createdAt,value
2018-12-18T00:00:48.815Z,5.40
2018-12-18T00:01:54.558Z,5.50
2018-12-18T00:03:00.034Z,5.50
2018-12-18T00:04:05.518Z,5.50
2018-12-18T00:05:16.242Z,5.50
2018-12-18T00:06:21.718Z,5.50
2018-12-18T00:07:27.300Z,5.50
2018-12-18T00:08:32.872Z,5.50
2018-12-18T00:09:38.478Z,5.50
2018-12-18T00:12:07.799Z,5.60
2018-12-18T00:13:13.304Z,5.50
2018-12-18T00:14:18.867Z,5.50
2018-12-18T00:15:24.420Z,5.50
2018-12-18T00:17:46.135Z,5.60
2018-12-18T00:18:51.571Z,5.60
2018-12-18T00:19:57.028Z,5.60
2018-12-18T00:21:02.482Z,5.60
2018-12-18T00:22:09.195Z,5.60
2018-12-18T00:23:14.664Z,5.60
2018-12-18T00:24:20.185Z,5.60
2018-12-18T00:25:25.622Z,5.60
2018-12-18T00:26:31.114Z,5.60
2018-12-18T00:27:36.676Z,5.60
2018-12-18T00:28:42.286Z,5.60
2018-12-18T00:29:47.786Z,5.60
2018-12-18T00:30:53.415Z,5.60
2018-12-18T00:31:58.900Z,5.60
2018-12-18T00:33:04.636Z,5.60
2018-12-18T00:34:10.218Z,5.60
2018-12-18T00:35:15.723Z,5.60
2018-12-18T00:36:21.180Z,5.60
2018-12-18T00:37:26.616Z,5.60
2018-12-18T00:38:32.152Z,5.60
2018-12-18T00:39:37.575Z,5.60
2018-12-18T00:40:43.204Z,5.60
2018-12-18T00:41:48.674Z,5.60
2018-12-18T00:42:54.187Z,5.60
2018-12-18T00:43:59.638Z,5.60
2018-12-18T00:45:05.843Z,5.60
2018-12-18T00:46:11.595Z,5.60
2018-12-18T00:47:17.098Z,5.60
2018-12-18T00:48:22.727Z,5.60
2018-12-18T00:49:28.263Z,5.60
2018-12-18T00:50:34.003Z,5.60
2018-12-18T00:51:39.431Z,5.60
2018-12-18T00:52:44.971Z,5.60
2018-12-18T00:53:50.526Z,5.60
2018-12-18T00:54:56.164Z,5.60
2018-12-18T00:56:01.614Z,5.60
2018-12-18T00:57:07.087Z,5.60
2018-12-18T00:58:12.527Z,5.60
2018-12-18T00:59:17.939Z,5.60
2018-12-18T01:00:23.651Z,5.60
2018-12-18T01:01:29.050Z,5.60
2018-12-18T01:02:34.623Z,5.60
2018-12-18T01:03:40.210Z,5.60
2018-12-18T01:04:47.452Z,5.60
2018-12-18T01:05:52.973Z,5.60
2018-12-18T01:06:58.475Z,5.60
2018-12-18T01:08:04.395Z,5.60
2018-12-18T01:09:09.951Z,5.60
2018-12-18T01:10:15.522Z,5.60
2018-12-18T01:11:21.164Z,5.60
2018-12-18T01:12:26.690Z,5.60
2018-12-18T01:13:32.538Z,5.60
2018-12-18T01:14:37.987Z,5.60
2018-12-18T01:15:43.465Z,5.60
2018-12-18T01:16:48.955Z,5.60
2018-12-18T01:17:54.406Z,5.60
2018-12-18T01:18:59.875Z,5.60
2018-12-18T01:20:05.603Z,5.60
2018-12-18T01:21:11.270Z,5.60
2018-12-18T01:22:16.803Z,5.60
2018-12-18T01:23:22.445Z,5.60
2018-12-18T01:24:28.080Z,5.60
2018-12-18T01:25:33.697Z,5.60
2018-12-18T01:26:39.248Z,5.60
2018-12-18T01:27:44.897Z,5.60
2018-12-18T01:28:50.484Z,5.60
2018-12-18T01:29:55.899Z,5.60
2018-12-18T01:31:01.636Z,5.60
2018-12-18T01:32:07.214Z,5.60
2018-12-18T01:33:12.735Z,5.60
2018-12-18T01:34:18.171Z,5.60
2018-12-18T01:35:23.812Z,5.60
2018-12-18T01:36:29.387Z,5.60
2018-12-18T01:37:34.933Z,5.60
2018-12-18T01:38:40.559Z,5.60
2018-12-18T01:39:46.062Z,5.60
2018-12-18T01:40:51.502Z,5.60
2018-12-18T01:41:57.056Z,5.60
2018-12-18T01:43:02.503Z,5.60
2018-12-18T01:44:07.927Z,5.60
2018-12-18T01:45:13.439Z,5.60
2018-12-18T01:46:18.913Z,5.70
2018-12-18T01:47:24.383Z,5.60
2018-12-18T01:48:29.878Z,5.70
2018-12-18T01:49:35.355Z,5.70
2018-12-18T01:50:40.945Z,5.60
2018-12-18T01:51:46.488Z,5.60
2018-12-18T01:52:51.887Z,5.60
2018-12-18T01:53:57.494Z,5.60
2018-12-18T01:55:06.074Z,5.70
2018-12-18T01:56:11.758Z,5.70
2018-12-18T01:57:17.266Z,5.70
2018-12-18T01:58:22.865Z,5.70
2018-12-18T01:59:28.468Z,5.60
2018-12-18T02:00:33.941Z,5.70
2018-12-18T02:01:39.490Z,5.60
2018-12-18T02:02:45.014Z,5.60
2018-12-18T02:03:50.450Z,5.70
2018-12-18T02:04:55.866Z,5.60
2018-12-18T02:06:01.443Z,5.70
2018-12-18T02:07:07.005Z,5.60
2018-12-18T02:08:12.511Z,5.70
2018-12-18T02:09:17.951Z,5.70
2018-12-18T02:10:23.584Z,5.70
2018-12-18T02:11:29.116Z,5.70
2018-12-18T02:12:34.565Z,5.70
2018-12-18T02:13:40.057Z,5.60
2018-12-18T02:14:45.455Z,5.70
2018-12-18T02:15:50.899Z,5.60
2018-12-18T02:16:56.335Z,5.60
2018-12-18T02:18:01.971Z,5.60
2018-12-18T02:19:07.407Z,5.60
2018-12-18T02:20:12.874Z,5.60
2018-12-18T02:21:18.440Z,5.70
2018-12-18T02:22:24.008Z,5.60
2018-12-18T02:23:29.532Z,5.60
2018-12-18T02:24:34.973Z,5.60
2018-12-18T02:25:40.566Z,5.60
2018-12-18T02:26:46.000Z,5.60
2018-12-18T02:27:51.571Z,5.70
2018-12-18T02:28:57.031Z,5.60
2018-12-18T02:30:02.576Z,5.70
2018-12-18T02:31:08.072Z,5.60
2018-12-18T02:32:13.528Z,5.60
2018-12-18T02:33:19.087Z,5.60
2018-12-18T02:34:24.795Z,5.60
2018-12-18T02:35:30.203Z,5.60
2018-12-18T02:36:35.670Z,5.60
2018-12-18T02:37:41.060Z,5.60
2018-12-18T02:38:46.507Z,5.60
2018-12-18T02:39:52.255Z,5.60
2018-12-18T02:40:57.764Z,5.60
2018-12-18T02:42:03.300Z,5.60
2018-12-18T02:43:08.732Z,5.60
2018-12-18T02:44:14.220Z,5.60
2018-12-18T02:45:19.999Z,5.60
2018-12-18T02:46:25.547Z,5.60
2018-12-18T02:47:31.083Z,5.60
2018-12-18T02:48:36.682Z,5.60
2018-12-18T02:49:42.183Z,5.60
2018-12-18T02:50:47.647Z,5.60
2018-12-18T02:51:53.247Z,5.60
2018-12-18T02:52:58.706Z,5.50
2018-12-18T02:54:04.164Z,5.60
2018-12-18T02:55:09.700Z,5.60
2018-12-18T02:56:15.154Z,5.50
2018-12-18T02:57:20.658Z,5.50
2018-12-18T02:58:26.260Z,5.60
2018-12-18T02:59:31.838Z,5.50
2018-12-18T03:00:37.336Z,5.50
2018-12-18T03:01:42.752Z,5.50
2018-12-18T03:02:48.174Z,5.50
2018-12-18T03:03:53.659Z,5.50
2018-12-18T03:04:59.191Z,5.50
2018-12-18T03:06:04.705Z,5.50
2018-12-18T03:07:10.334Z,5.60
2018-12-18T03:08:15.808Z,5.50
2018-12-18T03:09:21.406Z,5.50
2018-12-18T03:10:26.877Z,5.60
2018-12-18T03:11:32.287Z,5.60
2018-12-18T03:12:37.752Z,5.50
2018-12-18T03:13:43.194Z,5.60
2018-12-18T03:14:48.654Z,5.50
2018-12-18T03:15:54.075Z,5.50
2018-12-18T03:16:59.613Z,5.50
2018-12-18T03:18:05.289Z,5.50
2018-12-18T03:19:10.837Z,5.50
2018-12-18T03:20:16.515Z,5.50
2018-12-18T03:21:21.927Z,5.50
2018-12-18T03:22:27.424Z,5.50
2018-12-18T03:23:32.839Z,5.50
2018-12-18T03:24:38.342Z,5.50
2018-12-18T03:25:44.033Z,5.50
2018-12-18T03:26:49.497Z,5.50
2018-12-18T03:27:54.902Z,5.50
2018-12-18T03:29:00.694Z,5.50
2018-12-18T03:30:06.962Z,5.50
2018-12-18T03:31:12.572Z,5.50
2018-12-18T03:33:40.007Z,5.50
2018-12-18T03:34:45.556Z,5.50
2018-12-18T03:35:51.012Z,5.50
2018-12-18T03:36:56.656Z,5.50
2018-12-18T03:38:02.191Z,5.50
2018-12-18T03:39:08.306Z,5.50
2018-12-18T03:40:14.745Z,5.50
2018-12-18T03:41:20.358Z,5.50
2018-12-18T03:42:25.870Z,5.50
2018-12-18T03:43:31.295Z,5.50
2018-12-18T03:44:36.802Z,5.50
2018-12-18T03:45:42.308Z,5.50
2018-12-18T03:46:47.801Z,5.50
2018-12-18T03:47:53.262Z,5.50
2018-12-18T03:48:58.753Z,5.50
2018-12-18T03:50:05.330Z,5.50
2018-12-18T03:51:10.857Z,5.50
2018-12-18T03:52:16.556Z,5.50
2018-12-18T03:53:22.150Z,5.50
2018-12-18T03:54:27.792Z,5.60
2018-12-18T03:55:33.439Z,5.50
2018-12-18T03:56:38.892Z,5.60
2018-12-18T03:57:44.476Z,5.50
2018-12-18T03:58:49.967Z,5.60
2018-12-18T03:59:55.445Z,5.60
2018-12-18T04:01:01.039Z,5.60
2018-12-18T04:02:06.489Z,5.60
2018-12-18T04:03:12.280Z,5.60
2018-12-18T04:04:17.996Z,5.60
2018-12-18T04:05:23.526Z,5.60
2018-12-18T04:06:29.166Z,5.60
2018-12-18T04:07:34.569Z,5.60
2018-12-18T04:08:40.240Z,5.60
2018-12-18T04:09:45.802Z,5.60
2018-12-18T04:10:51.318Z,5.60
2018-12-18T04:12:02.030Z,5.60
2018-12-18T04:13:07.546Z,5.60
2018-12-18T04:14:13.172Z,5.60
2018-12-18T04:15:18.679Z,5.60
2018-12-18T04:16:25.488Z,5.60
2018-12-18T04:17:31.167Z,5.60
2018-12-18T04:18:36.829Z,5.60
2018-12-18T04:19:42.467Z,5.60
2018-12-18T04:20:48.090Z,5.60
2018-12-18T04:21:53.539Z,5.60
2018-12-18T04:22:58.938Z,5.60
2018-12-18T04:24:04.368Z,5.60
2018-12-18T04:25:09.976Z,5.70
2018-12-18T04:26:15.444Z,5.60
2018-12-18T04:27:20.877Z,5.60
2018-12-18T04:28:26.274Z,5.70
2018-12-18T04:29:31.856Z,5.70
2018-12-18T04:30:37.343Z,5.70
2018-12-18T04:31:42.758Z,5.70
2018-12-18T04:32:48.493Z,5.70
2018-12-18T04:33:53.943Z,5.70
2018-12-18T04:34:59.463Z,5.70
2018-12-18T04:36:04.914Z,5.70
2018-12-18T04:37:10.359Z,5.70
2018-12-18T04:38:15.791Z,5.70
2018-12-18T04:39:21.643Z,5.70
2018-12-18T04:40:27.119Z,5.70
2018-12-18T04:41:32.942Z,5.70
2018-12-18T04:42:38.478Z,5.70
2018-12-18T04:43:43.925Z,5.70
2018-12-18T04:44:49.412Z,5.80
2018-12-18T04:45:55.209Z,5.70
2018-12-18T04:47:00.737Z,5.80
2018-12-18T04:48:06.175Z,5.70
2018-12-18T04:49:11.956Z,5.80
2018-12-18T04:50:17.859Z,5.80
2018-12-18T04:51:23.315Z,5.80
2018-12-18T04:52:28.798Z,5.80
2018-12-18T04:53:34.569Z,5.80
2018-12-18T04:54:40.211Z,5.80
2018-12-18T04:55:45.844Z,5.80
2018-12-18T04:56:51.334Z,5.80
2018-12-18T04:57:57.069Z,5.80
2018-12-18T04:59:02.618Z,5.80
2018-12-18T05:00:09.946Z,5.80
2018-12-18T05:01:15.395Z,5.80
2018-12-18T05:02:20.834Z,5.80
2018-12-18T05:03:26.362Z,5.80
2018-12-18T05:04:31.822Z,5.80
2018-12-18T05:05:37.261Z,5.80
2018-12-18T05:06:42.747Z,5.80
2018-12-18T05:07:48.256Z,5.80
2018-12-18T05:08:53.832Z,5.80
2018-12-18T05:09:59.263Z,5.80
2018-12-18T05:11:04.759Z,5.80
2018-12-18T05:12:10.241Z,5.80
2018-12-18T05:13:15.721Z,5.80
2018-12-18T05:14:21.142Z,5.80
2018-12-18T05:15:26.720Z,5.80
2018-12-18T05:16:32.230Z,5.80
2018-12-18T05:17:37.692Z,5.80
2018-12-18T05:18:43.231Z,5.80
2018-12-18T05:19:48.718Z,5.80
2018-12-18T05:20:54.251Z,5.80
2018-12-18T05:21:59.768Z,5.80
2018-12-18T05:23:05.307Z,5.80
2018-12-18T05:24:10.848Z,5.80
2018-12-18T05:25:16.266Z,5.80
2018-12-18T05:26:22.861Z,5.80
2018-12-18T05:27:28.387Z,5.80
2018-12-18T05:28:33.734Z,5.80
2018-12-18T05:29:39.146Z,5.80
2018-12-18T05:30:44.568Z,5.80
2018-12-18T05:31:50.145Z,5.80
2018-12-18T05:32:55.679Z,5.80
2018-12-18T05:34:01.243Z,5.80
2018-12-18T05:35:06.780Z,5.80
2018-12-18T05:36:12.418Z,5.80
2018-12-18T05:37:17.872Z,5.70
2018-12-18T05:38:23.570Z,5.80
2018-12-18T05:39:29.256Z,5.80
2018-12-18T05:40:34.866Z,5.80
2018-12-18T05:41:40.415Z,5.70
2018-12-18T05:42:45.960Z,5.80
2018-12-18T05:43:51.480Z,5.80
2018-12-18T05:44:56.876Z,5.80
2018-12-18T05:46:02.395Z,5.80
2018-12-18T05:47:07.908Z,5.80
2018-12-18T05:48:13.611Z,5.80
2018-12-18T05:49:19.175Z,5.80
2018-12-18T05:50:24.846Z,5.80
2018-12-18T05:51:30.296Z,5.80
2018-12-18T05:52:36.040Z,5.80
2018-12-18T05:53:41.672Z,5.80
2018-12-18T05:54:47.165Z,5.80
2018-12-18T05:55:52.720Z,5.80
2018-12-18T05:56:58.334Z,5.80
2018-12-18T05:58:03.894Z,5.70
2018-12-18T05:59:09.423Z,5.70
2018-12-18T06:00:14.851Z,5.70
2018-12-18T06:01:20.265Z,5.80
2018-12-18T06:02:25.648Z,5.70
2018-12-18T06:03:31.079Z,5.70
2018-12-18T06:04:36.637Z,5.70
2018-12-18T06:05:42.143Z,5.80
2018-12-18T06:06:47.720Z,5.70
2018-12-18T06:07:53.267Z,5.70
2018-12-18T06:08:58.699Z,5.70
2018-12-18T06:10:04.683Z,5.80
2018-12-18T06:11:10.394Z,5.70
2018-12-18T06:12:15.834Z,5.70
2018-12-18T06:13:21.371Z,5.80
2018-12-18T06:14:26.882Z,5.80
2018-12-18T06:15:32.342Z,5.70
2018-12-18T06:16:37.993Z,5.70
2018-12-18T06:17:43.443Z,5.80
2018-12-18T06:18:48.939Z,5.80
2018-12-18T06:19:54.394Z,5.80
2018-12-18T06:20:59.864Z,5.80
2018-12-18T06:22:05.379Z,5.80
2018-12-18T06:23:10.834Z,5.80
2018-12-18T06:24:16.244Z,5.80
2018-12-18T06:25:21.661Z,5.80
2018-12-18T06:26:27.246Z,5.80
2018-12-18T06:27:32.742Z,5.80
2018-12-18T06:28:38.322Z,5.80
2018-12-18T06:29:43.923Z,5.80
2018-12-18T06:30:49.412Z,5.70
2018-12-18T06:31:55.401Z,5.80
2018-12-18T06:33:01.034Z,5.70
2018-12-18T06:34:06.547Z,5.70
2018-12-18T06:35:12.011Z,5.80
2018-12-18T06:36:18.039Z,5.80
2018-12-18T06:37:23.590Z,5.70
2018-12-18T06:38:29.235Z,5.70
2018-12-18T06:39:34.864Z,5.70
2018-12-18T06:40:40.401Z,5.80
2018-12-18T06:41:45.826Z,5.80
2018-12-18T06:42:51.297Z,5.80
2018-12-18T06:43:56.819Z,5.80
2018-12-18T06:45:02.597Z,5.70
2018-12-18T06:46:08.044Z,5.80
2018-12-18T06:47:13.540Z,5.80
2018-12-18T06:48:18.971Z,5.80
2018-12-18T06:49:24.464Z,5.80
2018-12-18T06:50:29.897Z,5.80
2018-12-18T06:51:35.440Z,5.80
2018-12-18T06:52:40.897Z,5.80
2018-12-18T06:53:46.659Z,5.80
2018-12-18T06:54:52.134Z,5.80
2018-12-18T06:55:57.587Z,5.80
2018-12-18T06:57:03.023Z,5.80
2018-12-18T06:58:08.515Z,5.80
2018-12-18T06:59:14.195Z,5.80
2018-12-18T07:00:19.620Z,5.80
2018-12-18T07:01:25.085Z,5.80
2018-12-18T07:02:30.747Z,5.80
2018-12-18T07:03:36.383Z,5.80
2018-12-18T07:04:42.066Z,5.80
2018-12-18T07:05:47.555Z,5.90
2018-12-18T07:06:53.100Z,5.80
2018-12-18T07:07:58.589Z,5.80
2018-12-18T07:09:06.473Z,5.80
2018-12-18T07:10:12.022Z,5.90
2018-12-18T07:11:17.782Z,5.80
2018-12-18T07:12:23.515Z,5.80
2018-12-18T07:13:29.018Z,5.90
2018-12-18T07:14:34.477Z,5.90
2018-12-18T07:15:40.037Z,5.90
2018-12-18T07:16:45.472Z,5.90
2018-12-18T07:17:51.150Z,5.90
2018-12-18T07:18:56.627Z,5.90
2018-12-18T07:20:02.127Z,5.90
2018-12-18T07:21:07.637Z,5.90
2018-12-18T07:22:13.295Z,5.90
2018-12-18T07:23:19.031Z,5.90
2018-12-18T07:24:24.632Z,5.90
2018-12-18T07:25:30.128Z,5.90
2018-12-18T07:26:35.611Z,5.90
2018-12-18T07:27:41.084Z,5.90
2018-12-18T07:28:46.471Z,5.90
2018-12-18T07:29:52.284Z,6.00
2018-12-18T07:30:57.798Z,6.00
2018-12-18T07:32:03.326Z,6.00
2018-12-18T07:33:09.022Z,6.00
2018-12-18T07:34:14.549Z,6.00
2018-12-18T07:35:23.246Z,6.00
2018-12-18T07:36:28.112Z,6.00
2018-12-18T07:37:33.610Z,6.00
2018-12-18T07:38:39.043Z,6.00
2018-12-18T07:39:44.584Z,6.00
2018-12-18T07:40:50.355Z,6.00
2018-12-18T07:41:56.006Z,6.00
2018-12-18T07:43:01.520Z,6.00
2018-12-18T07:44:07.058Z,6.00
2018-12-18T07:45:12.511Z,6.00
2018-12-18T07:46:18.015Z,6.00
2018-12-18T07:47:23.586Z,6.00
2018-12-18T07:48:29.058Z,6.00
2018-12-18T07:49:34.657Z,6.00
2018-12-18T07:50:40.337Z,6.00
2018-12-18T07:51:46.084Z,6.00
2018-12-18T07:52:51.509Z,6.00
2018-12-18T07:53:56.955Z,6.00
2018-12-18T07:55:02.594Z,6.00
2018-12-18T07:56:08.022Z,6.00
2018-12-18T07:57:13.588Z,6.00
2018-12-18T07:58:19.303Z,6.00
2018-12-18T07:59:24.805Z,6.00
2018-12-18T08:00:30.228Z,6.00
2018-12-18T08:01:35.776Z,6.00
2018-12-18T08:02:41.299Z,6.00
2018-12-18T08:03:47.024Z,6.00
2018-12-18T08:04:52.605Z,6.00
2018-12-18T08:05:58.111Z,6.00
2018-12-18T08:07:03.574Z,6.10
2018-12-18T08:08:08.978Z,6.00
2018-12-18T08:09:14.643Z,6.00
2018-12-18T08:10:20.214Z,6.00
2018-12-18T08:11:25.754Z,6.10
2018-12-18T08:12:31.329Z,6.10
2018-12-18T08:13:36.841Z,6.10
2018-12-18T08:14:42.458Z,6.10
2018-12-18T08:15:48.007Z,6.10
2018-12-18T08:16:53.543Z,6.10
2018-12-18T08:17:59.093Z,6.10
2018-12-18T08:19:04.651Z,6.10
2018-12-18T08:20:10.259Z,6.10
2018-12-18T08:21:15.884Z,6.10
2018-12-18T08:22:21.482Z,6.10
2018-12-18T08:23:27.002Z,6.10
2018-12-18T08:24:32.452Z,6.10
2018-12-18T08:25:38.201Z,6.10
2018-12-18T08:26:43.725Z,6.10
2018-12-18T08:27:49.183Z,6.10
2018-12-18T08:28:54.765Z,6.10
2018-12-18T08:30:00.379Z,6.10
2018-12-18T08:31:06.279Z,6.20
2018-12-18T08:32:11.929Z,6.20
2018-12-18T08:33:17.487Z,6.20
2018-12-18T08:34:22.975Z,6.10
2018-12-18T08:35:28.336Z,6.10
2018-12-18T08:36:33.855Z,6.10
2018-12-18T08:37:39.358Z,6.10
2018-12-18T08:38:44.907Z,6.10
2018-12-18T08:39:50.297Z,6.10
2018-12-18T08:40:55.911Z,6.10
2018-12-18T08:42:01.460Z,6.20
2018-12-18T08:43:06.938Z,6.10
2018-12-18T08:44:12.473Z,6.10
2018-12-18T08:45:17.927Z,6.10
2018-12-18T08:46:23.380Z,6.20
2018-12-18T08:47:28.771Z,6.10
2018-12-18T08:48:34.746Z,6.20
2018-12-18T08:49:40.185Z,6.20
2018-12-18T08:50:45.778Z,6.20
2018-12-18T08:51:51.208Z,6.20
2018-12-18T08:52:56.628Z,6.20
2018-12-18T08:54:02.068Z,6.20
2018-12-18T08:55:08.313Z,6.20
2018-12-18T08:56:13.887Z,6.20
2018-12-18T08:57:19.390Z,6.20
2018-12-18T08:58:24.819Z,6.20
2018-12-18T08:59:30.272Z,6.20
2018-12-18T09:00:35.928Z,6.30
2018-12-18T09:01:41.558Z,6.20
2018-12-18T09:02:47.136Z,6.30
2018-12-18T09:03:52.562Z,6.30
2018-12-18T09:04:58.080Z,6.30
2018-12-18T09:06:03.547Z,6.30
2018-12-18T09:07:09.150Z,6.30
2018-12-18T09:08:14.736Z,6.30
2018-12-18T09:09:20.263Z,6.30
2018-12-18T09:10:25.845Z,6.30
2018-12-18T09:11:31.220Z,6.30
2018-12-18T09:12:36.799Z,6.30
2018-12-18T09:13:42.170Z,6.40
2018-12-18T09:14:53.129Z,6.40
2018-12-18T09:15:59.077Z,6.40
2018-12-18T09:18:31.307Z,6.40
2018-12-18T09:19:36.992Z,6.40
2018-12-18T09:20:42.644Z,6.40
2018-12-18T09:21:48.168Z,6.40
2018-12-18T09:22:53.748Z,6.50
2018-12-18T09:23:59.370Z,6.50
2018-12-18T09:25:05.951Z,6.50
2018-12-18T09:26:11.661Z,6.50
2018-12-18T09:27:17.080Z,6.50
2018-12-18T09:28:22.519Z,6.50
2018-12-18T09:29:28.192Z,6.50
2018-12-18T09:30:33.603Z,6.50
2018-12-18T09:31:39.127Z,6.60
2018-12-18T09:32:44.586Z,6.60
2018-12-18T09:33:50.041Z,6.70
2018-12-18T09:34:55.696Z,6.70
2018-12-18T09:36:01.120Z,6.70
2018-12-18T09:37:06.759Z,6.70
2018-12-18T09:38:17.459Z,6.70
2018-12-18T09:40:52.254Z,6.70
2018-12-18T09:42:03.002Z,6.70
2018-12-18T09:43:13.601Z,6.70
2018-12-18T09:44:19.378Z,6.70
2018-12-18T09:45:24.981Z,6.70
2018-12-18T09:46:31.292Z,6.80
2018-12-18T09:47:36.971Z,6.80
2018-12-18T09:48:42.612Z,6.80
2018-12-18T09:49:48.082Z,6.80
2018-12-18T09:50:53.490Z,6.80
2018-12-18T09:51:58.979Z,6.80
2018-12-18T09:53:04.884Z,6.80
2018-12-18T09:54:10.498Z,6.80
2018-12-18T09:55:16.029Z,6.80
2018-12-18T09:56:21.478Z,6.80
2018-12-18T09:57:32.242Z,6.90
2018-12-18T09:58:37.789Z,6.90
2018-12-18T09:59:43.369Z,6.90
2018-12-18T10:00:48.810Z,7.00
2018-12-18T10:01:54.184Z,7.00
2018-12-18T10:02:59.570Z,6.90
2018-12-18T10:04:05.218Z,7.00
2018-12-18T10:05:10.898Z,6.90
2018-12-18T10:06:16.431Z,7.00
2018-12-18T10:07:21.936Z,7.10
2018-12-18T10:08:27.431Z,7.10
2018-12-18T10:09:33.230Z,7.10
2018-12-18T10:10:38.721Z,7.10
2018-12-18T10:11:44.139Z,7.10
2018-12-18T10:12:56.586Z,7.10
2018-12-18T10:14:02.172Z,7.10
2018-12-18T10:15:08.461Z,7.10
2018-12-18T10:16:14.039Z,7.00
2018-12-18T10:17:19.877Z,7.00
2018-12-18T10:18:26.414Z,6.90
2018-12-18T10:19:31.924Z,6.90
2018-12-18T10:20:37.480Z,6.90
2018-12-18T10:21:43.018Z,6.90
2018-12-18T10:22:48.901Z,6.90
2018-12-18T10:23:54.398Z,6.90
2018-12-18T10:24:59.900Z,6.90
2018-12-18T10:26:05.502Z,6.90
2018-12-18T10:27:11.035Z,6.90
2018-12-18T10:28:16.802Z,6.90
2018-12-18T10:29:22.403Z,6.90
2018-12-18T10:30:28.131Z,6.90
2018-12-18T10:31:33.698Z,7.00
2018-12-18T10:32:39.139Z,7.00
2018-12-18T10:33:44.895Z,7.00
2018-12-18T10:34:50.383Z,7.00
2018-12-18T10:35:55.922Z,7.00
2018-12-18T10:37:01.414Z,7.00
2018-12-18T10:38:07.316Z,7.00
2018-12-18T10:39:12.907Z,7.00
2018-12-18T10:40:18.464Z,7.10
2018-12-18T10:41:24.060Z,7.20
2018-12-18T10:42:29.744Z,7.30
2018-12-18T10:43:36.108Z,7.30
2018-12-18T10:44:41.780Z,7.40
2018-12-18T10:45:47.216Z,7.50
2018-12-18T10:46:52.738Z,7.50
2018-12-18T10:47:58.274Z,7.50
2018-12-18T10:49:03.965Z,7.50
2018-12-18T10:50:09.624Z,7.50
2018-12-18T10:51:14.998Z,7.50
2018-12-18T10:52:20.450Z,7.50
2018-12-18T10:53:25.884Z,7.50
2018-12-18T10:54:31.437Z,7.50
2018-12-18T10:55:37.070Z,7.50
2018-12-18T10:56:42.748Z,7.50
2018-12-18T10:57:48.300Z,7.50
2018-12-18T10:58:53.799Z,7.50
2018-12-18T10:59:59.262Z,7.50
2018-12-18T11:01:10.335Z,7.50
2018-12-18T11:02:15.754Z,7.60
2018-12-18T11:03:21.127Z,7.50
2018-12-18T11:04:26.600Z,7.50
2018-12-18T11:05:32.178Z,7.50
2018-12-18T11:06:37.889Z,7.50
2018-12-18T11:07:43.481Z,7.50
2018-12-18T11:08:49.199Z,7.40
2018-12-18T11:09:54.961Z,7.40
2018-12-18T11:11:01.083Z,7.50
2018-12-18T11:12:06.552Z,7.50
2018-12-18T11:13:17.114Z,7.40
2018-12-18T11:14:22.623Z,7.50
2018-12-18T11:15:28.192Z,7.50
2018-12-18T11:16:37.327Z,7.40
2018-12-18T11:17:41.356Z,7.40
2018-12-18T11:18:46.909Z,7.50
2018-12-18T11:19:52.572Z,7.50
2018-12-18T11:20:58.142Z,7.50
2018-12-18T11:22:03.861Z,7.50
2018-12-18T11:23:09.455Z,7.50
2018-12-18T11:24:15.611Z,7.50
2018-12-18T11:25:21.207Z,7.50
2018-12-18T11:26:26.706Z,7.50
2018-12-18T11:27:32.238Z,7.50
2018-12-18T11:28:37.957Z,7.40
2018-12-18T11:29:43.508Z,7.40
2018-12-18T11:30:49.020Z,7.40
2018-12-18T11:31:54.530Z,7.40
2018-12-18T11:33:00.031Z,7.40
2018-12-18T11:34:05.664Z,7.50
2018-12-18T11:35:11.215Z,7.50
2018-12-18T11:36:16.996Z,7.50
2018-12-18T11:37:22.395Z,7.50
2018-12-18T11:38:27.804Z,7.50
2018-12-18T11:39:33.320Z,7.60
2018-12-18T11:40:38.835Z,7.60
2018-12-18T11:41:44.294Z,7.60
2018-12-18T11:42:49.949Z,7.60
2018-12-18T11:43:55.458Z,7.70
2018-12-18T11:45:00.896Z,7.70
2018-12-18T11:46:06.516Z,7.70
2018-12-18T11:47:12.054Z,7.70
2018-12-18T11:48:17.569Z,7.60
2018-12-18T11:49:23.067Z,7.70
2018-12-18T11:50:28.536Z,7.70
2018-12-18T11:51:34.052Z,7.80
2018-12-18T11:52:39.508Z,7.70
2018-12-18T11:53:45.022Z,7.70
2018-12-18T11:54:50.553Z,7.70
2018-12-18T11:55:56.306Z,7.70
2018-12-18T11:57:01.696Z,7.60
2018-12-18T11:58:07.252Z,7.60
2018-12-18T11:59:12.752Z,7.70
2018-12-18T12:00:18.322Z,7.70
2018-12-18T12:01:23.943Z,7.70
2018-12-18T12:02:29.380Z,7.80
2018-12-18T12:03:35.126Z,7.80
2018-12-18T12:04:40.577Z,7.80
2018-12-18T12:05:46.190Z,7.80
2018-12-18T12:06:51.762Z,7.80
2018-12-18T12:07:57.111Z,7.80
2018-12-18T12:09:02.638Z,7.70
2018-12-18T12:10:08.595Z,7.70
2018-12-18T12:11:14.185Z,7.70
2018-12-18T12:12:19.769Z,7.80
2018-12-18T12:13:25.318Z,7.80
2018-12-18T12:14:30.872Z,7.80
2018-12-18T12:15:37.136Z,7.80
2018-12-18T12:16:42.685Z,7.90
2018-12-18T12:17:48.420Z,7.90
2018-12-18T12:18:54.016Z,8.00
2018-12-18T12:19:59.468Z,8.00
2018-12-18T12:21:04.984Z,8.10
2018-12-18T12:22:10.720Z,8.00
2018-12-18T12:23:16.195Z,8.00
2018-12-18T12:24:21.782Z,8.00
2018-12-18T12:25:27.289Z,8.00
2018-12-18T12:26:34.363Z,8.00
2018-12-18T12:27:45.079Z,8.00
2018-12-18T12:28:50.587Z,8.10
2018-12-18T12:29:56.102Z,8.10
2018-12-18T12:31:01.531Z,8.00
2018-12-18T12:32:07.130Z,8.00
2018-12-18T12:33:12.685Z,7.90
2018-12-18T12:34:18.078Z,7.90
2018-12-18T12:35:23.532Z,7.90
2018-12-18T12:36:29.828Z,7.90
2018-12-18T12:37:35.602Z,7.90
2018-12-18T12:38:41.071Z,7.90
2018-12-18T12:39:46.479Z,7.90
2018-12-18T12:40:51.925Z,7.80
2018-12-18T12:41:57.362Z,7.80
2018-12-18T12:43:02.814Z,7.80
2018-12-18T12:44:08.290Z,7.80
2018-12-18T12:45:14.398Z,7.80
2018-12-18T12:46:19.831Z,7.70
2018-12-18T12:47:25.736Z,7.70
2018-12-18T12:48:36.503Z,7.70
2018-12-18T12:49:44.922Z,7.70
2018-12-18T12:50:50.640Z,7.70
2018-12-18T12:51:56.233Z,7.70
2018-12-18T12:53:01.895Z,7.70
2018-12-18T12:54:08.052Z,7.70
2018-12-18T12:55:13.510Z,7.70
2018-12-18T12:56:19.064Z,7.70
2018-12-18T12:57:24.561Z,7.70
2018-12-18T12:58:30.270Z,7.80
2018-12-18T12:59:35.714Z,7.80
2018-12-18T13:00:41.300Z,7.80
2018-12-18T13:01:46.967Z,7.70
2018-12-18T13:02:52.522Z,7.70
2018-12-18T13:03:58.139Z,7.70
2018-12-18T13:05:03.683Z,7.70
2018-12-18T13:06:09.141Z,7.70
2018-12-18T13:07:14.575Z,7.70
2018-12-18T13:08:20.083Z,7.70
2018-12-18T13:09:25.601Z,7.70
2018-12-18T13:10:31.083Z,7.70
2018-12-18T13:11:36.518Z,7.70
2018-12-18T13:12:42.340Z,7.70
2018-12-18T13:13:47.840Z,7.70
2018-12-18T13:14:53.364Z,7.70
2018-12-18T13:15:58.974Z,7.70
2018-12-18T13:17:04.590Z,7.70
2018-12-18T13:18:10.188Z,7.80
2018-12-18T13:19:15.607Z,7.80
2018-12-18T13:20:21.072Z,7.80
2018-12-18T13:21:26.584Z,7.80
2018-12-18T13:22:32.050Z,7.80
2018-12-18T13:23:38.224Z,7.80
2018-12-18T13:24:43.767Z,7.80
2018-12-18T13:25:49.204Z,7.80
2018-12-18T13:26:54.723Z,7.80
2018-12-18T13:28:00.259Z,7.80
2018-12-18T13:29:05.739Z,7.70
2018-12-18T13:30:11.246Z,7.80
2018-12-18T13:31:16.723Z,7.80
2018-12-18T13:32:22.263Z,7.70
2018-12-18T13:33:27.717Z,7.80
2018-12-18T13:34:33.220Z,7.70
2018-12-18T13:35:38.680Z,7.70
2018-12-18T13:36:44.363Z,7.80
2018-12-18T13:37:49.783Z,7.80
2018-12-18T13:38:55.288Z,7.80
2018-12-18T13:40:00.706Z,7.80
2018-12-18T13:41:06.376Z,7.80
2018-12-18T13:42:11.783Z,7.80
2018-12-18T13:43:17.271Z,7.80
2018-12-18T13:44:22.656Z,7.80
2018-12-18T13:45:28.195Z,7.80
2018-12-18T13:46:33.755Z,7.80
2018-12-18T13:47:39.183Z,7.80
2018-12-18T13:48:44.652Z,7.70
2018-12-18T13:49:50.092Z,7.70
2018-12-18T13:50:55.530Z,7.70
2018-12-18T13:52:01.035Z,7.70
2018-12-18T13:53:06.495Z,7.70
2018-12-18T13:54:11.963Z,7.70
2018-12-18T13:55:17.379Z,7.70
2018-12-18T13:56:22.810Z,7.70
2018-12-18T13:57:28.495Z,7.70
2018-12-18T13:58:33.899Z,7.60
2018-12-18T13:59:39.402Z,7.60
2018-12-18T14:00:44.921Z,7.70
2018-12-18T14:01:50.373Z,7.60
2018-12-18T14:02:56.079Z,7.60
2018-12-18T14:04:02.564Z,7.60
2018-12-18T14:05:08.207Z,7.60
2018-12-18T14:06:13.648Z,7.50
2018-12-18T14:07:19.119Z,7.50
2018-12-18T14:08:24.836Z,7.50
2018-12-18T14:09:30.275Z,7.40
2018-12-18T14:10:35.698Z,7.50
2018-12-18T14:11:41.183Z,7.40
2018-12-18T14:14:07.318Z,7.40
2018-12-18T14:15:12.890Z,7.40
2018-12-18T14:16:18.283Z,7.40
2018-12-18T14:17:23.786Z,7.40
2018-12-18T14:18:29.261Z,7.40
2018-12-18T14:19:34.927Z,7.40
2018-12-18T14:20:40.571Z,7.40
2018-12-18T14:21:46.050Z,7.40
2018-12-18T14:22:52.135Z,7.30
2018-12-18T14:23:57.651Z,7.40
2018-12-18T14:25:03.175Z,7.40
2018-12-18T14:26:08.630Z,7.40
2018-12-18T14:27:14.087Z,7.30
2018-12-18T14:28:19.626Z,7.30
2018-12-18T14:29:25.119Z,7.40
2018-12-18T14:30:30.895Z,7.30
2018-12-18T14:31:36.359Z,7.30
2018-12-18T14:32:41.789Z,7.20
2018-12-18T14:33:47.247Z,7.20
2018-12-18T14:34:52.724Z,7.20
2018-12-18T14:35:58.147Z,7.10
2018-12-18T14:37:03.624Z,7.10
2018-12-18T14:38:09.134Z,7.10
2018-12-18T14:39:14.657Z,7.10
2018-12-18T14:40:20.061Z,7.00
2018-12-18T14:41:25.745Z,7.00
2018-12-18T14:42:31.108Z,7.00