createdAt,value
2019-04-28T00:02:11.430Z,1.60
2019-04-28T00:04:56.183Z,1.37
2019-04-28T00:07:41.136Z,1.37
2019-04-28T00:10:27.110Z,1.63
2019-04-28T00:13:11.702Z,1.77
2019-04-28T00:15:56.404Z,1.90
2019-04-28T00:18:41.685Z,1.83
2019-04-28T00:21:34.699Z,1.40
2019-04-28T00:24:23.078Z,1.60
2019-04-28T00:27:08.055Z,1.87
2019-04-28T00:29:53.018Z,2.10
2019-04-28T00:32:38.271Z,1.75
2019-04-28T00:35:23.237Z,1.70
2019-04-28T00:38:07.893Z,1.67
2019-04-28T00:40:52.831Z,1.20
2019-04-28T00:43:37.558Z,1.50
2019-04-28T00:46:33.460Z,2.10
2019-04-28T00:49:21.476Z,1.47
2019-04-28T00:52:06.491Z,1.60
2019-04-28T00:54:52.605Z,1.30
2019-04-28T00:57:37.432Z,1.43
2019-04-28T01:00:24.264Z,1.43
2019-04-28T01:03:08.763Z,1.60
2019-04-28T01:05:53.295Z,1.60
2019-04-28T01:08:38.072Z,2.37
2019-04-28T01:11:23.092Z,1.47
2019-04-28T01:14:07.548Z,1.80
2019-04-28T01:16:54.113Z,1.20
2019-04-28T01:19:40.548Z,1.33
2019-04-28T01:22:25.306Z,1.47
2019-04-28T01:25:10.651Z,1.67
2019-04-28T01:27:55.453Z,1.30
2019-04-28T01:30:41.852Z,1.70
2019-04-28T01:33:29.503Z,1.33
2019-04-28T01:36:14.079Z,1.90
2019-04-28T01:38:59.990Z,1.73
2019-04-28T01:41:45.181Z,1.30
2019-04-28T01:44:29.931Z,1.40
2019-04-28T01:47:14.652Z,1.83
2019-04-28T01:50:00.153Z,1.43
2019-04-28T01:52:46.115Z,1.50
2019-04-28T01:55:30.860Z,2.10
2019-04-28T01:58:15.612Z,1.70
2019-04-28T02:01:00.302Z,1.50
2019-04-28T02:03:44.724Z,2.17
2019-04-28T02:06:30.035Z,1.50
2019-04-28T02:09:14.890Z,1.40
2019-04-28T02:12:00.825Z,1.37
2019-04-28T02:14:45.500Z,1.37
2019-04-28T02:17:30.632Z,1.77
2019-04-28T02:20:16.602Z,1.97
2019-04-28T02:23:05.932Z,1.67
2019-04-28T02:25:50.653Z,1.30
2019-04-28T02:31:25.824Z,1.73
2019-04-28T02:34:11.229Z,1.62
2019-04-28T02:36:56.151Z,0.80
2019-04-28T02:39:41.347Z,1.37
2019-04-28T02:42:26.454Z,1.20
2019-04-28T02:45:11.845Z,0.93
2019-04-28T02:48:00.808Z,1.17
2019-04-28T02:50:56.345Z,1.00
2019-04-28T02:53:41.912Z,1.20
2019-04-28T02:56:26.401Z,1.20
2019-04-28T02:59:11.175Z,1.90
2019-04-28T03:01:55.978Z,1.30
2019-04-28T03:04:41.077Z,1.03
2019-04-28T03:07:25.954Z,1.50
2019-04-28T03:10:11.231Z,1.50
2019-04-28T03:12:56.001Z,1.40
2019-04-28T03:15:41.388Z,1.50
2019-04-28T03:18:26.401Z,1.53
2019-04-28T03:21:11.532Z,1.53
2019-04-28T03:23:56.143Z,1.30
2019-04-28T03:26:50.861Z,1.30
2019-04-28T03:29:46.761Z,1.70
2019-04-28T03:32:45.275Z,1.60
2019-04-28T03:35:22.905Z,1.40
2019-04-28T03:38:06.714Z,1.50
2019-04-28T03:40:51.507Z,1.80
2019-04-28T03:43:36.468Z,1.80
2019-04-28T03:46:23.072Z,2.20
2019-04-28T03:49:10.808Z,1.40
2019-04-28T03:52:00.374Z,1.37
2019-04-28T03:54:46.716Z,1.37
2019-04-28T03:57:31.589Z,1.30
2019-04-28T04:00:16.664Z,1.33
2019-04-28T04:03:02.213Z,1.93
2019-04-28T04:05:46.624Z,1.20
2019-04-28T04:08:31.275Z,1.37
2019-04-28T04:11:23.834Z,1.87
2019-04-28T04:14:11.447Z,1.40
2019-04-28T04:17:00.133Z,1.40
2019-04-28T04:19:44.876Z,1.70
2019-04-28T04:22:31.411Z,1.27
2019-04-28T04:25:16.390Z,1.97
2019-04-28T04:28:03.646Z,1.57
2019-04-28T04:30:50.504Z,1.43
2019-04-28T04:33:34.214Z,1.20
2019-04-28T04:36:21.179Z,1.57
2019-04-28T04:39:06.232Z,1.83
2019-04-28T04:41:50.707Z,1.63
2019-04-28T04:44:38.012Z,1.40
2019-04-28T04:47:21.920Z,1.40
2019-04-28T04:50:06.635Z,1.50
2019-04-28T04:52:50.977Z,2.13
2019-04-28T04:55:35.730Z,1.40
2019-04-28T04:58:21.381Z,1.70
2019-04-28T05:01:11.078Z,1.80
2019-04-28T05:04:01.179Z,1.57
2019-04-28T05:06:45.636Z,1.83
2019-04-28T05:09:31.185Z,1.73
2019-04-28T05:12:16.120Z,1.67
2019-04-28T05:15:00.930Z,1.53
2019-04-28T05:17:45.360Z,1.70
2019-04-28T05:20:30.314Z,1.67
2019-04-28T05:23:16.836Z,1.30
2019-04-28T05:26:07.843Z,1.20
2019-04-28T05:28:51.433Z,1.50
2019-04-28T05:31:34.914Z,1.47
2019-04-28T05:34:20.468Z,1.07
2019-04-28T05:37:05.164Z,1.07
2019-04-28T05:39:52.465Z,1.30
2019-04-28T05:42:39.412Z,1.20
2019-04-28T05:45:24.249Z,1.40
2019-04-28T05:48:11.303Z,1.13
2019-04-28T05:51:01.864Z,1.62
2019-04-28T05:53:50.620Z,1.47
2019-04-28T05:56:42.882Z,1.20
2019-04-28T05:59:44.664Z,1.27
2019-04-28T06:02:37.038Z,1.60
2019-04-28T06:05:21.583Z,0.97
2019-04-28T06:08:14.504Z,0.83
2019-04-28T06:10:59.912Z,1.00
2019-04-28T06:13:44.644Z,1.03
2019-04-28T06:16:30.478Z,1.40
2019-04-28T06:19:15.029Z,1.23
2019-04-28T06:22:01.806Z,1.67
2019-04-28T06:24:46.373Z,1.47
2019-04-28T06:27:32.700Z,1.47
2019-04-28T06:30:17.490Z,1.40
2019-04-28T06:33:08.224Z,1.30
2019-04-28T06:35:48.615Z,1.27
2019-04-28T06:38:32.952Z,1.83
2019-04-28T06:41:17.750Z,1.50
2019-04-28T06:44:02.213Z,1.90
2019-04-28T06:46:46.973Z,1.90
2019-04-28T06:49:31.834Z,1.90
2019-04-28T06:52:16.546Z,1.50
2019-04-28T06:55:01.447Z,2.00
2019-04-28T06:57:45.882Z,1.53
2019-04-28T07:00:30.580Z,1.73
2019-04-28T07:03:22.973Z,1.40
2019-04-28T07:06:01.629Z,2.00
2019-04-28T07:08:46.337Z,1.87
2019-04-28T07:11:31.771Z,2.00
2019-04-28T07:14:16.474Z,1.97
2019-04-28T07:17:02.147Z,1.87
2019-04-28T07:19:48.504Z,2.00
2019-04-28T07:22:33.153Z,1.90
2019-04-28T07:25:17.852Z,1.97
2019-04-28T07:28:02.656Z,2.20
2019-04-28T07:30:47.495Z,2.65
2019-04-28T07:33:36.083Z,2.00
2019-04-28T07:36:18.579Z,2.10
2019-04-28T07:39:03.297Z,2.00
2019-04-28T07:41:47.775Z,2.23
2019-04-28T07:44:32.513Z,2.73
2019-04-28T07:47:16.868Z,2.37
2019-04-28T07:50:01.604Z,2.33
2019-04-28T07:52:48.295Z,2.40
2019-04-28T07:55:32.965Z,2.33
2019-04-28T07:58:17.661Z,2.47
2019-04-28T08:01:04.302Z,2.40
2019-04-28T08:03:50.021Z,2.17
2019-04-28T08:06:35.005Z,2.43
2019-04-28T08:09:20.406Z,2.90
2019-04-28T08:12:05.225Z,2.80
2019-04-28T08:14:49.672Z,2.77
2019-04-28T08:17:34.509Z,2.33
2019-04-28T08:20:19.137Z,2.00
2019-04-28T08:23:03.655Z,1.97
2019-04-28T08:25:48.362Z,2.20
2019-04-28T08:28:33.256Z,1.97
2019-04-28T08:31:19.615Z,1.63
2019-04-28T08:34:06.026Z,1.80
2019-04-28T08:36:50.857Z,2.17
2019-04-28T08:39:35.582Z,2.17
2019-04-28T08:42:21.061Z,2.10
2019-04-28T08:45:05.711Z,1.90
2019-04-28T08:47:50.418Z,2.03
2019-04-28T08:50:35.230Z,1.70
2019-04-28T08:53:19.708Z,2.33
2019-04-28T08:56:04.344Z,2.00
2019-04-28T08:58:49.041Z,2.50
2019-04-28T09:01:34.049Z,2.43
2019-04-28T09:04:18.533Z,2.40
2019-04-28T09:07:03.360Z,2.33
2019-04-28T09:09:48.083Z,1.63
2019-04-28T09:12:32.639Z,1.57
2019-04-28T09:15:17.142Z,1.80
2019-04-28T09:17:56.883Z,2.37
2019-04-28T09:20:41.561Z,1.53
2019-04-28T09:23:26.500Z,1.60
2019-04-28T09:26:10.804Z,2.50
2019-04-28T09:28:55.388Z,2.83
2019-04-28T09:31:40.074Z,2.00
2019-04-28T09:34:28.507Z,2.03
2019-04-28T09:37:11.345Z,1.87
2019-04-28T09:39:57.964Z,1.97
2019-04-28T09:42:50.889Z,2.17
2019-04-28T09:45:40.597Z,1.77
2019-04-28T09:48:25.292Z,2.10
2019-04-28T09:51:09.812Z,1.90
2019-04-28T09:53:54.397Z,1.87
2019-04-28T09:56:38.981Z,2.03
2019-04-28T09:59:23.843Z,2.00
2019-04-28T10:02:08.529Z,2.10
2019-04-28T10:04:54.344Z,1.77
2019-04-28T10:07:39.069Z,1.77
2019-04-28T10:10:23.818Z,2.50
2019-04-28T10:13:08.657Z,1.97
2019-04-28T10:15:53.478Z,1.97
2019-04-28T10:18:38.132Z,1.80
2019-04-28T10:21:22.853Z,2.17
2019-04-28T10:24:07.533Z,1.90
2019-04-28T10:26:52.144Z,2.27
2019-04-28T10:29:36.930Z,1.93
2019-04-28T10:32:21.676Z,1.90
2019-04-28T10:35:06.328Z,1.57
2019-04-28T10:37:50.922Z,1.63
2019-04-28T10:40:38.466Z,1.43
2019-04-28T10:43:23.392Z,1.60
2019-04-28T10:46:08.128Z,1.70
2019-04-28T10:48:52.920Z,1.60
2019-04-28T10:51:37.715Z,0.70
2019-04-28T10:54:22.207Z,1.00
2019-04-28T10:57:06.914Z,0.93
2019-04-28T10:59:51.684Z,1.43
2019-04-28T11:02:36.459Z,1.43
2019-04-28T11:05:22.952Z,0.90
2019-04-28T11:08:09.728Z,0.83
2019-04-28T11:10:54.356Z,1.30
2019-04-28T11:13:38.655Z,1.17
2019-04-28T11:16:25.288Z,1.40
2019-04-28T11:19:10.164Z,1.80
2019-04-28T11:21:54.724Z,2.07
2019-04-28T11:24:39.093Z,1.70
2019-04-28T11:27:24.608Z,1.87
2019-04-28T11:30:09.394Z,2.40
2019-04-28T11:32:59.049Z,2.10
2019-04-28T11:35:45.910Z,1.23
2019-04-28T11:38:30.617Z,1.37
2019-04-28T11:41:15.351Z,1.80
2019-04-28T11:43:59.739Z,2.00
2019-04-28T11:46:44.425Z,2.10
2019-04-28T11:49:28.889Z,1.80
2019-04-28T11:52:13.767Z,1.77
2019-04-28T11:54:58.381Z,1.60
2019-04-28T11:57:42.868Z,2.20
2019-04-28T12:00:32.827Z,1.80
2019-04-28T12:03:17.256Z,1.73
2019-04-28T12:06:02.136Z,1.70
2019-04-28T12:08:48.516Z,1.80
2019-04-28T12:11:34.987Z,1.60
2019-04-28T12:14:21.854Z,1.90
2019-04-28T12:17:08.783Z,1.87
2019-04-28T12:19:58.207Z,1.90
2019-04-28T12:22:43.025Z,1.70
2019-04-28T12:25:28.065Z,1.57
2019-04-28T12:28:12.501Z,1.50
2019-04-28T12:30:58.246Z,1.23
2019-04-28T12:33:42.799Z,0.87
2019-04-28T12:36:27.436Z,0.83
2019-04-28T12:39:12.109Z,0.60
2019-04-28T12:41:56.620Z,0.73
2019-04-28T12:44:41.287Z,0.70
2019-04-28T12:47:26.011Z,0.60
2019-04-28T12:50:18.968Z,0.80
2019-04-28T12:53:03.704Z,0.50
2019-04-28T12:55:48.444Z,0.23
2019-04-28T12:58:33.000Z,0.50
2019-04-28T13:01:23.176Z,0.30
2019-04-28T13:04:09.772Z,0.40
2019-04-28T13:07:01.536Z,0.50
2019-04-28T13:09:46.286Z,0.30
2019-04-28T13:12:30.947Z,0.30
2019-04-28T13:15:15.379Z,0.57
2019-04-28T13:18:00.030Z,0.87
2019-04-28T13:20:44.770Z,0.80
2019-04-28T13:23:29.613Z,0.90
2019-04-28T13:26:14.447Z,1.10
2019-04-28T13:28:59.321Z,1.60
2019-04-28T13:31:44.074Z,2.20
2019-04-28T13:34:30.591Z,2.83
2019-04-28T13:37:15.030Z,3.00
2019-04-28T13:40:01.703Z,2.70
2019-04-28T13:42:46.522Z,2.17
2019-04-28T13:45:31.323Z,1.93
2019-04-28T13:48:16.355Z,1.27
2019-04-28T13:51:01.605Z,2.00
2019-04-28T13:53:46.337Z,2.07
2019-04-28T13:56:30.984Z,1.40
2019-04-28T13:59:17.639Z,2.00
2019-04-28T14:02:04.360Z,1.53
2019-04-28T14:05:07.714Z,1.60
2019-04-28T14:07:52.811Z,2.80
2019-04-28T14:10:37.671Z,1.63
2019-04-28T14:13:22.163Z,1.77
2019-04-28T14:16:07.016Z,1.00
2019-04-28T14:18:51.770Z,1.00
2019-04-28T14:21:36.661Z,0.80
2019-04-28T14:24:21.125Z,1.30
2019-04-28T14:27:05.812Z,0.73
2019-04-28T14:29:50.668Z,1.00
2019-04-28T14:32:35.205Z,1.07
2019-04-28T14:35:19.969Z,0.70
2019-04-28T14:38:04.679Z,1.10
2019-04-28T14:40:49.516Z,0.80
2019-04-28T14:43:34.054Z,1.03
2019-04-28T14:46:18.703Z,0.70
2019-04-28T14:49:03.500Z,0.80
2019-04-28T14:51:48.437Z,1.10
2019-04-28T14:54:33.014Z,0.73
2019-04-28T14:57:17.880Z,1.00
2019-04-28T15:02:50.055Z,1.00
2019-04-28T15:05:42.882Z,0.60
2019-04-28T15:08:32.593Z,0.80
2019-04-28T15:11:28.313Z,0.70
2019-04-28T15:14:12.711Z,1.10
2019-04-28T15:16:57.417Z,1.17
2019-04-28T15:19:42.264Z,0.90
2019-04-28T15:22:26.976Z,0.80
2019-04-28T15:25:11.438Z,0.90
2019-04-28T15:27:55.861Z,1.03
2019-04-28T15:30:40.583Z,0.70
2019-04-28T15:33:25.184Z,0.60
2019-04-28T15:36:09.842Z,0.93
2019-04-28T15:38:54.402Z,0.83
2019-04-28T15:41:39.142Z,0.90
2019-04-28T15:44:23.913Z,1.07
2019-04-28T15:47:08.640Z,0.90
2019-04-28T15:49:53.419Z,0.87
2019-04-28T15:52:38.871Z,0.80
2019-04-28T15:55:25.285Z,0.70
2019-04-28T15:58:29.066Z,1.00
2019-04-28T16:01:13.475Z,0.80
2019-04-28T16:03:58.077Z,0.90
2019-04-28T16:06:42.768Z,0.90
2019-04-28T16:09:27.474Z,1.13
2019-04-28T16:12:12.287Z,0.90
2019-04-28T16:14:56.655Z,0.97
2019-04-28T16:17:41.428Z,0.57
2019-04-28T16:20:26.087Z,0.70
2019-04-28T16:23:11.045Z,0.60
2019-04-28T16:25:55.765Z,0.70
2019-04-28T16:28:42.886Z,0.73
2019-04-28T16:31:27.546Z,0.60
2019-04-28T16:34:12.419Z,0.60
2019-04-28T16:36:56.820Z,0.70
2019-04-28T16:39:41.294Z,0.60
2019-04-28T16:42:26.097Z,0.53
2019-04-28T16:45:10.752Z,0.57
2019-04-28T16:47:55.340Z,0.70
2019-04-28T16:50:41.091Z,0.73
2019-04-28T16:53:25.766Z,0.93
2019-04-28T16:56:12.036Z,0.70
2019-04-28T16:59:03.526Z,0.50
2019-04-28T17:01:49.961Z,1.00
2019-04-28T17:04:34.776Z,0.90
2019-04-28T17:07:20.548Z,0.70
2019-04-28T17:10:05.159Z,0.80
2019-04-28T17:12:49.985Z,1.20
2019-04-28T17:15:34.731Z,1.00
2019-04-28T17:18:21.763Z,0.73
2019-04-28T17:21:06.501Z,0.77
2019-04-28T17:23:51.321Z,0.93
2019-04-28T17:26:37.089Z,1.10
2019-04-28T17:29:21.997Z,0.70
2019-04-28T17:32:06.675Z,1.00
2019-04-28T17:34:51.408Z,0.90
2019-04-28T17:37:36.042Z,0.80
2019-04-28T17:40:21.514Z,0.83
2019-04-28T17:43:06.265Z,1.03
2019-04-28T17:45:50.723Z,1.00
2019-04-28T17:48:55.750Z,1.27
2019-04-28T17:51:40.523Z,0.80
2019-04-28T17:54:24.916Z,0.93
2019-04-28T17:57:09.731Z,1.50
2019-04-28T17:59:56.054Z,1.27
2019-04-28T18:02:52.022Z,1.30
2019-04-28T18:05:44.599Z,0.90
2019-04-28T18:08:29.486Z,1.00
2019-04-28T18:11:15.930Z,1.27
2019-04-28T18:14:04.118Z,1.10
2019-04-28T18:17:02.424Z,1.30
2019-04-28T18:19:50.704Z,1.10
2019-04-28T18:22:38.349Z,0.70
2019-04-28T18:25:23.132Z,1.00
2019-04-28T18:28:07.916Z,1.10
2019-04-28T18:30:57.626Z,1.23
2019-04-28T18:33:47.345Z,0.90
2019-04-28T18:36:34.200Z,1.00
2019-04-28T18:39:37.409Z,1.63
2019-04-28T18:42:40.905Z,1.40
2019-04-28T18:45:25.309Z,1.07
2019-04-28T18:48:10.009Z,0.90
2019-04-28T18:50:54.685Z,1.20
2019-04-28T18:53:39.417Z,1.30
2019-04-28T18:56:23.828Z,1.13
2019-04-28T18:59:08.644Z,1.37
2019-04-28T19:02:14.217Z,1.20
2019-04-28T19:04:59.081Z,1.00
2019-04-28T19:07:48.814Z,1.27
2019-04-28T19:10:35.550Z,1.67
2019-04-28T19:13:32.448Z,1.30
2019-04-28T19:16:35.886Z,1.40
2019-04-28T19:19:22.526Z,1.33
2019-04-28T19:22:07.316Z,1.00
2019-04-28T19:24:51.805Z,1.63
2019-04-28T19:27:36.576Z,1.60
2019-04-28T19:30:41.280Z,1.60
2019-04-28T19:33:25.736Z,1.50
2019-04-28T19:36:10.582Z,1.80
2019-04-28T19:39:03.123Z,1.63
2019-04-28T19:41:41.454Z,1.90
2019-04-28T19:44:26.053Z,1.80
2019-04-28T19:47:10.621Z,1.80
2019-04-28T19:49:55.368Z,1.70
2019-04-28T19:52:42.798Z,1.80
2019-04-28T19:55:31.852Z,2.20
2019-04-28T20:03:31.776Z,2.20
2019-04-28T20:06:16.587Z,3.00
2019-04-28T20:09:01.359Z,3.17
2019-04-28T20:11:46.250Z,2.70
2019-04-28T20:14:30.719Z,1.83
2019-04-28T20:17:15.396Z,1.97
2019-04-28T20:20:00.067Z,1.87
2019-04-28T20:22:44.550Z,1.83
2019-04-28T20:25:29.943Z,1.93
2019-04-28T20:28:14.382Z,1.60
2019-04-28T20:30:59.190Z,3.07
2019-04-28T20:33:43.932Z,2.25
2019-04-28T20:36:40.310Z,1.80
2019-04-28T20:39:32.473Z,2.03
2019-04-28T20:42:36.634Z,2.10
2019-04-28T20:45:21.193Z,1.87
2019-04-28T20:48:05.957Z,2.17
2019-04-28T20:50:50.825Z,1.90
2019-04-28T20:53:35.561Z,1.90
2019-04-28T20:56:20.437Z,1.80
2019-04-28T20:59:05.177Z,2.10
2019-04-28T21:01:49.855Z,1.70
2019-04-28T21:04:34.313Z,1.80
2019-04-28T21:07:19.061Z,2.07
2019-04-28T21:10:03.981Z,1.90
2019-04-28T21:12:48.687Z,2.30
2019-04-28T21:15:33.303Z,2.03
2019-04-28T21:18:18.229Z,2.20
2019-04-28T21:21:02.978Z,2.35
2019-04-28T21:23:47.303Z,2.98
2019-04-28T21:26:32.066Z,2.10
2019-04-28T21:29:16.799Z,2.83
2019-04-28T21:32:01.400Z,2.30
2019-04-28T21:34:45.840Z,2.37
2019-04-28T21:37:32.455Z,2.93
2019-04-28T21:40:18.209Z,2.50
2019-04-28T21:43:20.280Z,2.57
2019-04-28T21:46:09.556Z,2.47
2019-04-28T21:48:55.951Z,2.50
2019-04-28T21:51:40.626Z,2.60
2019-04-28T21:54:25.355Z,2.50
2019-04-28T21:57:10.149Z,2.40
2019-04-28T21:59:54.843Z,3.23
2019-04-28T22:02:39.444Z,2.73
2019-04-28T22:05:30.496Z,3.80
2019-04-28T22:08:10.840Z,5.07
2019-04-28T22:10:55.398Z,6.28
2019-04-28T22:13:39.646Z,5.07
2019-04-28T22:16:24.285Z,5.50
2019-04-28T22:19:09.052Z,4.13
2019-04-28T22:21:53.724Z,4.20
2019-04-28T22:24:40.210Z,3.40
2019-04-28T22:27:27.187Z,3.20
2019-04-28T22:30:16.092Z,3.03
2019-04-28T22:33:01.048Z,3.07
2019-04-28T22:35:45.608Z,3.23
2019-04-28T22:38:30.238Z,3.37
2019-04-28T22:41:15.017Z,5.73
2019-04-28T22:43:59.682Z,3.00
2019-04-28T22:46:44.397Z,3.50
2019-04-28T22:49:29.151Z,3.50
2019-04-28T22:52:13.606Z,3.47
2019-04-28T22:54:59.936Z,3.33
2019-04-28T22:57:49.428Z,3.07
2019-04-28T23:00:38.884Z,2.97
2019-04-28T23:03:28.692Z,4.13
2019-04-28T23:06:13.470Z,4.50
2019-04-28T23:08:57.936Z,5.00
2019-04-28T23:11:42.746Z,4.60
2019-04-28T23:14:27.440Z,3.53
2019-04-28T23:17:13.823Z,3.47
2019-04-28T23:19:58.402Z,4.00
2019-04-28T23:22:50.686Z,3.97
2019-04-28T23:25:35.406Z,3.67
2019-04-28T23:28:20.721Z,3.23
2019-04-28T23:31:05.360Z,3.43
2019-04-28T23:33:49.948Z,3.73
2019-04-28T23:36:34.671Z,3.50
2019-04-28T23:39:19.132Z,3.63
2019-04-28T23:42:05.693Z,3.77
2019-04-28T23:44:50.338Z,4.55
2019-04-28T23:47:35.584Z,4.27
2019-04-28T23:50:22.184Z,4.43
2019-04-28T23:53:08.625Z,3.70
2019-04-28T23:55:53.278Z,3.77
2019-04-28T23:58:38.135Z,3.67
