createdAt,value
2023-01-10T00:17:59.848Z,53.2
2023-01-10T00:37:59.823Z,53.2
2023-01-10T00:57:59.779Z,53.2
2023-01-10T01:17:59.787Z,53.2
2023-01-10T01:37:59.739Z,53.2
2023-01-10T01:57:59.718Z,53.1
2023-01-10T02:17:59.678Z,53.1
2023-01-10T02:37:59.673Z,53.0
2023-01-10T02:57:59.652Z,53.0
2023-01-10T03:17:59.627Z,53.0
2023-01-10T03:37:59.568Z,53.0
2023-01-10T03:57:59.583Z,52.9
2023-01-10T04:17:59.540Z,53.0
2023-01-10T04:37:59.539Z,52.6
2023-01-10T04:57:59.497Z,52.5
2023-01-10T05:17:59.474Z,52.3
2023-01-10T05:37:59.424Z,52.1
2023-01-10T05:57:59.437Z,52.0
2023-01-10T06:17:59.436Z,51.9
2023-01-10T06:37:59.396Z,51.8
2023-01-10T06:57:59.442Z,52.0
2023-01-10T07:17:59.390Z,52.1
2023-01-10T07:37:59.338Z,52.1
2023-01-10T07:57:59.250Z,52.1
2023-01-10T08:17:59.312Z,52.2
2023-01-10T08:37:59.209Z,52.2
2023-01-10T08:57:59.194Z,52.1
2023-01-10T09:17:59.196Z,51.8
2023-01-10T09:37:59.142Z,51.5
2023-01-10T09:57:59.271Z,51.5
2023-01-10T10:17:59.067Z,51.4
2023-01-10T10:37:59.040Z,51.2
2023-01-10T10:57:59.125Z,51.4
2023-01-10T11:17:59.003Z,51.6
2023-01-10T11:37:58.988Z,51.3
2023-01-10T11:57:58.964Z,51.4
2023-01-10T12:17:58.949Z,51.6
2023-01-10T12:37:58.920Z,51.7
2023-01-10T12:57:58.912Z,51.7
2023-01-10T13:17:58.851Z,51.4
2023-01-10T13:37:58.842Z,51.2
2023-01-10T13:57:58.828Z,51.1
2023-01-10T14:17:58.776Z,50.9
2023-01-10T14:37:58.805Z,50.6
2023-01-10T14:57:58.713Z,50.3
2023-01-10T15:17:58.675Z,49.9
2023-01-10T15:37:58.652Z,49.9
2023-01-10T15:57:58.664Z,50.2
2023-01-10T16:17:58.629Z,50.2
2023-01-10T16:37:58.640Z,50.2
2023-01-10T16:57:58.567Z,50.3
2023-01-10T17:17:58.530Z,50.2
2023-01-10T17:37:58.526Z,50.2
2023-01-10T17:57:58.496Z,50.2
2023-01-10T18:17:58.464Z,50.2
2023-01-10T18:37:58.456Z,50.2
2023-01-10T18:57:58.444Z,50.1
2023-01-10T19:17:58.371Z,50.2
2023-01-10T19:37:58.351Z,50.2
2023-01-10T19:57:58.365Z,50.0
2023-01-10T20:17:58.326Z,50.0
2023-01-10T20:37:58.299Z,50.0
2023-01-10T20:57:58.281Z,50.0
2023-01-10T21:17:58.242Z,49.9
2023-01-10T21:37:58.228Z,49.9
2023-01-10T21:57:58.233Z,49.9
2023-01-10T22:17:58.176Z,50.0
2023-01-10T22:37:58.122Z,50.1
2023-01-10T22:57:58.136Z,50.2
2023-01-10T23:17:58.065Z,50.3
2023-01-10T23:37:58.113Z,50.4
2023-01-10T23:57:58.034Z,50.5
