createdAt,value
2019-01-10T00:01:30.274Z,99.90
2019-01-10T00:03:59.481Z,99.90
2019-01-10T00:06:28.638Z,99.90
2019-01-10T00:08:57.944Z,99.90
2019-01-10T00:11:27.161Z,99.90
2019-01-10T00:13:56.422Z,99.90
2019-01-10T00:16:25.583Z,99.90
2019-01-10T00:18:55.140Z,99.90
2019-01-10T00:21:24.304Z,99.90
2019-01-10T00:23:53.444Z,99.90
2019-01-10T00:26:22.625Z,99.90
2019-01-10T00:28:51.895Z,99.90
2019-01-10T00:31:21.126Z,99.90
2019-01-10T00:33:50.332Z,99.90
2019-01-10T00:36:21.841Z,99.90
2019-01-10T00:38:51.059Z,99.90
2019-01-10T00:41:20.219Z,99.90
2019-01-10T00:43:50.042Z,99.90
2019-01-10T00:46:20.365Z,99.90
2019-01-10T00:48:49.510Z,99.90
2019-01-10T00:51:18.801Z,99.90
2019-01-10T00:53:48.031Z,99.90
2019-01-10T00:56:17.346Z,99.90
2019-01-10T00:58:46.545Z,99.90
2019-01-10T01:01:15.805Z,99.90
2019-01-10T01:03:44.991Z,99.90
2019-01-10T01:06:15.710Z,99.90
2019-01-10T01:08:45.087Z,99.90
2019-01-10T01:11:14.220Z,99.90
2019-01-10T01:13:43.414Z,99.90
2019-01-10T01:16:12.688Z,99.90
2019-01-10T01:18:41.808Z,99.90
2019-01-10T01:21:10.956Z,99.90
2019-01-10T01:23:40.179Z,99.90
2019-01-10T01:26:09.427Z,99.90
2019-01-10T01:28:38.578Z,99.90
2019-01-10T01:31:09.858Z,99.90
2019-01-10T01:33:39.021Z,99.90
2019-01-10T01:36:08.673Z,99.90
2019-01-10T01:38:37.825Z,99.90
2019-01-10T01:41:07.322Z,99.90
2019-01-10T01:43:36.581Z,99.90
2019-01-10T01:46:07.708Z,99.90
2019-01-10T01:48:36.600Z,99.90
2019-01-10T01:51:05.714Z,99.90
2019-01-10T01:53:34.854Z,99.90
2019-01-10T01:56:03.985Z,99.90
2019-01-10T01:58:33.206Z,99.90
2019-01-10T02:01:02.520Z,99.90
2019-01-10T02:03:31.797Z,99.90
2019-01-10T02:06:00.933Z,99.90
2019-01-10T02:08:30.115Z,99.90
2019-01-10T02:10:59.221Z,99.90
2019-01-10T02:13:28.380Z,99.90
2019-01-10T02:15:57.500Z,99.90
2019-01-10T02:18:26.622Z,99.90
2019-01-10T02:20:55.799Z,99.90
2019-01-10T02:23:24.952Z,99.90
2019-01-10T02:25:54.242Z,99.90
2019-01-10T02:28:23.424Z,99.90
2019-01-10T02:30:52.560Z,99.90
2019-01-10T02:33:21.707Z,99.90
2019-01-10T02:35:52.234Z,99.90
2019-01-10T02:38:21.504Z,99.90
2019-01-10T02:40:50.783Z,99.90
2019-01-10T02:43:26.334Z,99.90
2019-01-10T02:45:50.840Z,99.90
2019-01-10T02:48:20.090Z,99.90
2019-01-10T02:50:49.234Z,99.90
2019-01-10T02:53:18.937Z,99.90
2019-01-10T02:55:48.103Z,99.90
2019-01-10T02:58:17.271Z,99.90
2019-01-10T03:00:46.433Z,99.90
2019-01-10T03:03:16.125Z,99.90
2019-01-10T03:05:45.281Z,99.90
2019-01-10T03:08:14.597Z,99.90
2019-01-10T03:10:43.748Z,99.90
2019-01-10T03:13:13.027Z,99.90
2019-01-10T03:15:42.152Z,99.90
2019-01-10T03:18:11.436Z,99.90
2019-01-10T03:20:40.555Z,99.90
2019-01-10T03:23:09.678Z,99.90
2019-01-10T03:25:38.813Z,99.90
2019-01-10T03:28:07.996Z,99.90
2019-01-10T03:30:37.219Z,99.90
2019-01-10T03:33:06.445Z,99.90
2019-01-10T03:35:35.621Z,99.90
2019-01-10T03:38:05.045Z,99.90
2019-01-10T03:40:34.191Z,99.90
2019-01-10T03:43:03.375Z,99.90
2019-01-10T03:45:32.568Z,99.90
2019-01-10T03:48:01.711Z,99.90
2019-01-10T03:50:30.834Z,99.90
2019-01-10T03:52:59.963Z,99.90
2019-01-10T03:55:29.125Z,99.90
2019-01-10T03:57:58.285Z,99.90
2019-01-10T04:00:27.527Z,99.90
2019-01-10T04:02:56.803Z,99.90
2019-01-10T04:05:27.896Z,99.90
2019-01-10T04:07:57.062Z,99.90
2019-01-10T04:10:26.189Z,99.90
2019-01-10T04:12:55.531Z,99.90
2019-01-10T04:15:25.958Z,99.90
2019-01-10T04:17:55.237Z,99.90
2019-01-10T04:20:26.064Z,99.90
2019-01-10T04:22:55.273Z,99.90
2019-01-10T04:25:25.790Z,99.90
2019-01-10T04:27:55.538Z,99.90
2019-01-10T04:30:25.673Z,99.90
2019-01-10T04:32:54.877Z,99.90
2019-01-10T04:35:24.855Z,99.90
2019-01-10T04:37:53.978Z,99.90
2019-01-10T04:40:23.263Z,99.90
2019-01-10T04:42:52.414Z,99.90
2019-01-10T04:45:23.653Z,99.90
2019-01-10T04:47:52.780Z,99.90
2019-01-10T04:50:24.011Z,99.90
2019-01-10T04:52:53.222Z,99.90
2019-01-10T04:55:22.706Z,99.90
2019-01-10T04:57:53.132Z,99.90
2019-01-10T05:00:26.657Z,99.90
2019-01-10T05:02:57.064Z,99.90
2019-01-10T05:05:28.687Z,99.90
2019-01-10T05:07:57.802Z,99.90
2019-01-10T05:10:26.937Z,99.90
2019-01-10T05:12:56.175Z,99.90
2019-01-10T05:15:25.281Z,99.90
2019-01-10T05:17:54.416Z,99.90
2019-01-10T05:20:23.569Z,99.90
2019-01-10T05:22:52.689Z,99.90
2019-01-10T05:25:21.887Z,99.90
2019-01-10T05:27:51.049Z,99.90
2019-01-10T05:30:24.422Z,99.90
2019-01-10T05:32:54.474Z,99.90
2019-01-10T05:35:23.705Z,99.90
2019-01-10T05:37:52.871Z,99.90
2019-01-10T05:40:22.036Z,99.90
2019-01-10T05:42:51.272Z,99.90
2019-01-10T05:45:20.521Z,99.90
2019-01-10T05:47:49.641Z,99.90
2019-01-10T05:50:18.747Z,99.90
2019-01-10T05:52:47.941Z,99.90
2019-01-10T05:55:21.880Z,99.90
2019-01-10T05:57:51.048Z,99.90
2019-01-10T06:00:22.905Z,99.90
2019-01-10T06:02:52.133Z,99.90
2019-01-10T06:05:21.459Z,99.90
2019-01-10T06:07:50.629Z,99.90
2019-01-10T06:10:27.213Z,99.90
2019-01-10T06:12:56.547Z,99.90
2019-01-10T06:15:25.760Z,99.90
2019-01-10T06:17:54.948Z,99.90
2019-01-10T06:20:24.114Z,99.90
2019-01-10T06:22:53.365Z,99.90
2019-01-10T06:25:25.365Z,99.90
2019-01-10T06:27:54.519Z,99.90
2019-01-10T06:30:24.526Z,99.90
2019-01-10T06:32:53.685Z,99.90
2019-01-10T06:35:22.841Z,99.90
2019-01-10T06:37:51.964Z,99.90
2019-01-10T06:40:22.110Z,99.90
2019-01-10T06:42:51.271Z,99.90
2019-01-10T06:45:20.471Z,99.90
2019-01-10T06:47:49.632Z,99.90
2019-01-10T06:50:18.936Z,99.90
2019-01-10T06:52:48.066Z,99.90
2019-01-10T06:55:17.209Z,99.90
2019-01-10T06:57:46.312Z,99.90
2019-01-10T07:00:21.074Z,99.90
2019-01-10T07:02:50.456Z,99.90
2019-01-10T07:05:19.668Z,99.90
2019-01-10T07:07:56.416Z,99.90
2019-01-10T07:10:30.148Z,99.90
2019-01-10T07:12:59.275Z,99.90
2019-01-10T07:15:28.406Z,99.90
2019-01-10T07:17:57.508Z,99.90
2019-01-10T07:20:26.688Z,99.90
2019-01-10T07:22:55.957Z,99.90
2019-01-10T07:25:25.181Z,99.90
2019-01-10T07:27:56.487Z,99.90
2019-01-10T07:30:35.691Z,99.90
2019-01-10T07:32:59.300Z,99.90
2019-01-10T07:35:28.498Z,99.90
2019-01-10T07:37:57.888Z,99.90
2019-01-10T07:40:27.670Z,99.90
2019-01-10T07:42:57.043Z,99.90
2019-01-10T07:45:27.446Z,99.90
2019-01-10T07:47:56.619Z,99.90
2019-01-10T07:50:33.593Z,99.90
2019-01-10T07:53:02.896Z,99.90
2019-01-10T07:55:32.045Z,99.90
2019-01-10T07:58:01.208Z,99.90
2019-01-10T08:00:30.756Z,99.90
2019-01-10T08:02:59.962Z,99.90
2019-01-10T08:05:29.973Z,99.90
2019-01-10T08:07:59.112Z,99.90
2019-01-10T08:10:28.251Z,99.90
2019-01-10T08:12:57.402Z,99.90
2019-01-10T08:15:26.630Z,99.90
2019-01-10T08:17:55.743Z,99.90
2019-01-10T08:20:24.904Z,99.90
2019-01-10T08:22:54.050Z,99.90
2019-01-10T08:25:23.194Z,99.90
2019-01-10T08:27:52.331Z,99.90
2019-01-10T08:30:23.393Z,99.90
2019-01-10T08:32:52.654Z,99.90
2019-01-10T08:35:26.473Z,99.90
2019-01-10T08:37:55.579Z,99.90
2019-01-10T08:40:24.862Z,99.90
2019-01-10T08:42:54.075Z,99.90
2019-01-10T08:45:23.227Z,99.90
2019-01-10T08:47:52.622Z,99.90
2019-01-10T08:50:26.360Z,99.90
2019-01-10T08:52:55.666Z,99.90
2019-01-10T08:55:24.989Z,99.90
2019-01-10T08:57:54.136Z,99.90
2019-01-10T09:00:24.602Z,99.90
2019-01-10T09:02:54.293Z,99.90
2019-01-10T09:05:23.533Z,99.90
2019-01-10T09:07:52.699Z,99.90
2019-01-10T09:10:40.596Z,99.90
2019-01-10T09:13:09.936Z,99.90
2019-01-10T09:15:39.181Z,99.90
2019-01-10T09:18:08.540Z,99.90
2019-01-10T09:20:37.710Z,99.90
2019-01-10T09:23:06.904Z,99.90
2019-01-10T09:25:36.058Z,99.90
2019-01-10T09:28:05.390Z,99.90
2019-01-10T09:30:34.614Z,99.90
2019-01-10T09:33:03.728Z,99.90
2019-01-10T09:35:32.877Z,99.90
2019-01-10T09:38:02.048Z,99.90
2019-01-10T09:40:31.271Z,99.90
2019-01-10T09:43:00.421Z,99.90
2019-01-10T09:45:29.586Z,99.90
2019-01-10T09:47:58.745Z,99.90
2019-01-10T09:50:27.929Z,99.90
2019-01-10T09:52:57.075Z,99.90
2019-01-10T09:55:26.289Z,99.90
2019-01-10T09:57:55.588Z,99.90
2019-01-10T10:00:27.249Z,99.90
2019-01-10T10:02:56.483Z,99.90
2019-01-10T10:05:25.714Z,99.90
2019-01-10T10:07:54.887Z,99.90
2019-01-10T10:10:24.119Z,99.90
2019-01-10T10:12:55.177Z,99.90
2019-01-10T10:15:24.338Z,99.90
2019-01-10T10:17:53.895Z,99.90
2019-01-10T10:20:24.507Z,99.90
2019-01-10T10:22:56.126Z,99.90
2019-01-10T10:25:26.051Z,99.90
2019-01-10T10:27:55.791Z,99.90
2019-01-10T10:30:24.932Z,99.90
2019-01-10T10:32:54.118Z,99.90
2019-01-10T10:35:28.150Z,99.90
2019-01-10T10:37:57.417Z,99.90
2019-01-10T10:40:26.531Z,99.90
2019-01-10T10:42:55.817Z,99.00
2019-01-10T10:45:25.248Z,98.50
2019-01-10T10:47:54.529Z,97.60
2019-01-10T10:50:28.667Z,97.00
2019-01-10T10:52:57.915Z,97.40
2019-01-10T10:55:27.086Z,98.50
2019-01-10T10:57:56.285Z,98.70
2019-01-10T11:00:27.912Z,99.50
2019-01-10T11:02:57.085Z,99.90
2019-01-10T11:05:26.284Z,99.90
2019-01-10T11:07:55.482Z,99.90
2019-01-10T11:10:24.937Z,99.90
2019-01-10T11:12:54.170Z,99.90
2019-01-10T11:15:23.339Z,99.90
2019-01-10T11:17:52.501Z,99.90
2019-01-10T11:20:23.172Z,99.90
2019-01-10T11:22:52.697Z,99.90
2019-01-10T11:25:24.630Z,99.90
2019-01-10T11:27:53.774Z,99.90
2019-01-10T11:30:22.932Z,99.90
2019-01-10T11:32:53.744Z,99.90
2019-01-10T11:35:23.199Z,99.90
2019-01-10T11:37:52.334Z,99.90
2019-01-10T11:40:22.882Z,99.90
2019-01-10T11:42:52.086Z,99.90
2019-01-10T11:45:23.266Z,99.90
2019-01-10T11:47:52.464Z,99.90
2019-01-10T11:50:21.660Z,99.90
2019-01-10T11:52:50.821Z,99.90
2019-01-10T11:55:20.065Z,99.90
2019-01-10T11:57:49.194Z,99.90
2019-01-10T12:00:26.555Z,99.90
2019-01-10T12:02:55.838Z,99.90
2019-01-10T12:05:24.988Z,99.90
2019-01-10T12:07:54.173Z,99.90
2019-01-10T12:10:23.624Z,99.90
2019-01-10T12:12:52.865Z,99.90
2019-01-10T12:15:22.133Z,99.90
2019-01-10T12:17:51.369Z,99.90
2019-01-10T12:20:20.632Z,99.90
2019-01-10T12:22:49.993Z,99.90
2019-01-10T12:25:19.150Z,99.90
2019-01-10T12:27:48.785Z,99.90
2019-01-10T12:30:20.093Z,99.90
2019-01-10T12:32:49.372Z,99.90
2019-01-10T12:35:18.628Z,99.90
2019-01-10T12:37:47.767Z,99.90
2019-01-10T12:40:16.948Z,99.90
2019-01-10T12:42:48.339Z,99.90
2019-01-10T12:45:18.228Z,99.90
2019-01-10T12:47:47.514Z,99.90
2019-01-10T12:50:35.043Z,99.90
2019-01-10T12:53:08.484Z,99.90
2019-01-10T12:55:37.983Z,99.90
2019-01-10T12:58:07.910Z,99.90
2019-01-10T13:00:37.117Z,99.90
2019-01-10T13:03:06.269Z,99.90
2019-01-10T13:05:35.389Z,99.90
2019-01-10T13:08:04.614Z,99.90
2019-01-10T13:10:33.859Z,99.90
2019-01-10T13:13:03.089Z,99.90
2019-01-10T13:15:32.245Z,99.90
2019-01-10T13:18:01.368Z,99.90
2019-01-10T13:20:30.511Z,99.90
2019-01-10T13:22:59.719Z,99.90
2019-01-10T13:25:28.869Z,99.90
2019-01-10T13:27:57.973Z,99.90
2019-01-10T13:30:27.696Z,99.90
2019-01-10T13:32:57.703Z,99.90
2019-01-10T13:35:27.612Z,99.90
2019-01-10T13:37:56.998Z,99.90
2019-01-10T13:40:26.372Z,99.90
2019-01-10T13:42:56.012Z,99.90
2019-01-10T13:45:25.377Z,99.90
2019-01-10T13:47:54.466Z,99.90
2019-01-10T13:50:30.933Z,99.90
2019-01-10T13:53:00.054Z,99.90
2019-01-10T13:55:29.321Z,99.90
2019-01-10T13:57:58.494Z,99.90
2019-01-10T14:00:35.280Z,99.90
2019-01-10T14:03:00.527Z,99.90
2019-01-10T14:05:29.746Z,99.90
2019-01-10T14:07:58.898Z,99.90
2019-01-10T14:10:28.373Z,99.90
2019-01-10T14:12:57.515Z,99.90
2019-01-10T14:15:31.905Z,99.90
2019-01-10T14:18:01.037Z,99.90
2019-01-10T14:20:30.773Z,99.90
2019-01-10T14:22:59.877Z,99.90
2019-01-10T14:25:29.161Z,99.90
2019-01-10T14:27:59.845Z,99.90
2019-01-10T14:30:35.278Z,99.90
2019-01-10T14:33:04.636Z,99.90
2019-01-10T14:35:33.876Z,99.90
2019-01-10T14:38:03.060Z,99.90
2019-01-10T14:40:32.197Z,99.90
2019-01-10T14:43:01.445Z,99.90
2019-01-10T14:45:30.598Z,99.90
2019-01-10T14:48:01.943Z,99.90
2019-01-10T14:50:32.177Z,99.90
2019-01-10T14:53:01.380Z,99.90
2019-01-10T14:55:33.065Z,99.90
2019-01-10T14:58:02.234Z,99.90
2019-01-10T15:00:31.401Z,99.90
2019-01-10T15:03:00.540Z,99.90
2019-01-10T15:05:34.401Z,99.90
2019-01-10T15:08:00.659Z,99.90
2019-01-10T15:10:29.899Z,99.90
2019-01-10T15:12:59.043Z,99.90
2019-01-10T15:15:28.255Z,99.90
2019-01-10T15:17:57.350Z,99.90
2019-01-10T15:20:30.709Z,99.90
2019-01-10T15:22:59.865Z,99.90
2019-01-10T15:25:31.432Z,99.90
2019-01-10T15:28:00.526Z,99.90
2019-01-10T15:30:29.989Z,99.90
2019-01-10T15:32:59.125Z,99.90
2019-01-10T15:35:28.305Z,99.90
2019-01-10T15:37:57.433Z,99.90
2019-01-10T15:40:33.836Z,99.90
2019-01-10T15:43:03.979Z,99.90
2019-01-10T15:45:35.133Z,99.90
2019-01-10T15:48:04.789Z,99.90
2019-01-10T15:50:34.030Z,99.90
2019-01-10T15:53:03.232Z,99.90
2019-01-10T15:55:32.940Z,99.90
2019-01-10T15:58:02.108Z,99.90
2019-01-10T16:00:32.644Z,99.90
2019-01-10T16:03:01.781Z,99.90
2019-01-10T16:05:33.096Z,99.90
2019-01-10T16:08:02.260Z,99.90
2019-01-10T16:10:31.906Z,99.90
2019-01-10T16:13:01.039Z,99.90
2019-01-10T16:15:30.168Z,99.90
2019-01-10T16:17:59.370Z,99.90
2019-01-10T16:20:28.525Z,99.90
2019-01-10T16:22:57.809Z,99.90
2019-01-10T16:25:26.976Z,99.90
2019-01-10T16:27:56.152Z,99.90
2019-01-10T16:30:29.723Z,99.90
2019-01-10T16:32:58.902Z,99.90
2019-01-10T16:35:28.097Z,99.90
2019-01-10T16:37:57.294Z,99.90
2019-01-10T16:40:26.465Z,99.90
2019-01-10T16:42:55.670Z,99.90
2019-01-10T16:45:30.047Z,99.90
2019-01-10T16:47:59.220Z,99.90
2019-01-10T16:50:28.339Z,99.90
2019-01-10T16:52:57.494Z,99.90
2019-01-10T16:55:26.642Z,99.90
2019-01-10T16:57:55.893Z,99.90
2019-01-10T17:00:27.145Z,99.90
2019-01-10T17:02:56.377Z,99.90
2019-01-10T17:05:25.539Z,99.90
2019-01-10T17:07:54.648Z,99.90
2019-01-10T17:10:23.900Z,99.90
2019-01-10T17:12:53.049Z,99.90
2019-01-10T17:15:22.233Z,99.90
2019-01-10T17:17:51.410Z,99.90
2019-01-10T17:20:21.624Z,99.90
2019-01-10T17:22:50.753Z,99.90
2019-01-10T17:25:19.949Z,99.90
2019-01-10T17:27:49.107Z,99.90
2019-01-10T17:30:21.521Z,99.90
2019-01-10T17:32:50.623Z,99.90
2019-01-10T17:35:21.231Z,99.90
2019-01-10T17:37:50.348Z,99.90
2019-01-10T17:40:20.598Z,99.90
2019-01-10T17:42:50.162Z,99.90
2019-01-10T17:45:21.597Z,99.90
2019-01-10T17:47:50.798Z,99.90
2019-01-10T17:50:20.111Z,99.90
2019-01-10T17:52:49.357Z,99.90
2019-01-10T17:55:18.493Z,99.90
2019-01-10T17:57:47.720Z,99.90
2019-01-10T18:00:25.490Z,99.90
2019-01-10T18:02:54.661Z,99.90
2019-01-10T18:05:23.808Z,99.90
2019-01-10T18:07:53.285Z,99.90
2019-01-10T18:10:22.424Z,99.90
2019-01-10T18:12:51.603Z,99.90
2019-01-10T18:15:23.213Z,99.90
2019-01-10T18:17:52.642Z,99.90
2019-01-10T18:20:41.818Z,99.90
2019-01-10T18:23:12.082Z,99.90
2019-01-10T18:25:44.068Z,99.90
2019-01-10T18:28:13.777Z,99.90
2019-01-10T18:30:43.635Z,99.90
2019-01-10T18:33:13.025Z,99.90
2019-01-10T18:35:44.250Z,99.90
2019-01-10T18:38:13.397Z,99.90
2019-01-10T18:40:44.667Z,99.90
2019-01-10T18:43:13.856Z,99.90
2019-01-10T18:45:43.522Z,99.90
2019-01-10T18:48:12.715Z,99.90
2019-01-10T18:50:41.983Z,99.90
2019-01-10T18:53:11.178Z,99.90
2019-01-10T18:55:40.317Z,99.90
2019-01-10T18:58:09.523Z,99.90
2019-01-10T19:00:38.837Z,99.90
2019-01-10T19:03:07.943Z,99.90
2019-01-10T19:05:37.198Z,99.90
2019-01-10T19:08:06.458Z,99.90
2019-01-10T19:10:35.813Z,99.90
2019-01-10T19:13:05.045Z,99.90
2019-01-10T19:15:34.352Z,99.90
2019-01-10T19:18:03.765Z,99.90
2019-01-10T19:20:32.945Z,99.90
2019-01-10T19:23:02.735Z,99.90
2019-01-10T19:25:32.084Z,99.90
2019-01-10T19:28:01.280Z,99.90
2019-01-10T19:30:32.801Z,99.90
2019-01-10T19:33:01.983Z,99.90
2019-01-10T19:35:31.240Z,99.90
2019-01-10T19:38:00.477Z,99.90
2019-01-10T19:40:29.605Z,99.90
2019-01-10T19:42:58.768Z,99.90
2019-01-10T19:45:27.928Z,99.90
2019-01-10T19:47:57.115Z,99.90
2019-01-10T19:50:26.850Z,99.90
2019-01-10T19:52:56.044Z,99.90
2019-01-10T19:55:25.284Z,99.90
2019-01-10T19:57:54.640Z,99.90
2019-01-10T20:00:41.468Z,99.90
2019-01-10T20:03:10.811Z,99.90
2019-01-10T20:05:39.958Z,99.90
2019-01-10T20:08:09.234Z,99.90
2019-01-10T20:10:38.390Z,99.90
2019-01-10T20:13:07.656Z,99.90
2019-01-10T20:15:36.807Z,99.90
2019-01-10T20:18:06.192Z,99.90
2019-01-10T20:20:37.918Z,99.90
2019-01-10T20:23:09.252Z,99.90
2019-01-10T20:25:39.446Z,99.90
2019-01-10T20:28:08.716Z,99.90
2019-01-10T20:30:38.001Z,99.90
2019-01-10T20:33:07.457Z,99.90
2019-01-10T20:35:36.873Z,99.90
2019-01-10T20:38:06.200Z,99.90
2019-01-10T20:40:35.374Z,99.90
2019-01-10T20:43:04.686Z,99.90
2019-01-10T20:45:33.873Z,99.90
2019-01-10T20:48:03.016Z,99.90
2019-01-10T20:50:32.219Z,99.90
2019-01-10T20:53:01.394Z,99.90
2019-01-10T20:55:30.652Z,99.90
2019-01-10T20:57:59.942Z,99.90
2019-01-10T21:00:30.270Z,99.90
2019-01-10T21:02:59.539Z,99.90
2019-01-10T21:05:28.754Z,99.90
2019-01-10T21:07:59.146Z,99.90
2019-01-10T21:10:28.420Z,99.90
2019-01-10T21:12:59.661Z,99.90
2019-01-10T21:15:30.627Z,99.90
2019-01-10T21:17:59.890Z,99.90
2019-01-10T21:20:29.136Z,99.90
2019-01-10T21:22:59.375Z,99.90
2019-01-10T21:25:28.625Z,99.90
2019-01-10T21:27:58.600Z,99.90
2019-01-10T21:30:27.995Z,99.90
2019-01-10T21:32:58.408Z,99.90
2019-01-10T21:35:27.618Z,99.90
2019-01-10T21:37:57.386Z,99.90
2019-01-10T21:40:26.740Z,99.90
2019-01-10T21:42:55.986Z,99.90
2019-01-10T21:45:25.186Z,99.90
2019-01-10T21:47:54.392Z,99.90
2019-01-10T21:50:25.051Z,99.90
2019-01-10T21:52:54.289Z,99.90
2019-01-10T21:55:23.418Z,99.90
2019-01-10T21:57:52.809Z,99.90
2019-01-10T22:00:27.550Z,99.90
2019-01-10T22:02:57.525Z,99.90
2019-01-10T22:05:26.798Z,99.90
2019-01-10T22:07:55.974Z,99.90
2019-01-10T22:10:25.138Z,99.90
2019-01-10T22:12:54.600Z,99.90
2019-01-10T22:15:23.849Z,99.90
2019-01-10T22:17:53.149Z,99.90
2019-01-10T22:20:22.867Z,99.90
2019-01-10T22:22:52.063Z,99.90
2019-01-10T22:25:21.225Z,99.90
2019-01-10T22:27:50.437Z,99.90
2019-01-10T22:30:21.278Z,99.90
2019-01-10T22:32:50.585Z,99.90
2019-01-10T22:35:21.617Z,99.90
2019-01-10T22:37:50.920Z,99.90
2019-01-10T22:40:21.409Z,99.90
2019-01-10T22:42:50.938Z,99.90
2019-01-10T22:45:20.313Z,99.90
2019-01-10T22:47:49.555Z,99.90
2019-01-10T22:50:20.538Z,99.90
2019-01-10T22:52:49.641Z,99.90
2019-01-10T22:55:18.981Z,99.90
2019-01-10T22:57:48.117Z,99.90
2019-01-10T23:01:03.136Z,99.90
2019-01-10T23:03:33.537Z,99.90
2019-01-10T23:06:02.797Z,99.90
2019-01-10T23:08:33.605Z,99.90
2019-01-10T23:11:03.784Z,99.90
2019-01-10T23:13:32.981Z,99.90
2019-01-10T23:16:03.352Z,99.90
2019-01-10T23:18:35.627Z,99.90
2019-01-10T23:21:06.237Z,99.90
2019-01-10T23:23:35.367Z,99.90
2019-01-10T23:26:04.536Z,99.90
2019-01-10T23:28:39.576Z,99.90
2019-01-10T23:31:14.947Z,99.90
2019-01-10T23:33:44.102Z,99.90
2019-01-10T23:36:13.334Z,99.90
2019-01-10T23:38:42.528Z,99.90
2019-01-10T23:41:11.695Z,99.90
2019-01-10T23:43:40.958Z,99.90
2019-01-10T23:46:10.602Z,99.90
2019-01-10T23:48:39.944Z,99.90
2019-01-10T23:51:09.053Z,99.90
2019-01-10T23:53:38.368Z,99.90
2019-01-10T23:56:07.498Z,99.90
2019-01-10T23:58:36.645Z,99.90
