createdAt,value
2018-02-09T00:00:12.239Z,52.20
2018-02-09T00:02:41.353Z,55.77
2018-02-09T00:05:11.230Z,53.27
2018-02-09T00:07:42.479Z,53.40
2018-02-09T00:10:11.594Z,53.90
2018-02-09T00:12:41.706Z,54.57
2018-02-09T00:15:10.842Z,56.03
2018-02-09T00:17:40.299Z,55.80
2018-02-09T00:20:09.455Z,58.20
2018-02-09T00:22:52.331Z,53.53
2018-02-09T00:25:22.083Z,55.33
2018-02-09T00:27:51.796Z,56.77
2018-02-09T00:30:21.651Z,49.60
2018-02-09T00:32:50.749Z,53.67
2018-02-09T00:35:19.863Z,52.90
2018-02-09T00:37:49.745Z,51.50
2018-02-09T00:40:18.851Z,53.43
2018-02-09T00:42:47.965Z,54.43
2018-02-09T00:45:18.428Z,53.37
2018-02-09T00:47:48.307Z,54.17
2018-02-09T00:50:18.177Z,55.70
2018-02-09T00:52:47.302Z,53.37
2018-02-09T00:55:16.395Z,52.07
2018-02-09T00:57:45.517Z,53.13
2018-02-09T01:00:15.406Z,50.87
2018-02-09T01:02:44.515Z,48.50
2018-02-09T01:05:13.650Z,52.67
2018-02-09T01:07:42.741Z,53.10
2018-02-09T01:10:11.860Z,51.33
2018-02-09T01:12:41.602Z,51.70
2018-02-09T01:15:11.350Z,49.37
2018-02-09T01:17:41.225Z,69.90
2018-02-09T01:20:10.375Z,60.97
2018-02-09T01:22:39.455Z,53.90
2018-02-09T01:25:08.563Z,53.43
2018-02-09T01:27:37.661Z,54.07
2018-02-09T01:30:06.756Z,52.00
2018-02-09T01:32:36.645Z,52.27
2018-02-09T01:35:06.523Z,49.00
2018-02-09T01:37:35.644Z,55.37
2018-02-09T01:40:04.763Z,51.63
2018-02-09T01:42:33.907Z,53.80
2018-02-09T01:45:03.020Z,52.87
2018-02-09T01:47:32.134Z,51.67
2018-02-09T01:50:16.625Z,50.57
2018-02-09T01:52:45.730Z,51.07
2018-02-09T01:55:14.841Z,53.30
2018-02-09T01:57:43.970Z,55.43
2018-02-09T02:00:13.859Z,51.73
2018-02-09T02:02:42.984Z,53.03
2018-02-09T02:05:12.066Z,50.50
2018-02-09T02:07:41.190Z,52.17
2018-02-09T02:10:11.083Z,51.77
2018-02-09T02:12:40.207Z,51.80
2018-02-09T02:15:09.314Z,51.97
2018-02-09T02:17:38.426Z,50.90
2018-02-09T02:20:07.555Z,50.27
2018-02-09T02:22:36.724Z,50.57
2018-02-09T02:25:05.835Z,53.60
2018-02-09T02:27:34.928Z,53.50
2018-02-09T02:30:04.046Z,50.27
2018-02-09T02:32:33.167Z,53.23
2018-02-09T02:35:03.058Z,54.47
2018-02-09T02:37:32.170Z,53.00
2018-02-09T02:40:01.286Z,55.10
2018-02-09T02:42:30.377Z,50.33
2018-02-09T02:44:59.504Z,51.63
2018-02-09T02:47:28.602Z,51.53
2018-02-09T02:49:58.561Z,51.90
2018-02-09T02:52:27.678Z,50.67
2018-02-09T02:54:57.570Z,53.63
2018-02-09T02:57:26.664Z,51.80
2018-02-09T02:59:55.781Z,52.97
2018-02-09T03:02:26.265Z,50.90
2018-02-09T03:04:55.565Z,55.63
2018-02-09T03:07:24.675Z,49.90
2018-02-09T03:09:53.797Z,49.40
2018-02-09T03:12:23.686Z,50.50
2018-02-09T03:14:52.798Z,51.23
2018-02-09T03:17:21.888Z,52.17
2018-02-09T03:19:50.998Z,52.27
2018-02-09T03:22:21.030Z,50.60
2018-02-09T03:24:50.897Z,52.20
2018-02-09T03:27:20.024Z,52.63
2018-02-09T03:29:49.905Z,50.10
2018-02-09T03:32:19.010Z,49.40
2018-02-09T03:34:48.101Z,48.53
2018-02-09T03:37:18.005Z,52.70
2018-02-09T03:39:47.106Z,50.70
2018-02-09T03:42:16.227Z,50.30
2018-02-09T03:44:46.056Z,50.97
2018-02-09T03:47:15.933Z,50.00
2018-02-09T03:49:45.042Z,50.80
2018-02-09T03:52:14.160Z,51.53
2018-02-09T03:54:44.022Z,49.73
2018-02-09T03:57:13.129Z,52.50
2018-02-09T03:59:43.018Z,49.40
2018-02-09T04:02:12.136Z,48.83
2018-02-09T04:04:41.267Z,49.53
2018-02-09T04:07:11.131Z,49.67
2018-02-09T04:09:40.262Z,51.10
2018-02-09T04:12:09.366Z,50.90
2018-02-09T04:14:38.485Z,53.50
2018-02-09T04:17:08.354Z,53.47
2018-02-09T04:19:37.706Z,55.40
2018-02-09T04:22:06.811Z,53.57
2018-02-09T04:24:35.930Z,53.83
2018-02-09T04:27:05.045Z,49.83
2018-02-09T04:29:34.891Z,47.60
2018-02-09T04:32:04.751Z,51.40
2018-02-09T04:34:33.884Z,49.43
2018-02-09T04:37:02.994Z,51.17
2018-02-09T04:39:32.114Z,54.00
2018-02-09T04:42:01.209Z,52.20
2018-02-09T04:44:30.427Z,51.20
2018-02-09T04:46:59.522Z,53.70
2018-02-09T04:49:28.621Z,51.37
2018-02-09T04:51:57.757Z,47.80
2018-02-09T04:54:26.870Z,54.57
2018-02-09T04:56:55.984Z,51.20
2018-02-09T04:59:25.851Z,52.53
2018-02-09T05:01:54.964Z,56.33
2018-02-09T05:04:24.056Z,56.73
2018-02-09T05:06:53.241Z,56.23
2018-02-09T05:09:22.369Z,53.53
2018-02-09T05:11:52.255Z,54.70
2018-02-09T05:14:22.130Z,56.00
2018-02-09T05:16:51.243Z,55.40
2018-02-09T05:19:21.181Z,57.03
2018-02-09T05:21:50.311Z,54.10
2018-02-09T05:24:20.174Z,59.17
2018-02-09T05:26:49.284Z,58.17
2018-02-09T05:29:18.376Z,52.20
2018-02-09T05:31:47.539Z,52.13
2018-02-09T05:34:16.649Z,62.03
2018-02-09T05:36:45.749Z,61.30
2018-02-09T05:39:14.886Z,60.90
2018-02-09T05:41:44.021Z,57.50
2018-02-09T05:44:13.126Z,54.90
2018-02-09T05:46:42.355Z,56.87
2018-02-09T05:49:11.476Z,51.83
2018-02-09T05:51:40.627Z,53.47
2018-02-09T05:54:10.586Z,52.90
2018-02-09T05:56:39.738Z,60.70
2018-02-09T05:59:08.877Z,54.20
2018-02-09T06:01:38.779Z,53.53
2018-02-09T06:04:07.895Z,51.90
2018-02-09T06:06:40.120Z,53.70
2018-02-09T06:09:09.220Z,52.80
2018-02-09T06:11:38.378Z,50.67
2018-02-09T06:14:08.248Z,50.70
2018-02-09T06:16:37.361Z,64.43
2018-02-09T06:19:06.496Z,61.43
2018-02-09T06:21:35.914Z,58.37
2018-02-09T06:24:05.059Z,53.97
2018-02-09T06:26:34.174Z,58.00
2018-02-09T06:29:04.050Z,50.60
2018-02-09T06:31:33.154Z,53.17
2018-02-09T06:34:02.254Z,55.07
2018-02-09T06:36:31.378Z,53.23
2018-02-09T06:39:01.238Z,55.03
2018-02-09T06:41:30.349Z,53.83
2018-02-09T06:43:59.457Z,52.80
2018-02-09T06:46:28.573Z,49.20
2018-02-09T06:48:58.447Z,54.27
2018-02-09T06:51:27.584Z,53.50
2018-02-09T06:53:57.449Z,57.00
2018-02-09T06:56:26.565Z,52.23
2018-02-09T06:58:55.671Z,54.93
2018-02-09T07:01:24.842Z,52.30
2018-02-09T07:03:53.936Z,51.83
2018-02-09T07:06:23.054Z,50.47
2018-02-09T07:08:53.682Z,53.57
2018-02-09T07:11:22.786Z,54.40
2018-02-09T07:13:51.933Z,56.83
2018-02-09T07:16:21.790Z,54.30
2018-02-09T07:18:50.924Z,52.20
2018-02-09T07:21:21.522Z,50.50
2018-02-09T07:23:50.661Z,52.70
2018-02-09T07:26:19.771Z,52.23
2018-02-09T07:28:48.894Z,50.33
2018-02-09T07:31:17.982Z,72.10
2018-02-09T07:33:47.096Z,69.53
2018-02-09T07:36:16.210Z,63.93
2018-02-09T07:38:45.342Z,54.43
2018-02-09T07:41:14.460Z,57.40
2018-02-09T07:43:44.807Z,47.60
2018-02-09T07:46:14.667Z,47.40
2018-02-09T07:48:44.547Z,45.83
2018-02-09T07:51:14.837Z,47.93
2018-02-09T07:53:43.954Z,58.77
2018-02-09T07:56:13.052Z,61.03
2018-02-09T07:58:42.183Z,60.80
2018-02-09T08:01:12.063Z,61.00
2018-02-09T08:03:41.928Z,54.40
2018-02-09T08:06:11.068Z,52.20
2018-02-09T08:08:40.173Z,55.00
2018-02-09T08:11:10.209Z,53.60
2018-02-09T08:13:39.316Z,56.53
2018-02-09T08:16:09.210Z,52.50
2018-02-09T08:18:38.330Z,53.10
2018-02-09T08:21:07.449Z,49.73
2018-02-09T08:23:37.385Z,51.80
2018-02-09T08:26:06.775Z,52.13
2018-02-09T08:28:36.138Z,50.30
2018-02-09T08:31:06.010Z,52.00
2018-02-09T08:33:35.124Z,49.20
2018-02-09T08:36:04.231Z,51.37
2018-02-09T08:38:33.325Z,50.40
2018-02-09T08:41:02.458Z,50.53
2018-02-09T08:43:31.586Z,53.40
2018-02-09T08:46:01.760Z,50.17
2018-02-09T08:48:31.686Z,74.93
2018-02-09T08:51:01.566Z,60.50
2018-02-09T08:53:30.691Z,76.97
2018-02-09T08:56:00.553Z,81.37
2018-02-09T08:58:29.666Z,81.93
2018-02-09T09:00:58.769Z,74.20
2018-02-09T09:03:27.907Z,61.27
2018-02-09T09:05:57.012Z,63.90
2018-02-09T09:08:26.131Z,95.63
2018-02-09T09:10:55.219Z,139.80
2018-02-09T09:13:24.361Z,94.33
2018-02-09T09:15:53.478Z,61.23
2018-02-09T09:18:23.368Z,52.87
2018-02-09T09:20:52.470Z,55.07
2018-02-09T09:23:21.592Z,56.83
2018-02-09T09:25:50.689Z,61.20
2018-02-09T09:28:19.814Z,54.47
2018-02-09T09:30:48.924Z,64.13
2018-02-09T09:33:18.026Z,58.97
2018-02-09T09:35:47.123Z,51.07
2018-02-09T09:38:16.238Z,58.50
2018-02-09T09:40:47.087Z,51.27
2018-02-09T09:43:16.190Z,53.53
2018-02-09T09:45:45.735Z,49.70
2018-02-09T09:48:14.845Z,48.63
2018-02-09T09:50:43.959Z,49.83
2018-02-09T09:53:13.103Z,49.43
2018-02-09T09:55:42.201Z,48.23
2018-02-09T09:58:12.091Z,48.60
2018-02-09T10:00:41.206Z,46.93
2018-02-09T10:03:10.314Z,53.57
2018-02-09T10:05:39.430Z,50.70
2018-02-09T10:08:08.572Z,48.93
2018-02-09T10:10:37.659Z,49.60
2018-02-09T10:13:06.793Z,46.93
2018-02-09T10:15:36.397Z,49.13
2018-02-09T10:18:05.490Z,47.00
2018-02-09T10:20:34.611Z,45.83
2018-02-09T10:23:03.750Z,43.03
2018-02-09T10:25:32.862Z,46.37
2018-02-09T10:28:02.746Z,44.77
2018-02-09T10:30:31.845Z,44.73
2018-02-09T10:33:00.953Z,43.43
2018-02-09T10:35:30.041Z,42.57
2018-02-09T10:37:59.166Z,43.33
2018-02-09T10:40:29.020Z,44.60
2018-02-09T10:42:58.138Z,44.80
2018-02-09T10:45:27.243Z,46.07
2018-02-09T10:47:56.348Z,43.00
2018-02-09T10:50:26.234Z,43.33
2018-02-09T10:52:55.412Z,42.97
2018-02-09T10:55:24.522Z,41.40
2018-02-09T10:57:54.290Z,42.00
2018-02-09T11:00:28.826Z,42.40
2018-02-09T11:02:57.939Z,43.83
2018-02-09T11:05:27.060Z,42.90
2018-02-09T11:07:56.550Z,43.00
2018-02-09T11:10:31.310Z,40.27
2018-02-09T11:13:01.456Z,41.50
2018-02-09T11:15:31.314Z,43.00
2018-02-09T11:18:00.438Z,40.73
2018-02-09T11:20:29.565Z,40.27
2018-02-09T11:22:59.420Z,41.17
2018-02-09T11:25:28.521Z,37.97
2018-02-09T11:27:58.013Z,37.17
2018-02-09T11:30:27.221Z,38.50
2018-02-09T11:32:56.367Z,35.40
2018-02-09T11:35:25.441Z,37.00
2018-02-09T11:37:54.528Z,37.17
2018-02-09T11:40:23.634Z,38.13
2018-02-09T11:42:52.835Z,37.07
2018-02-09T11:45:21.948Z,40.60
2018-02-09T11:47:51.837Z,35.40
2018-02-09T11:50:21.712Z,36.00
2018-02-09T11:52:50.798Z,38.57
2018-02-09T11:55:20.889Z,36.10
2018-02-09T11:57:51.308Z,37.20
2018-02-09T12:00:20.558Z,38.10
2018-02-09T12:02:49.779Z,33.93
2018-02-09T12:05:18.873Z,33.97
2018-02-09T12:07:48.737Z,33.37
2018-02-09T12:10:46.117Z,32.07
2018-02-09T12:47:52.401Z,30.30
2018-02-09T12:50:21.803Z,31.43
2018-02-09T12:52:51.661Z,30.87
2018-02-09T12:55:20.772Z,28.20
2018-02-09T12:57:49.863Z,30.20
2018-02-09T13:00:19.042Z,28.87
2018-02-09T13:02:48.146Z,32.07
2018-02-09T13:05:17.266Z,30.43
2018-02-09T13:07:47.157Z,30.53
2018-02-09T13:10:16.291Z,33.07
2018-02-09T13:13:03.918Z,31.33
2018-02-09T13:15:33.054Z,31.40
2018-02-09T13:18:02.159Z,31.03
2018-02-09T13:20:31.258Z,32.53
2018-02-09T13:23:18.095Z,31.23
2018-02-09T13:25:48.738Z,31.77
2018-02-09T13:41:53.962Z,27.67
2018-02-09T13:44:23.093Z,29.97
2018-02-09T13:46:52.198Z,31.73
2018-02-09T13:49:22.065Z,31.03
2018-02-09T13:51:51.180Z,30.97
2018-02-09T13:54:21.119Z,28.87
2018-02-09T13:56:50.257Z,28.57
2018-02-09T13:59:19.369Z,31.30
2018-02-09T14:01:48.505Z,28.67
2018-02-09T14:04:18.374Z,29.87
2018-02-09T14:06:48.220Z,30.40
2018-02-09T14:09:18.155Z,30.90
2018-02-09T14:11:47.242Z,29.10
2018-02-09T14:14:17.115Z,26.67
2018-02-09T14:16:46.252Z,29.30
2018-02-09T14:19:16.130Z,30.30
2018-02-09T14:21:45.211Z,28.53
2018-02-09T14:24:15.026Z,29.97
2018-02-09T14:26:44.110Z,35.23
2018-02-09T14:29:13.215Z,38.57
2018-02-09T14:31:43.112Z,40.13
2018-02-09T14:34:12.247Z,38.23
2018-02-09T14:36:41.333Z,37.30
2018-02-09T14:39:10.459Z,38.73
2018-02-09T14:41:39.555Z,37.97
2018-02-09T14:44:08.682Z,40.17
2018-02-09T14:46:39.110Z,40.83
2018-02-09T14:49:08.807Z,40.97
2018-02-09T14:51:37.937Z,43.60
2018-02-09T14:54:07.165Z,41.77
2018-02-09T14:56:37.045Z,41.77
2018-02-09T14:59:06.149Z,40.40
2018-02-09T15:01:35.250Z,38.47
2018-02-09T15:04:04.369Z,37.30
2018-02-09T15:06:33.452Z,35.97
2018-02-09T15:09:02.598Z,40.17
2018-02-09T15:11:31.718Z,38.73
2018-02-09T15:14:00.834Z,34.70
2018-02-09T15:16:29.940Z,33.30
2018-02-09T15:18:59.077Z,33.30
2018-02-09T15:21:28.950Z,33.37
2018-02-09T15:23:58.075Z,34.47
2018-02-09T15:26:27.926Z,35.33
2018-02-09T15:28:57.071Z,39.03
2018-02-09T15:31:26.174Z,38.70
2018-02-09T15:33:55.301Z,34.43
2018-02-09T15:36:24.395Z,33.10
2018-02-09T15:38:53.604Z,35.33
2018-02-09T15:41:23.583Z,34.90
2018-02-09T15:43:53.460Z,35.10
2018-02-09T15:46:22.608Z,33.50
2018-02-09T15:48:52.484Z,34.93
2018-02-09T15:51:21.591Z,34.53
2018-02-09T15:53:50.715Z,38.63
2018-02-09T15:56:20.606Z,37.30
2018-02-09T15:58:49.740Z,39.90
2018-02-09T16:01:18.853Z,41.13
2018-02-09T16:03:48.519Z,37.57
2018-02-09T16:06:18.418Z,38.40
2018-02-09T16:08:47.503Z,39.20
2018-02-09T16:11:16.626Z,37.73
2018-02-09T16:13:45.727Z,37.40
2018-02-09T16:16:14.862Z,36.90
2018-02-09T16:18:43.946Z,38.70
2018-02-09T16:21:13.069Z,39.50
2018-02-09T16:23:42.243Z,39.80
2018-02-09T16:26:11.360Z,39.93
2018-02-09T16:28:40.452Z,48.03
2018-02-09T16:31:09.584Z,47.53
2018-02-09T16:33:39.058Z,48.27
2018-02-09T16:36:08.167Z,44.20
2018-02-09T16:38:37.344Z,40.60
2018-02-09T16:41:06.461Z,40.00
2018-02-09T16:43:35.586Z,43.77
2018-02-09T16:46:05.454Z,42.00
2018-02-09T16:48:34.592Z,39.17
2018-02-09T16:51:04.053Z,43.40
2018-02-09T16:53:33.313Z,42.33
2018-02-09T16:56:03.171Z,43.90
2018-02-09T16:58:32.834Z,43.37
2018-02-09T17:01:03.095Z,40.00
2018-02-09T17:03:33.046Z,43.83
2018-02-09T17:06:03.289Z,40.47
2018-02-09T17:08:34.134Z,41.60
2018-02-09T17:11:04.649Z,61.50
2018-02-09T17:13:33.748Z,47.97
2018-02-09T17:16:02.845Z,43.47
2018-02-09T17:18:32.756Z,42.67
2018-02-09T17:21:03.546Z,60.00
2018-02-09T17:23:34.122Z,51.53
2018-02-09T17:26:03.519Z,48.10
2018-02-09T17:28:33.410Z,45.67
2018-02-09T17:31:03.404Z,49.87
2018-02-09T17:33:32.507Z,47.73
2018-02-09T17:36:04.658Z,46.53
2018-02-09T17:38:35.527Z,42.67
2018-02-09T17:41:06.000Z,41.53
2018-02-09T17:43:35.874Z,43.50
2018-02-09T17:46:05.002Z,41.13
2018-02-09T17:48:34.135Z,43.63
2018-02-09T17:51:03.255Z,43.87
2018-02-09T17:53:32.385Z,44.30
2018-02-09T17:56:01.537Z,44.60
2018-02-09T17:58:30.651Z,42.50
2018-02-09T18:00:59.779Z,42.40
2018-02-09T18:03:28.898Z,44.43
2018-02-09T18:05:58.025Z,47.20
2018-02-09T18:08:27.150Z,47.53
2018-02-09T18:10:56.312Z,49.93
2018-02-09T18:13:25.434Z,49.70
2018-02-09T18:15:55.632Z,49.63
2018-02-09T18:18:25.385Z,47.43
2018-02-09T18:20:55.979Z,47.77
2018-02-09T18:23:26.488Z,49.70
2018-02-09T18:25:55.647Z,48.20
2018-02-09T18:28:26.423Z,50.67
2018-02-09T18:30:56.359Z,52.97
2018-02-09T18:33:25.478Z,48.80
2018-02-09T18:35:54.591Z,49.40
2018-02-09T18:38:23.724Z,47.60
2018-02-09T18:40:52.845Z,50.10
2018-02-09T18:43:21.971Z,51.83
2018-02-09T18:45:51.071Z,50.20
2018-02-09T18:48:20.178Z,51.80
2018-02-09T18:50:50.830Z,47.00
2018-02-09T18:53:19.910Z,49.87
2018-02-09T18:55:50.858Z,48.27
2018-02-09T18:58:19.966Z,47.63
2018-02-09T19:00:49.120Z,49.10
2018-02-09T19:03:18.222Z,46.50
2018-02-09T19:05:48.291Z,43.70
2018-02-09T19:08:17.411Z,45.80
2018-02-09T19:10:47.319Z,45.80
2018-02-09T19:13:17.939Z,46.13
2018-02-09T19:15:47.815Z,47.57
2018-02-09T19:18:24.159Z,48.20
2018-02-09T19:21:02.828Z,47.50
2018-02-09T19:23:31.966Z,48.90
2018-02-09T19:26:01.108Z,48.77
2018-02-09T19:28:31.837Z,49.37
2018-02-09T19:31:01.737Z,49.33
2018-02-09T19:33:30.860Z,48.43
2018-02-09T19:35:59.963Z,48.17
2018-02-09T19:38:29.114Z,50.10
2018-02-09T19:40:58.735Z,51.83
2018-02-09T19:43:27.860Z,52.33
2018-02-09T19:45:56.982Z,50.33
2018-02-09T19:48:26.970Z,47.73
2018-02-09T19:50:56.863Z,48.70
2018-02-09T19:53:25.988Z,51.87
2018-02-09T19:55:55.136Z,48.67
2018-02-09T19:58:24.258Z,50.63
2018-02-09T20:00:54.153Z,48.60
2018-02-09T20:03:23.318Z,48.87
2018-02-09T20:05:52.426Z,50.40
2018-02-09T20:08:21.562Z,52.23
2018-02-09T20:10:51.447Z,51.13
2018-02-09T20:13:22.077Z,50.30
2018-02-09T20:15:51.994Z,48.47
2018-02-09T20:18:21.110Z,51.07
2018-02-09T20:20:50.249Z,50.17
2018-02-09T20:23:19.362Z,54.07
2018-02-09T20:25:49.275Z,53.67
2018-02-09T20:28:19.197Z,57.43
2018-02-09T20:30:48.297Z,52.90
2018-02-09T20:33:17.412Z,52.60
2018-02-09T20:35:46.542Z,51.67
2018-02-09T20:38:15.677Z,53.73
2018-02-09T20:40:44.805Z,54.23
2018-02-09T20:43:13.941Z,47.93
2018-02-09T20:45:43.068Z,52.83
2018-02-09T20:48:12.185Z,48.97
2018-02-09T20:50:42.409Z,50.33
2018-02-09T20:53:11.536Z,51.90
2018-02-09T20:55:40.666Z,54.50
2018-02-09T20:58:09.788Z,49.60
2018-02-09T21:00:38.907Z,48.73
2018-02-09T21:03:08.031Z,50.60
2018-02-09T21:05:37.162Z,47.47
2018-02-09T21:08:06.285Z,49.43
2018-02-09T21:10:35.399Z,46.87
2018-02-09T21:13:05.301Z,47.17
2018-02-09T21:15:34.468Z,48.03
2018-02-09T21:18:03.567Z,49.30
2018-02-09T21:20:32.687Z,44.83
2018-02-09T21:23:01.828Z,44.17
2018-02-09T21:25:30.935Z,45.07
2018-02-09T21:28:00.072Z,45.93
2018-02-09T21:30:30.822Z,45.10
2018-02-09T21:32:59.961Z,45.50
2018-02-09T21:35:29.067Z,48.40
2018-02-09T21:37:58.212Z,51.60
2018-02-09T21:40:27.492Z,50.63
2018-02-09T21:42:56.603Z,47.87
2018-02-09T21:45:26.317Z,49.30
2018-02-09T21:47:55.523Z,46.07
2018-02-09T21:50:24.655Z,47.90
2018-02-09T21:52:54.996Z,46.50
2018-02-09T21:55:24.913Z,47.90
2018-02-09T21:57:54.039Z,46.80
2018-02-09T22:00:23.179Z,48.07
2018-02-09T22:02:52.322Z,48.30
2018-02-09T22:05:21.430Z,48.90
2018-02-09T22:07:50.548Z,49.00
2018-02-09T22:10:20.435Z,47.40
2018-02-09T22:12:49.568Z,52.20
2018-02-09T22:15:18.694Z,48.97
2018-02-09T22:17:47.802Z,48.17
2018-02-09T22:20:16.949Z,51.00
2018-02-09T22:22:46.840Z,52.37
2018-02-09T22:25:15.984Z,49.93
2018-02-09T22:27:45.857Z,49.53
2018-02-09T22:30:14.995Z,52.17
2018-02-09T22:32:44.102Z,51.03
2018-02-09T22:35:13.229Z,52.27
2018-02-09T22:37:42.350Z,50.50
2018-02-09T22:40:12.270Z,51.70
2018-02-09T22:42:42.146Z,50.87
2018-02-09T22:45:11.268Z,51.07
2018-02-09T22:47:40.394Z,49.87
2018-02-09T22:50:09.506Z,49.40
2018-02-09T22:52:38.614Z,52.63
2018-02-09T22:55:07.738Z,48.57
2018-02-09T22:57:38.230Z,47.90
2018-02-09T23:00:07.345Z,49.60
2018-02-09T23:02:36.488Z,47.23
2018-02-09T23:05:06.699Z,52.80
2018-02-09T23:07:36.562Z,48.40
2018-02-09T23:10:05.697Z,48.97
2018-02-09T23:12:34.801Z,48.47
2018-02-09T23:15:03.918Z,45.63
2018-02-09T23:17:33.850Z,42.87
2018-02-09T23:20:02.972Z,44.53
2018-02-09T23:22:32.851Z,46.07
2018-02-09T23:25:01.968Z,44.90
2018-02-09T23:27:31.091Z,45.80
2018-02-09T23:30:00.206Z,44.30
2018-02-09T23:32:30.112Z,43.57
2018-02-09T23:34:59.512Z,47.30
2018-02-09T23:37:28.605Z,47.60
2018-02-09T23:39:57.704Z,50.20
2018-02-09T23:42:26.834Z,45.40
2018-02-09T23:44:55.935Z,47.87
2018-02-09T23:47:25.046Z,44.23
2018-02-09T23:49:54.150Z,47.73
2018-02-09T23:52:24.041Z,48.00
2018-02-09T23:54:53.917Z,46.20
2018-02-09T23:57:23.041Z,48.10
2018-02-09T23:59:52.140Z,48.03
