createdAt,value
2018-01-07T00:02:06.800Z,6.73
2018-01-07T00:04:35.676Z,7.40
2018-01-07T00:07:05.332Z,6.63
2018-01-07T00:09:34.382Z,6.50
2018-01-07T00:12:04.053Z,6.50
2018-01-07T00:14:32.920Z,7.50
2018-01-07T00:17:01.832Z,6.20
2018-01-07T00:19:30.728Z,7.07
2018-01-07T00:21:59.635Z,6.53
2018-01-07T00:24:28.525Z,6.37
2018-01-07T00:26:57.404Z,5.70
2018-01-07T00:29:26.510Z,5.50
2018-01-07T00:31:55.420Z,5.63
2018-01-07T00:34:24.301Z,6.03
2018-01-07T00:36:53.186Z,5.27
2018-01-07T00:39:22.084Z,6.00
2018-01-07T00:41:50.984Z,5.73
2018-01-07T00:44:20.050Z,6.00
2018-01-07T00:46:48.946Z,6.77
2018-01-07T00:49:17.843Z,5.90
2018-01-07T00:51:46.719Z,6.87
2018-01-07T00:54:15.829Z,7.63
2018-01-07T00:56:44.724Z,6.97
2018-01-07T00:59:13.623Z,7.40
2018-01-07T01:01:42.494Z,6.97
2018-01-07T01:04:11.602Z,7.83
2018-01-07T01:06:40.478Z,7.13
2018-01-07T01:09:09.367Z,6.67
2018-01-07T01:11:38.486Z,6.87
2018-01-07T01:14:07.357Z,6.63
2018-01-07T01:16:36.251Z,6.20
2018-01-07T01:19:05.140Z,5.53
2018-01-07T01:21:34.072Z,4.67
2018-01-07T01:24:02.967Z,7.50
2018-01-07T01:26:31.856Z,6.37
2018-01-07T01:29:00.735Z,4.97
2018-01-07T01:31:29.620Z,6.57
2018-01-07T01:33:59.276Z,8.30
2018-01-07T01:36:28.157Z,7.83
2018-01-07T01:38:57.050Z,8.03
2018-01-07T01:41:25.917Z,7.37
2018-01-07T01:43:54.813Z,7.50
2018-01-07T01:46:23.681Z,7.70
2018-01-07T01:48:52.010Z,7.27
2018-01-07T01:51:20.903Z,7.43
2018-01-07T01:53:49.803Z,7.03
2018-01-07T01:56:18.894Z,6.67
2018-01-07T01:58:49.298Z,8.13
2018-01-07T02:01:18.193Z,9.43
2018-01-07T02:03:47.277Z,8.50
2018-01-07T02:06:16.176Z,10.77
2018-01-07T02:08:45.052Z,9.77
2018-01-07T02:11:14.160Z,9.53
2018-01-07T02:13:43.021Z,9.53
2018-01-07T02:16:11.899Z,9.07
2018-01-07T02:18:40.776Z,9.93
2018-01-07T02:21:09.691Z,10.07
2018-01-07T02:23:38.579Z,9.87
2018-01-07T02:26:07.462Z,10.73
2018-01-07T02:28:36.352Z,9.47
2018-01-07T02:31:05.225Z,9.87
2018-01-07T02:33:34.118Z,10.23
2018-01-07T02:36:03.000Z,10.30
2018-01-07T02:38:31.894Z,8.73
2018-01-07T02:41:00.779Z,10.87
2018-01-07T02:43:29.700Z,10.07
2018-01-07T02:45:58.573Z,10.03
2018-01-07T02:48:27.457Z,9.37
2018-01-07T02:50:57.098Z,10.80
2018-01-07T02:53:26.003Z,10.00
2018-01-07T02:55:54.892Z,9.63
2018-01-07T02:58:23.760Z,10.63
2018-01-07T03:00:52.650Z,10.67
2018-01-07T03:03:21.555Z,11.20
2018-01-07T03:05:50.451Z,10.03
2018-01-07T03:08:19.342Z,10.23
2018-01-07T03:10:48.005Z,11.10
2018-01-07T03:13:17.127Z,9.03
2018-01-07T03:15:46.019Z,10.07
2018-01-07T03:18:14.904Z,11.50
2018-01-07T03:20:43.796Z,8.40
2018-01-07T03:23:12.672Z,10.07
2018-01-07T03:25:41.581Z,10.93
2018-01-07T03:28:10.449Z,10.87
2018-01-07T03:30:40.128Z,9.80
2018-01-07T03:33:09.015Z,9.37
2018-01-07T03:35:38.140Z,10.67
2018-01-07T03:38:07.025Z,10.50
2018-01-07T03:40:36.153Z,8.00
2018-01-07T03:43:05.054Z,12.87
2018-01-07T03:45:33.963Z,10.03
2018-01-07T03:48:02.840Z,7.80
2018-01-07T03:50:31.722Z,9.53
2018-01-07T03:53:00.854Z,10.30
2018-01-07T03:55:29.751Z,9.70
2018-01-07T03:57:58.645Z,9.07
2018-01-07T04:00:27.546Z,10.23
2018-01-07T04:02:56.425Z,9.07
2018-01-07T04:05:25.317Z,8.33
2018-01-07T04:07:54.216Z,9.43
2018-01-07T04:10:23.128Z,8.30
2018-01-07T04:12:52.008Z,8.83
2018-01-07T04:15:21.110Z,8.00
2018-01-07T04:17:50.000Z,9.33
2018-01-07T04:20:18.901Z,8.90
2018-01-07T04:22:48.010Z,8.80
2018-01-07T04:25:16.884Z,9.10
2018-01-07T04:27:45.779Z,9.03
2018-01-07T04:30:14.888Z,9.47
2018-01-07T04:32:43.805Z,10.40
2018-01-07T04:35:12.703Z,8.43
2018-01-07T04:37:41.606Z,9.50
2018-01-07T04:40:10.716Z,8.87
2018-01-07T04:42:39.822Z,8.73
2018-01-07T04:45:08.702Z,8.00
2018-01-07T04:47:37.614Z,9.60
2018-01-07T04:50:06.493Z,9.53
2018-01-07T04:52:35.377Z,8.50
2018-01-07T04:55:03.947Z,8.63
2018-01-07T04:57:32.838Z,7.43
2018-01-07T05:00:01.757Z,8.30
2018-01-07T05:02:30.648Z,9.70
2018-01-07T05:04:59.542Z,8.47
2018-01-07T05:07:28.420Z,9.50
2018-01-07T05:09:57.532Z,8.87
2018-01-07T05:12:26.444Z,10.33
2018-01-07T05:14:54.995Z,9.40
2018-01-07T05:17:23.897Z,9.83
2018-01-07T05:19:52.781Z,9.70
2018-01-07T05:22:21.684Z,10.47
2018-01-07T05:24:50.568Z,8.27
2018-01-07T05:27:19.465Z,9.80
2018-01-07T05:29:48.374Z,10.40
2018-01-07T05:32:17.268Z,9.73
2018-01-07T05:34:46.144Z,9.47
2018-01-07T05:37:15.264Z,8.50
2018-01-07T05:39:44.169Z,9.00
2018-01-07T05:42:13.050Z,8.30
2018-01-07T05:44:41.953Z,8.10
2018-01-07T05:47:10.827Z,7.77
2018-01-07T05:49:39.719Z,8.87
2018-01-07T05:52:08.631Z,7.87
2018-01-07T05:54:37.688Z,8.37
2018-01-07T05:57:06.796Z,8.53
2018-01-07T05:59:35.681Z,7.80
2018-01-07T06:02:04.576Z,9.23
2018-01-07T06:04:33.472Z,8.23
2018-01-07T06:07:02.130Z,6.87
2018-01-07T06:09:31.030Z,8.40
2018-01-07T06:11:59.925Z,8.63
2018-01-07T06:14:28.799Z,8.93
2018-01-07T06:16:58.022Z,7.37
2018-01-07T06:19:26.917Z,8.17
2018-01-07T06:21:55.460Z,7.13
2018-01-07T06:24:24.381Z,7.47
2018-01-07T06:26:53.503Z,7.73
2018-01-07T06:29:23.174Z,7.20
2018-01-07T06:31:52.066Z,8.50
2018-01-07T06:34:20.994Z,7.90
2018-01-07T06:36:49.888Z,8.20
2018-01-07T06:39:18.785Z,7.03
2018-01-07T06:41:47.692Z,6.90
2018-01-07T06:44:16.579Z,7.20
2018-01-07T06:46:45.477Z,7.80
2018-01-07T06:49:14.393Z,6.70
2018-01-07T06:51:43.283Z,6.87
2018-01-07T06:54:12.170Z,6.13
2018-01-07T06:56:41.082Z,6.60
2018-01-07T06:59:10.183Z,5.93
2018-01-07T07:01:39.092Z,5.90
2018-01-07T07:04:07.983Z,5.60
2018-01-07T07:06:36.890Z,7.77
2018-01-07T07:09:05.219Z,6.77
2018-01-07T07:11:34.105Z,4.50
2018-01-07T07:14:03.261Z,4.07
2018-01-07T07:16:32.139Z,4.73
2018-01-07T07:19:01.289Z,5.90
2018-01-07T07:21:30.190Z,5.37
2018-01-07T07:23:59.100Z,7.03
2018-01-07T07:26:28.980Z,3.90
2018-01-07T07:28:57.888Z,6.20
2018-01-07T07:31:26.797Z,4.43
2018-01-07T07:33:55.693Z,7.03
2018-01-07T07:36:24.602Z,4.07
2018-01-07T07:38:53.465Z,5.63
2018-01-07T07:41:22.376Z,5.93
2018-01-07T07:43:51.275Z,5.87
2018-01-07T07:46:20.172Z,3.97
2018-01-07T07:48:49.052Z,4.90
2018-01-07T07:51:17.968Z,4.63
2018-01-07T07:53:46.859Z,5.13
2018-01-07T07:56:15.970Z,6.60
2018-01-07T07:58:45.872Z,4.63
2018-01-07T08:01:14.766Z,6.80
2018-01-07T08:03:43.667Z,6.83
2018-01-07T08:06:12.581Z,5.33
2018-01-07T08:08:41.501Z,5.87
2018-01-07T08:11:10.149Z,6.07
2018-01-07T08:13:39.049Z,5.60
2018-01-07T08:16:07.948Z,6.30
2018-01-07T08:18:36.858Z,5.27
2018-01-07T08:21:06.543Z,5.27
2018-01-07T08:23:35.466Z,4.20
2018-01-07T08:26:04.340Z,5.63
2018-01-07T08:28:33.258Z,4.80
2018-01-07T08:31:02.190Z,5.30
2018-01-07T08:33:31.086Z,8.03
2018-01-07T08:36:00.013Z,4.90
2018-01-07T08:38:28.910Z,4.33
2018-01-07T08:40:57.826Z,4.10
2018-01-07T08:43:26.753Z,3.80
2018-01-07T08:45:55.720Z,3.20
2018-01-07T08:48:25.394Z,5.30
2018-01-07T08:50:53.956Z,4.43
2018-01-07T08:53:22.854Z,2.53
2018-01-07T08:55:51.573Z,2.27
2018-01-07T08:58:20.498Z,2.70
2018-01-07T09:00:50.364Z,3.87
2018-01-07T09:03:19.255Z,3.60
2018-01-07T09:05:48.179Z,3.50
2018-01-07T09:08:17.079Z,3.37
2018-01-07T09:10:45.996Z,2.10
2018-01-07T09:13:14.909Z,4.67
2018-01-07T09:15:43.803Z,2.37
2018-01-07T09:18:12.692Z,2.73
2018-01-07T09:20:41.580Z,2.90
2018-01-07T09:23:10.484Z,2.83
2018-01-07T09:25:39.374Z,2.13
2018-01-07T09:28:08.507Z,3.63
2018-01-07T09:30:37.545Z,2.57
2018-01-07T09:33:06.433Z,3.00
2018-01-07T09:35:35.559Z,3.00
2018-01-07T09:38:04.120Z,4.80
2018-01-07T09:40:33.045Z,2.93
2018-01-07T09:43:01.935Z,3.30
2018-01-07T09:45:30.839Z,1.83
2018-01-07T09:47:59.762Z,2.57
2018-01-07T09:50:28.648Z,5.43
2018-01-07T09:52:57.584Z,4.07
2018-01-07T09:55:26.474Z,2.93
2018-01-07T09:57:55.587Z,2.23
2018-01-07T10:00:24.485Z,1.90
2018-01-07T10:02:53.432Z,2.27
2018-01-07T10:05:22.332Z,2.87
2018-01-07T10:07:51.223Z,4.20
2018-01-07T10:10:20.355Z,3.00
2018-01-07T10:12:49.494Z,2.03
2018-01-07T10:15:18.394Z,2.17
2018-01-07T10:17:47.369Z,2.40
2018-01-07T10:20:16.269Z,1.63
2018-01-07T10:22:45.171Z,2.73
2018-01-07T10:25:14.055Z,1.67
2018-01-07T10:27:42.976Z,4.67
2018-01-07T10:30:12.115Z,1.73
2018-01-07T10:32:40.997Z,2.47
2018-01-07T10:35:09.904Z,2.57
2018-01-07T10:37:38.814Z,0.63
2018-01-07T10:40:07.733Z,2.50
2018-01-07T10:42:36.624Z,3.07
2018-01-07T10:45:05.743Z,1.73
2018-01-07T10:47:34.658Z,1.77
2018-01-07T10:50:03.737Z,1.83
2018-01-07T10:52:32.640Z,1.73
2018-01-07T10:55:01.549Z,1.20
2018-01-07T10:57:31.212Z,2.23
2018-01-07T11:00:00.110Z,3.63
2018-01-07T11:02:32.982Z,2.67
2018-01-07T11:05:01.913Z,1.50
2018-01-07T11:07:30.836Z,3.67
2018-01-07T11:09:59.718Z,1.57
2018-01-07T11:12:28.629Z,2.53
2018-01-07T11:14:57.533Z,2.60
2018-01-07T11:17:26.417Z,4.17
2018-01-07T11:19:55.322Z,3.43
2018-01-07T11:22:24.460Z,3.80
2018-01-07T11:24:53.364Z,2.10
2018-01-07T11:27:23.023Z,1.53
2018-01-07T11:29:52.716Z,1.47
2018-01-07T11:32:21.627Z,1.70
2018-01-07T11:34:50.527Z,2.83
2018-01-07T11:37:19.439Z,3.10
2018-01-07T11:39:48.340Z,2.40
2018-01-07T11:42:17.241Z,2.30
2018-01-07T11:44:46.183Z,2.60
2018-01-07T11:47:15.103Z,1.73
2018-01-07T11:49:44.774Z,2.73
2018-01-07T11:52:13.674Z,1.47
2018-01-07T11:54:42.585Z,2.30
2018-01-07T11:57:11.482Z,3.00
2018-01-07T11:59:40.411Z,2.23
2018-01-07T12:02:09.301Z,3.30
2018-01-07T12:04:38.190Z,2.33
2018-01-07T12:07:07.112Z,1.57
2018-01-07T12:09:36.004Z,1.50
2018-01-07T12:12:05.142Z,1.80
2018-01-07T12:14:34.060Z,2.17
2018-01-07T12:17:02.959Z,2.03
2018-01-07T12:19:31.838Z,2.83
2018-01-07T12:22:00.763Z,3.23
2018-01-07T12:24:29.672Z,2.03
2018-01-07T12:26:58.577Z,1.70
2018-01-07T12:29:27.163Z,2.07
2018-01-07T12:31:56.071Z,2.83
2018-01-07T12:34:24.997Z,2.03
2018-01-07T12:36:54.048Z,2.77
2018-01-07T12:39:22.957Z,3.17
2018-01-07T12:41:51.895Z,2.03
2018-01-07T12:44:20.797Z,2.30
2018-01-07T12:46:49.910Z,1.87
2018-01-07T12:49:18.830Z,2.87
2018-01-07T12:51:47.710Z,4.20
2018-01-07T12:54:16.660Z,2.57
2018-01-07T12:56:45.774Z,1.97
2018-01-07T12:59:14.680Z,2.43
2018-01-07T13:01:43.579Z,1.80
2018-01-07T13:04:12.467Z,2.17
2018-01-07T13:06:41.391Z,2.30
2018-01-07T13:09:10.335Z,2.77
2018-01-07T13:11:39.246Z,3.07
2018-01-07T13:14:08.142Z,1.90
2018-01-07T13:16:37.050Z,4.03
2018-01-07T13:19:05.645Z,1.63
2018-01-07T13:21:36.869Z,3.43
2018-01-07T13:24:06.014Z,3.67
2018-01-07T13:26:34.924Z,1.70
2018-01-07T13:29:03.846Z,3.00
2018-01-07T13:31:32.779Z,1.50
2018-01-07T13:34:01.716Z,1.47
2018-01-07T13:36:30.846Z,2.60
2018-01-07T13:38:59.776Z,2.37
2018-01-07T13:41:28.684Z,1.30
2018-01-07T13:43:57.595Z,1.83
2018-01-07T13:46:26.517Z,1.70
2018-01-07T13:48:55.445Z,1.73
2018-01-07T13:51:24.373Z,1.70
2018-01-07T13:53:53.261Z,2.30
2018-01-07T13:56:22.183Z,2.10
2018-01-07T13:58:51.087Z,1.40
2018-01-07T14:01:19.980Z,1.30
2018-01-07T14:03:48.888Z,1.70
2018-01-07T14:06:17.796Z,1.97
2018-01-07T14:08:46.712Z,2.13
2018-01-07T14:11:15.623Z,2.37
2018-01-07T14:13:45.301Z,2.00
2018-01-07T14:16:14.220Z,2.33
2018-01-07T14:18:43.118Z,2.20
2018-01-07T14:21:12.034Z,1.60
2018-01-07T14:23:40.947Z,1.60
2018-01-07T14:26:09.841Z,2.30
2018-01-07T14:28:38.804Z,1.53
2018-01-07T14:31:07.731Z,1.53
2018-01-07T14:33:36.650Z,3.03
2018-01-07T14:36:05.579Z,2.63
2018-01-07T14:38:35.492Z,1.90
2018-01-07T14:41:04.404Z,1.87
2018-01-07T14:43:33.334Z,1.70
2018-01-07T14:46:02.236Z,2.17
2018-01-07T14:48:31.173Z,2.93
2018-01-07T14:51:00.085Z,2.03
2018-01-07T14:53:29.008Z,2.03
2018-01-07T14:55:57.913Z,2.07
2018-01-07T14:58:26.828Z,2.03
2018-01-07T15:00:55.978Z,2.10
2018-01-07T15:03:25.634Z,2.33
2018-01-07T15:05:54.568Z,2.33
2018-01-07T15:08:23.476Z,2.10
2018-01-07T15:10:52.382Z,1.60
2018-01-07T15:13:21.286Z,1.60
2018-01-07T15:15:50.207Z,3.77
2018-01-07T15:18:19.120Z,2.90
2018-01-07T15:20:48.031Z,1.93
2018-01-07T15:23:16.987Z,2.70
2018-01-07T15:25:45.930Z,2.23
2018-01-07T15:28:15.059Z,2.90
2018-01-07T15:30:44.719Z,2.90
2018-01-07T15:33:13.663Z,2.20
2018-01-07T15:35:42.598Z,2.37
2018-01-07T15:38:11.514Z,2.07
2018-01-07T15:40:49.682Z,1.70
2018-01-07T15:43:21.589Z,2.43
2018-01-07T15:45:53.917Z,1.97
2018-01-07T15:48:23.159Z,3.27
2018-01-07T15:50:52.089Z,3.33
2018-01-07T15:53:22.332Z,2.70
2018-01-07T15:55:51.235Z,2.57
2018-01-07T15:58:20.149Z,2.80
2018-01-07T16:00:49.077Z,2.13
2018-01-07T16:03:17.982Z,2.43
2018-01-07T16:05:46.915Z,3.00
2018-01-07T16:08:15.821Z,1.70
2018-01-07T16:10:44.732Z,2.37
2018-01-07T16:13:13.621Z,2.80
2018-01-07T16:15:42.582Z,2.00
2018-01-07T16:18:12.480Z,2.53
2018-01-07T16:20:41.400Z,1.60
2018-01-07T16:23:10.321Z,2.50
2018-01-07T16:25:38.886Z,1.70
2018-01-07T16:28:07.863Z,1.87
2018-01-07T16:30:36.786Z,1.70
2018-01-07T16:33:05.715Z,2.77
2018-01-07T16:35:34.675Z,3.70
2018-01-07T16:38:03.593Z,3.23
2018-01-07T16:40:32.492Z,2.77
2018-01-07T16:43:01.430Z,2.63
2018-01-07T16:45:30.351Z,2.03
2018-01-07T16:47:59.282Z,2.03
2018-01-07T16:50:28.186Z,2.57
2018-01-07T16:52:57.087Z,2.93
2018-01-07T16:55:25.995Z,3.77
2018-01-07T16:57:54.920Z,2.77
2018-01-07T17:00:24.577Z,1.90
2018-01-07T17:02:53.704Z,2.23
2018-01-07T17:05:22.607Z,1.63
2018-01-07T17:07:51.720Z,2.60
2018-01-07T17:10:20.664Z,1.93
2018-01-07T17:12:49.784Z,1.90
2018-01-07T17:15:18.708Z,3.17
2018-01-07T17:17:47.613Z,2.70
2018-01-07T17:20:17.301Z,2.20
2018-01-07T17:22:46.207Z,1.67
2018-01-07T17:25:15.125Z,4.10
2018-01-07T17:27:44.021Z,2.37
2018-01-07T17:30:12.939Z,2.47
2018-01-07T17:32:42.061Z,2.77
2018-01-07T17:35:10.961Z,3.40
2018-01-07T17:37:39.875Z,2.53
2018-01-07T17:40:08.793Z,2.20
2018-01-07T17:42:37.736Z,2.27
2018-01-07T17:45:06.621Z,1.97
2018-01-07T17:47:35.530Z,1.70
2018-01-07T17:50:04.097Z,2.10
2018-01-07T17:52:33.011Z,3.03
2018-01-07T17:55:01.935Z,3.27
2018-01-07T17:57:31.070Z,3.90
2018-01-07T17:59:59.948Z,2.03
2018-01-07T18:02:28.878Z,1.77
2018-01-07T18:04:57.770Z,1.60
2018-01-07T18:07:28.456Z,1.77
2018-01-07T18:09:57.360Z,2.13
2018-01-07T18:12:26.361Z,2.67
2018-01-07T18:14:55.237Z,2.33
2018-01-07T18:17:24.134Z,2.63
2018-01-07T18:19:53.054Z,3.07
2018-01-07T18:22:21.947Z,1.43
2018-01-07T18:24:50.847Z,3.63
2018-01-07T18:27:20.524Z,2.57
2018-01-07T18:29:49.408Z,3.40
2018-01-07T18:32:18.302Z,2.07
2018-01-07T18:34:47.246Z,4.97
2018-01-07T18:37:16.313Z,4.47
2018-01-07T18:39:45.262Z,3.07
2018-01-07T18:42:14.942Z,4.63
2018-01-07T18:44:43.867Z,2.97
2018-01-07T18:47:13.569Z,4.07
2018-01-07T18:49:42.477Z,2.90
2018-01-07T18:52:11.376Z,2.10
2018-01-07T18:54:40.273Z,2.07
2018-01-07T18:57:09.180Z,2.87
2018-01-07T18:59:38.078Z,3.63
2018-01-07T19:02:07.555Z,2.83
2018-01-07T19:04:36.462Z,3.57
2018-01-07T19:07:05.603Z,2.73
2018-01-07T19:09:34.506Z,3.33
2018-01-07T19:12:03.415Z,2.87
2018-01-07T19:14:32.337Z,2.93
2018-01-07T19:17:01.284Z,2.60
2018-01-07T19:19:30.193Z,2.53
2018-01-07T19:21:59.201Z,2.93
2018-01-07T19:24:28.120Z,3.53
2018-01-07T19:26:57.034Z,2.17
2018-01-07T19:29:25.940Z,2.30
2018-01-07T19:31:54.954Z,2.67
2018-01-07T19:34:23.843Z,2.40
2018-01-07T19:36:52.742Z,3.00
2018-01-07T19:39:21.651Z,2.30
2018-01-07T19:41:50.406Z,2.27
2018-01-07T19:44:19.542Z,2.20
2018-01-07T19:46:48.473Z,2.33
2018-01-07T19:49:17.371Z,3.17
2018-01-07T19:51:46.276Z,2.90
2018-01-07T19:54:16.172Z,2.00
2018-01-07T19:56:45.126Z,2.83
2018-01-07T19:59:13.901Z,2.43
2018-01-07T20:01:42.792Z,2.27
2018-01-07T20:04:11.159Z,2.80
2018-01-07T20:06:40.061Z,1.50
2018-01-07T20:09:09.010Z,2.30
2018-01-07T20:11:37.909Z,4.07
2018-01-07T20:14:06.830Z,2.30
2018-01-07T20:16:35.734Z,2.73
2018-01-07T20:19:05.442Z,3.57
2018-01-07T20:21:34.348Z,3.10
2018-01-07T20:24:03.248Z,2.80
2018-01-07T20:26:32.171Z,2.60
2018-01-07T20:29:01.089Z,2.20
2018-01-07T20:31:29.761Z,2.50
2018-01-07T20:33:58.651Z,2.57
2018-01-07T20:36:27.803Z,2.03
2018-01-07T20:38:56.932Z,3.00
2018-01-07T20:41:25.849Z,2.87
2018-01-07T20:43:54.756Z,2.93
2018-01-07T20:46:23.694Z,2.80
2018-01-07T20:48:52.638Z,2.37
2018-01-07T20:51:22.414Z,2.33
2018-01-07T20:53:51.541Z,2.27
2018-01-07T20:56:20.744Z,5.77
2018-01-07T20:58:49.761Z,2.40
2018-01-07T21:01:18.804Z,2.60
2018-01-07T21:03:47.801Z,1.80
2018-01-07T21:06:16.941Z,3.03
2018-01-07T21:08:45.906Z,1.93
2018-01-07T21:11:14.833Z,2.70
2018-01-07T21:13:43.770Z,3.00
2018-01-07T21:16:12.723Z,4.47
2018-01-07T21:18:41.676Z,3.03
2018-01-07T21:21:10.404Z,1.90
2018-01-07T21:23:39.347Z,3.57
2018-01-07T21:26:08.304Z,2.23
2018-01-07T21:28:37.206Z,4.07
2018-01-07T21:31:06.139Z,2.93
2018-01-07T21:33:35.038Z,2.30
2018-01-07T21:36:03.971Z,3.73
2018-01-07T21:38:32.893Z,2.53
2018-01-07T21:41:01.855Z,2.63
2018-01-07T21:43:30.740Z,2.57
2018-01-07T21:45:59.644Z,2.50
2018-01-07T21:48:29.333Z,2.33
2018-01-07T21:50:58.266Z,4.07
2018-01-07T21:53:27.170Z,3.17
2018-01-07T21:55:56.083Z,2.50
2018-01-07T21:58:24.985Z,2.70
2018-01-07T22:01:05.345Z,3.37
2018-01-07T22:04:01.595Z,2.70
2018-01-07T22:06:41.675Z,3.17
2018-01-07T22:09:10.572Z,4.30
2018-01-07T22:11:39.462Z,2.73
2018-01-07T22:14:08.384Z,2.10
2018-01-07T22:16:37.281Z,2.80
2018-01-07T22:19:06.209Z,2.97
2018-01-07T22:21:35.108Z,3.07
2018-01-07T22:24:04.038Z,4.37
2018-01-07T22:26:33.727Z,2.73
2018-01-07T22:29:02.635Z,2.67
2018-01-07T22:31:31.550Z,1.80
2018-01-07T22:34:00.460Z,2.37
2018-01-07T22:36:29.354Z,2.47
2018-01-07T22:38:58.275Z,2.50
2018-01-07T22:41:27.209Z,2.43
2018-01-07T22:43:56.109Z,2.87
2018-01-07T22:46:25.055Z,2.90
2018-01-07T22:48:53.783Z,5.10
2018-01-07T22:51:22.690Z,3.27
2018-01-07T22:53:51.834Z,5.47
2018-01-07T22:56:20.730Z,2.93
2018-01-07T22:58:49.630Z,2.97
2018-01-07T23:01:18.570Z,2.97
2018-01-07T23:03:47.503Z,2.40
2018-01-07T23:06:16.618Z,3.10
2018-01-07T23:08:45.507Z,3.03
2018-01-07T23:11:14.446Z,2.37
2018-01-07T23:13:44.148Z,3.07
2018-01-07T23:16:13.041Z,3.10
2018-01-07T23:18:41.958Z,3.00
2018-01-07T23:21:10.880Z,2.67
2018-01-07T23:23:39.770Z,3.70
2018-01-07T23:26:08.674Z,2.33
2018-01-07T23:28:37.564Z,3.33
2018-01-07T23:31:06.464Z,2.73
2018-01-07T23:33:35.374Z,3.00
2018-01-07T23:36:04.260Z,2.87
2018-01-07T23:38:33.174Z,1.60
2018-01-07T23:41:02.071Z,2.50
2018-01-07T23:43:31.001Z,1.77
2018-01-07T23:46:00.669Z,2.77
2018-01-07T23:48:29.557Z,4.30
2018-01-07T23:50:58.467Z,2.93
2018-01-07T23:53:27.375Z,2.37
2018-01-07T23:55:56.264Z,2.03
2018-01-07T23:58:25.158Z,2.47
