createdAt,value
2017-09-25T00:00:11.709Z,0
2017-09-25T00:01:21.363Z,0
2017-09-25T00:02:30.379Z,0
2017-09-25T00:03:39.423Z,0
2017-09-25T00:04:49.075Z,0
2017-09-25T00:05:57.772Z,0
2017-09-25T00:07:07.108Z,0
2017-09-25T00:08:15.803Z,0
2017-09-25T00:09:25.138Z,0
2017-09-25T00:10:34.473Z,0
2017-09-25T00:11:43.167Z,0
2017-09-25T00:12:51.866Z,0
2017-09-25T00:14:00.879Z,0
2017-09-25T00:15:09.903Z,0
2017-09-25T00:16:18.599Z,0
2017-09-25T00:17:27.617Z,0
2017-09-25T00:18:36.632Z,0
2017-09-25T00:19:45.644Z,0
2017-09-25T00:20:54.976Z,0
2017-09-25T00:22:03.671Z,0
2017-09-25T00:23:12.693Z,0
2017-09-25T00:24:22.353Z,0
2017-09-25T00:25:31.691Z,0
2017-09-25T00:26:40.705Z,0
2017-09-25T00:27:50.041Z,0
2017-09-25T00:28:59.057Z,0
2017-09-25T00:30:08.393Z,0
2017-09-25T00:31:17.087Z,0
2017-09-25T00:32:27.057Z,0
2017-09-25T00:33:37.033Z,0
2017-09-25T00:34:46.369Z,0
2017-09-25T00:35:55.703Z,0
2017-09-25T00:37:04.722Z,0
2017-09-25T00:38:14.063Z,0
2017-09-25T00:39:23.398Z,0
2017-09-25T00:40:32.420Z,0
2017-09-25T00:41:41.115Z,0
2017-09-25T00:42:50.450Z,0
2017-09-25T00:43:59.468Z,0
2017-09-25T00:45:08.485Z,0
2017-09-25T00:46:17.181Z,0
2017-09-25T00:47:25.879Z,0
2017-09-25T00:48:34.897Z,0
2017-09-25T00:49:43.589Z,0
2017-09-25T00:50:52.611Z,0
2017-09-25T00:52:01.308Z,0
2017-09-25T00:53:10.963Z,0
2017-09-25T00:54:20.295Z,0
2017-09-25T00:55:28.987Z,0
2017-09-25T00:56:38.647Z,0
2017-09-25T00:57:47.980Z,0
2017-09-25T00:58:56.675Z,0
2017-09-25T01:00:06.011Z,0
2017-09-25T01:01:15.350Z,0
2017-09-25T01:02:24.365Z,0
2017-09-25T01:03:33.701Z,0
2017-09-25T01:04:43.358Z,0
2017-09-25T01:05:53.013Z,0
2017-09-25T01:07:02.028Z,0
2017-09-25T01:08:11.048Z,0
2017-09-25T01:09:20.383Z,0
2017-09-25T01:10:29.399Z,0
2017-09-25T01:11:38.413Z,0
2017-09-25T01:12:47.746Z,0
2017-09-25T01:13:57.395Z,0
2017-09-25T01:15:06.096Z,0
2017-09-25T01:16:15.752Z,0
2017-09-25T01:17:24.449Z,0
2017-09-25T01:18:33.466Z,0
2017-09-25T01:19:43.125Z,0
2017-09-25T01:20:52.775Z,0
2017-09-25T01:22:01.472Z,0
2017-09-25T01:23:11.130Z,0
2017-09-25T01:24:19.823Z,0
2017-09-25T01:25:28.843Z,0
2017-09-25T01:26:38.178Z,0
2017-09-25T01:27:47.197Z,0
2017-09-25T01:28:56.536Z,0
2017-09-25T01:30:05.869Z,0
2017-09-25T01:31:14.887Z,0
2017-09-25T01:32:23.581Z,0
2017-09-25T01:33:33.235Z,0
2017-09-25T01:34:42.249Z,0
2017-09-25T01:35:50.943Z,0
2017-09-25T01:37:00.276Z,0
2017-09-25T01:38:09.614Z,0
2017-09-25T01:39:18.629Z,0
2017-09-25T01:40:27.643Z,0
2017-09-25T01:41:36.979Z,0
2017-09-25T01:42:45.993Z,0
2017-09-25T01:43:54.697Z,0
2017-09-25T01:45:03.702Z,0
2017-09-25T01:46:12.397Z,0
2017-09-25T01:47:21.409Z,0
2017-09-25T01:48:30.424Z,0
2017-09-25T01:49:39.438Z,0
2017-09-25T01:50:48.454Z,0
2017-09-25T01:51:57.147Z,0
2017-09-25T01:53:06.164Z,0
2017-09-25T01:54:15.499Z,0
2017-09-25T01:55:24.198Z,0
2017-09-25T01:56:32.889Z,0
2017-09-25T01:57:42.222Z,0
2017-09-25T01:58:50.920Z,0
2017-09-25T02:00:00.255Z,0
2017-09-25T02:01:09.270Z,0
2017-09-25T02:02:17.964Z,0
2017-09-25T02:03:27.305Z,0
2017-09-25T02:04:36.955Z,0
2017-09-25T02:05:46.291Z,0
2017-09-25T02:06:55.944Z,0
2017-09-25T02:08:04.637Z,0
2017-09-25T02:09:13.982Z,0
2017-09-25T02:10:22.997Z,0
2017-09-25T02:11:32.012Z,0
2017-09-25T02:12:41.029Z,0
2017-09-25T02:13:49.723Z,0
2017-09-25T02:14:59.055Z,0
2017-09-25T02:16:08.070Z,0
2017-09-25T02:17:17.087Z,0
2017-09-25T02:18:26.104Z,0
2017-09-25T02:19:35.127Z,0
2017-09-25T02:20:44.461Z,0
2017-09-25T02:21:53.478Z,0
2017-09-25T02:23:02.494Z,0
2017-09-25T02:24:11.828Z,0
2017-09-25T02:25:21.489Z,0
2017-09-25T02:26:30.183Z,0
2017-09-25T02:27:39.198Z,0
2017-09-25T02:28:48.529Z,0
2017-09-25T02:29:57.866Z,0
2017-09-25T02:31:06.883Z,0
2017-09-25T02:32:16.225Z,0
2017-09-25T02:33:25.561Z,0
2017-09-25T02:34:35.213Z,0
2017-09-25T02:35:44.552Z,0
2017-09-25T02:36:53.568Z,0
2017-09-25T02:38:02.583Z,0
2017-09-25T02:39:11.933Z,0
2017-09-25T02:40:21.592Z,0
2017-09-25T02:41:30.285Z,0
2017-09-25T02:42:39.299Z,0
2017-09-25T02:43:48.955Z,0
2017-09-25T02:44:58.296Z,0
2017-09-25T02:46:07.958Z,0
2017-09-25T02:47:17.288Z,0
2017-09-25T02:48:26.625Z,0
2017-09-25T02:49:35.637Z,0
2017-09-25T02:50:44.651Z,0
2017-09-25T02:51:53.986Z,0
2017-09-25T02:53:03.648Z,0
2017-09-25T02:54:12.676Z,0
2017-09-25T02:55:21.720Z,0
2017-09-25T02:56:30.393Z,0
2017-09-25T02:57:39.729Z,0
2017-09-25T02:58:48.745Z,0
2017-09-25T02:59:57.441Z,0
2017-09-25T03:01:06.777Z,0
2017-09-25T03:02:15.468Z,0
2017-09-25T03:03:24.804Z,0
2017-09-25T03:04:33.818Z,0
2017-09-25T03:05:42.831Z,0
2017-09-25T03:06:51.845Z,0
2017-09-25T03:08:00.539Z,0
2017-09-25T03:09:09.233Z,0
2017-09-25T03:10:18.250Z,0
2017-09-25T03:11:26.948Z,0
2017-09-25T03:12:36.284Z,0
2017-09-25T03:13:45.621Z,0
2017-09-25T03:14:54.679Z,0
2017-09-25T03:16:03.695Z,0
2017-09-25T03:17:13.352Z,0
2017-09-25T03:18:22.368Z,0
2017-09-25T03:19:31.061Z,0
2017-09-25T03:20:40.078Z,0
2017-09-25T03:21:49.416Z,0
2017-09-25T03:22:58.750Z,0
2017-09-25T03:24:07.763Z,0
2017-09-25T03:25:17.097Z,0
2017-09-25T03:26:25.791Z,0
2017-09-25T03:27:35.132Z,0
2017-09-25T03:28:44.786Z,0
2017-09-25T03:29:53.800Z,0
2017-09-25T03:31:03.147Z,0
2017-09-25T03:32:12.481Z,0
2017-09-25T03:33:21.494Z,0
2017-09-25T03:34:30.510Z,0
2017-09-25T03:35:39.528Z,0
2017-09-25T03:36:48.546Z,0
2017-09-25T03:37:57.878Z,0
2017-09-25T03:39:06.893Z,0
2017-09-25T03:40:15.906Z,0
2017-09-25T03:41:24.918Z,0
2017-09-25T03:42:33.615Z,0
2017-09-25T03:43:42.310Z,0
2017-09-25T03:44:51.325Z,0
2017-09-25T03:46:00.020Z,0
2017-09-25T03:47:09.038Z,0
2017-09-25T03:48:18.374Z,0
2017-09-25T03:49:27.395Z,0
2017-09-25T03:50:36.730Z,0
2017-09-25T03:51:45.741Z,0
2017-09-25T03:52:55.077Z,0
2017-09-25T03:54:03.771Z,0
2017-09-25T03:55:12.469Z,0
2017-09-25T03:56:21.171Z,0
2017-09-25T03:57:29.865Z,0
2017-09-25T03:58:39.521Z,0
2017-09-25T03:59:48.216Z,0
2017-09-25T04:00:57.229Z,0
2017-09-25T04:02:05.924Z,0
2017-09-25T04:03:14.939Z,0
2017-09-25T04:04:23.635Z,0
2017-09-25T04:05:32.966Z,0
2017-09-25T04:06:42.625Z,0
2017-09-25T04:07:51.954Z,0
2017-09-25T04:09:00.971Z,0
2017-09-25T04:10:10.305Z,0
2017-09-25T04:11:19.321Z,0
2017-09-25T04:12:28.015Z,0
2017-09-25T04:13:36.711Z,0
2017-09-25T04:14:45.406Z,0
2017-09-25T04:15:54.419Z,0
2017-09-25T04:17:03.440Z,0
2017-09-25T04:18:13.095Z,0
2017-09-25T04:19:22.428Z,0
2017-09-25T04:20:31.444Z,0
2017-09-25T04:21:40.460Z,0
2017-09-25T04:22:49.153Z,0
2017-09-25T04:23:58.486Z,0
2017-09-25T04:25:08.819Z,0
2017-09-25T04:26:17.513Z,0
2017-09-25T04:27:26.527Z,0
2017-09-25T04:28:35.544Z,0
2017-09-25T04:29:44.241Z,0
2017-09-25T04:30:53.261Z,0
2017-09-25T04:32:02.594Z,0
2017-09-25T04:33:12.246Z,0
2017-09-25T04:34:21.581Z,0
2017-09-25T04:35:30.596Z,0
2017-09-25T04:36:39.940Z,0
2017-09-25T04:37:48.636Z,0
2017-09-25T04:38:57.332Z,0
2017-09-25T04:40:06.346Z,0
2017-09-25T04:41:15.680Z,0
2017-09-25T04:42:25.014Z,0
2017-09-25T04:43:33.708Z,0
2017-09-25T04:44:42.722Z,0
2017-09-25T04:45:52.058Z,0
2017-09-25T04:47:01.710Z,0
2017-09-25T04:48:11.365Z,0
2017-09-25T04:49:20.700Z,0
2017-09-25T04:50:29.395Z,0
2017-09-25T04:51:38.737Z,0
2017-09-25T04:52:47.435Z,0
2017-09-25T04:53:56.771Z,0
2017-09-25T04:55:05.782Z,0
2017-09-25T04:56:15.117Z,0
2017-09-25T04:57:24.134Z,0
2017-09-25T04:58:33.798Z,0
2017-09-25T04:59:42.811Z,0
2017-09-25T05:00:52.469Z,0
2017-09-25T05:02:02.122Z,0
2017-09-25T05:03:11.457Z,0
2017-09-25T05:04:20.472Z,0
2017-09-25T05:05:29.808Z,0
2017-09-25T05:06:39.145Z,0
2017-09-25T05:07:47.846Z,0
2017-09-25T05:08:56.540Z,0
2017-09-25T05:10:05.879Z,0
2017-09-25T05:11:14.575Z,0
2017-09-25T05:12:23.273Z,0
2017-09-25T05:13:32.608Z,0
2017-09-25T05:14:41.942Z,0
2017-09-25T05:15:51.278Z,0
2017-09-25T05:17:00.941Z,0
2017-09-25T05:18:09.957Z,0
2017-09-25T05:19:19.291Z,0
2017-09-25T05:20:28.305Z,0
2017-09-25T05:21:37.319Z,0
2017-09-25T05:22:46.025Z,0
2017-09-25T05:23:54.722Z,0
2017-09-25T05:25:03.415Z,0
2017-09-25T05:26:12.428Z,0
2017-09-25T05:27:21.125Z,0
2017-09-25T05:28:30.140Z,0
2017-09-25T05:29:39.797Z,0
2017-09-25T05:30:48.493Z,0
2017-09-25T05:31:57.186Z,0
2017-09-25T05:33:06.201Z,0
2017-09-25T05:34:15.856Z,0
2017-09-25T05:35:24.872Z,0
2017-09-25T05:36:34.214Z,0
2017-09-25T05:37:43.231Z,0
2017-09-25T05:38:52.566Z,0
2017-09-25T05:40:02.550Z,0
2017-09-25T05:41:11.898Z,0
2017-09-25T05:42:20.911Z,0
2017-09-25T05:43:29.926Z,0
2017-09-25T05:44:39.580Z,0
2017-09-25T05:45:48.928Z,0
2017-09-25T05:46:58.585Z,0
2017-09-25T05:48:07.279Z,0
2017-09-25T05:49:15.976Z,0
2017-09-25T05:50:24.993Z,0
2017-09-25T05:51:34.326Z,0
2017-09-25T05:52:43.340Z,0
2017-09-25T05:53:52.359Z,0
2017-09-25T05:55:01.374Z,0
2017-09-25T05:56:10.707Z,0
2017-09-25T05:57:20.042Z,0
2017-09-25T05:58:28.738Z,0
2017-09-25T05:59:37.754Z,0
2017-09-25T06:00:47.095Z,0
2017-09-25T06:01:56.429Z,0
2017-09-25T06:03:05.764Z,0
2017-09-25T06:04:15.096Z,0
2017-09-25T06:05:23.795Z,0
2017-09-25T06:06:33.126Z,0
2017-09-25T06:07:42.782Z,0
2017-09-25T06:08:52.117Z,0
2017-09-25T06:10:00.816Z,0
2017-09-25T06:11:09.521Z,0
2017-09-25T06:12:18.534Z,0
2017-09-25T06:13:27.231Z,0
2017-09-25T06:14:36.885Z,0
2017-09-25T06:15:46.547Z,0
2017-09-25T06:16:55.237Z,0
2017-09-25T06:18:04.572Z,0
2017-09-25T06:19:13.589Z,0
2017-09-25T06:20:22.924Z,5
2017-09-25T06:21:31.937Z,5
2017-09-25T06:22:41.923Z,5
2017-09-25T06:23:51.575Z,5
2017-09-25T06:25:00.271Z,5
2017-09-25T06:26:08.968Z,5
2017-09-25T06:27:18.305Z,5
2017-09-25T06:28:27.320Z,5
2017-09-25T06:29:36.014Z,10
2017-09-25T06:30:44.710Z,15
2017-09-25T06:31:53.730Z,15
2017-09-25T06:33:03.066Z,20
2017-09-25T06:34:11.764Z,20
2017-09-25T06:35:21.097Z,20
2017-09-25T06:36:29.792Z,20
2017-09-25T06:37:38.803Z,20
2017-09-25T06:38:48.462Z,20
2017-09-25T06:39:57.478Z,20
2017-09-25T06:41:06.809Z,25
2017-09-25T06:42:15.824Z,25
2017-09-25T06:43:24.839Z,25
2017-09-25T06:44:34.173Z,20
2017-09-25T06:45:43.828Z,20
2017-09-25T06:46:53.168Z,20
2017-09-25T06:48:02.502Z,20
2017-09-25T06:49:11.515Z,20
2017-09-25T06:50:21.170Z,20
2017-09-25T06:51:30.506Z,20
2017-09-25T06:52:39.844Z,25
2017-09-25T06:53:48.862Z,25
2017-09-25T06:54:57.876Z,25
2017-09-25T06:56:07.212Z,25
2017-09-25T06:57:15.908Z,25
2017-09-25T06:58:25.243Z,25
2017-09-25T06:59:33.942Z,25
2017-09-25T07:00:43.278Z,25
2017-09-25T07:01:52.615Z,25
2017-09-25T07:03:01.628Z,20
2017-09-25T07:04:10.640Z,20
2017-09-25T07:05:19.336Z,20
2017-09-25T07:06:28.674Z,20
2017-09-25T07:07:38.014Z,20
2017-09-25T07:08:47.030Z,25
2017-09-25T07:09:56.046Z,25
2017-09-25T07:11:04.746Z,20
2017-09-25T07:12:13.761Z,20
2017-09-25T07:13:22.775Z,20
2017-09-25T07:14:31.794Z,25
2017-09-25T07:15:40.809Z,25
2017-09-25T07:16:49.823Z,20
2017-09-25T07:17:58.554Z,20
2017-09-25T07:19:07.577Z,20
2017-09-25T07:20:16.910Z,20
2017-09-25T07:21:25.929Z,20
2017-09-25T07:22:34.943Z,20
2017-09-25T07:23:43.957Z,20
2017-09-25T07:24:52.654Z,20
2017-09-25T07:26:01.988Z,25
2017-09-25T07:27:10.688Z,25
2017-09-25T07:28:19.383Z,20
2017-09-25T07:29:28.404Z,20
2017-09-25T07:30:37.098Z,25
2017-09-25T07:31:46.430Z,25
2017-09-25T07:32:55.447Z,30
2017-09-25T07:34:05.119Z,35
2017-09-25T07:35:14.132Z,35
2017-09-25T07:36:23.146Z,30
2017-09-25T07:37:32.800Z,30
2017-09-25T07:38:41.493Z,30
2017-09-25T07:39:50.858Z,30
2017-09-25T07:40:59.855Z,30
2017-09-25T07:42:09.190Z,30
2017-09-25T07:43:18.206Z,30
2017-09-25T07:44:28.203Z,30
2017-09-25T07:45:37.544Z,30
2017-09-25T07:46:46.239Z,35
2017-09-25T07:47:55.252Z,40
2017-09-25T07:49:04.269Z,40
2017-09-25T07:50:13.933Z,40
2017-09-25T07:51:22.630Z,40
2017-09-25T07:52:31.325Z,40
2017-09-25T07:53:40.023Z,40
2017-09-25T07:54:49.359Z,35
2017-09-25T07:55:58.374Z,35
2017-09-25T07:57:08.036Z,35
2017-09-25T07:58:17.052Z,35
2017-09-25T07:59:26.382Z,30
2017-09-25T08:00:35.400Z,30
2017-09-25T08:01:44.417Z,30
2017-09-25T08:02:53.752Z,30
2017-09-25T08:04:02.769Z,30
2017-09-25T08:05:11.462Z,30
2017-09-25T08:06:20.481Z,35
2017-09-25T08:07:29.817Z,35
2017-09-25T08:08:38.511Z,40
2017-09-25T08:09:47.533Z,45
2017-09-25T08:10:56.549Z,45
2017-09-25T08:12:05.562Z,45
2017-09-25T08:13:14.577Z,45
2017-09-25T08:14:23.274Z,45
2017-09-25T08:15:32.611Z,50
2017-09-25T08:16:41.952Z,60
2017-09-25T08:17:50.963Z,60
2017-09-25T08:18:59.661Z,65
2017-09-25T08:20:09.002Z,80
2017-09-25T08:21:18.337Z,110
2017-09-25T08:22:27.032Z,165
2017-09-25T08:23:36.048Z,135
2017-09-25T08:24:45.706Z,120
2017-09-25T08:25:55.045Z,110
2017-09-25T08:27:04.062Z,105
2017-09-25T08:28:13.081Z,120
2017-09-25T08:29:22.741Z,135
2017-09-25T08:30:32.075Z,90
2017-09-25T08:31:41.410Z,110
2017-09-25T08:32:50.105Z,145
2017-09-25T08:33:59.125Z,140
2017-09-25T08:35:08.465Z,130
2017-09-25T08:36:17.479Z,120
2017-09-25T08:37:26.494Z,105
2017-09-25T08:38:35.829Z,105
2017-09-25T08:39:44.844Z,110
2017-09-25T08:40:53.861Z,110
2017-09-25T08:42:02.876Z,110
2017-09-25T08:43:12.857Z,120
2017-09-25T08:44:22.194Z,100
2017-09-25T08:45:31.529Z,110
2017-09-25T08:46:40.866Z,115
2017-09-25T08:47:50.203Z,115
2017-09-25T08:48:59.219Z,115
2017-09-25T08:50:08.250Z,125
2017-09-25T08:51:17.268Z,120
2017-09-25T08:52:27.564Z,125
2017-09-25T08:53:36.260Z,110
2017-09-25T08:54:45.596Z,110
2017-09-25T08:55:54.939Z,110
2017-09-25T08:57:04.272Z,110
2017-09-25T08:58:12.969Z,115
2017-09-25T08:59:21.667Z,120
2017-09-25T09:00:30.365Z,135
2017-09-25T09:01:39.384Z,120
2017-09-25T09:02:48.082Z,110
2017-09-25T09:03:57.418Z,110
2017-09-25T09:05:06.114Z,110
2017-09-25T09:06:15.450Z,110
2017-09-25T09:07:24.470Z,110
2017-09-25T09:08:33.811Z,110
2017-09-25T09:09:42.829Z,95
2017-09-25T09:10:52.489Z,110
2017-09-25T09:12:01.508Z,105
2017-09-25T09:13:10.524Z,105
2017-09-25T09:14:19.866Z,105
2017-09-25T09:15:29.525Z,90
2017-09-25T09:16:39.187Z,75
2017-09-25T09:17:47.881Z,65
2017-09-25T09:18:57.860Z,60
2017-09-25T09:20:07.516Z,60
2017-09-25T09:21:16.856Z,55
2017-09-25T09:22:25.876Z,55
2017-09-25T09:23:35.219Z,55
2017-09-25T09:24:44.235Z,105
2017-09-25T09:25:53.252Z,100
2017-09-25T09:27:02.268Z,85
2017-09-25T09:28:11.291Z,65
2017-09-25T09:29:20.954Z,55
2017-09-25T09:30:30.296Z,45
2017-09-25T09:31:39.632Z,40
2017-09-25T09:32:48.967Z,40
2017-09-25T09:33:57.664Z,40
2017-09-25T09:35:07.001Z,35
2017-09-25T09:36:16.656Z,35
2017-09-25T09:37:26.318Z,35
2017-09-25T09:38:35.673Z,45
2017-09-25T09:39:44.687Z,45
2017-09-25T09:40:53.702Z,45
2017-09-25T09:42:02.730Z,35
2017-09-25T09:43:12.712Z,35
2017-09-25T09:44:22.046Z,60
2017-09-25T09:45:31.063Z,55
2017-09-25T09:46:40.408Z,55
2017-09-25T09:47:50.066Z,50
2017-09-25T09:48:59.090Z,40
2017-09-25T09:50:08.427Z,35
2017-09-25T09:51:18.082Z,35
2017-09-25T09:52:27.099Z,35
2017-09-25T09:53:36.118Z,40
2017-09-25T09:54:45.774Z,45
2017-09-25T09:55:55.111Z,50
2017-09-25T09:57:04.126Z,50
2017-09-25T09:58:13.146Z,55
2017-09-25T09:59:22.479Z,60
2017-09-25T10:00:32.136Z,70
2017-09-25T10:01:41.483Z,65
2017-09-25T10:02:50.821Z,60
2017-09-25T10:04:00.476Z,55
2017-09-25T10:05:09.813Z,50
2017-09-25T10:06:18.830Z,45
2017-09-25T10:07:27.847Z,40
2017-09-25T10:08:36.862Z,35
2017-09-25T10:09:46.196Z,30
2017-09-25T10:10:55.531Z,30
2017-09-25T10:12:04.228Z,30
2017-09-25T10:13:13.250Z,35
2017-09-25T10:14:22.587Z,35
2017-09-25T10:15:31.925Z,35
2017-09-25T10:16:40.943Z,30
2017-09-25T10:17:49.967Z,35
2017-09-25T10:18:58.984Z,35
2017-09-25T10:20:07.998Z,35
2017-09-25T10:21:17.661Z,35
2017-09-25T10:22:26.359Z,35
2017-09-25T10:23:35.054Z,35
2017-09-25T10:24:44.071Z,35
2017-09-25T10:25:54.049Z,35
2017-09-25T10:27:03.708Z,35
2017-09-25T10:28:13.050Z,35
2017-09-25T10:29:22.067Z,40
2017-09-25T10:30:31.083Z,40
2017-09-25T10:31:40.097Z,45
2017-09-25T10:32:49.112Z,50
2017-09-25T10:33:57.812Z,50
2017-09-25T10:35:07.156Z,55
2017-09-25T10:36:15.850Z,65
2017-09-25T10:37:24.867Z,65
2017-09-25T10:38:34.527Z,195
2017-09-25T10:39:44.187Z,55
2017-09-25T10:40:53.203Z,50
2017-09-25T10:42:02.858Z,45
2017-09-25T10:43:12.201Z,35
2017-09-25T10:44:21.221Z,30
2017-09-25T10:45:30.240Z,25
2017-09-25T10:46:39.577Z,25
2017-09-25T10:47:48.594Z,25
2017-09-25T10:48:57.605Z,20
2017-09-25T10:50:06.626Z,25
2017-09-25T10:51:15.640Z,30
2017-09-25T10:52:24.659Z,35
2017-09-25T10:53:33.993Z,35
2017-09-25T10:54:43.331Z,35
2017-09-25T10:55:52.667Z,40
2017-09-25T10:57:02.356Z,45
2017-09-25T10:58:11.053Z,55
2017-09-25T10:59:20.708Z,60
2017-09-25T11:00:30.364Z,70
2017-09-25T11:01:39.380Z,85
2017-09-25T11:02:48.717Z,100
2017-09-25T11:03:58.057Z,110
2017-09-25T11:05:07.074Z,165
2017-09-25T11:06:17.050Z,515
2017-09-25T11:07:26.070Z,130
2017-09-25T11:08:34.767Z,85
2017-09-25T11:09:44.109Z,65
2017-09-25T11:10:53.123Z,55
2017-09-25T11:12:02.776Z,45
2017-09-25T11:13:11.796Z,30
2017-09-25T11:14:20.492Z,25
2017-09-25T11:15:29.186Z,20
2017-09-25T11:16:39.326Z,20
2017-09-25T11:17:49.048Z,20
2017-09-25T11:18:57.742Z,20
2017-09-25T11:20:06.439Z,20
2017-09-25T11:21:15.776Z,20
2017-09-25T11:22:24.793Z,20
2017-09-25T11:23:33.490Z,25
2017-09-25T11:24:42.826Z,25
2017-09-25T11:25:52.482Z,25
2017-09-25T11:27:01.818Z,25
2017-09-25T11:28:11.154Z,25
2017-09-25T11:29:19.850Z,25
2017-09-25T11:30:28.870Z,30
2017-09-25T11:31:37.883Z,30
2017-09-25T11:32:47.218Z,30
2017-09-25T11:33:56.875Z,35
2017-09-25T11:35:06.530Z,35
2017-09-25T11:36:15.908Z,30
2017-09-25T11:37:25.580Z,30
2017-09-25T11:38:34.595Z,30
2017-09-25T11:39:43.931Z,35
2017-09-25T11:40:53.272Z,35
2017-09-25T11:42:02.929Z,35
2017-09-25T11:43:12.591Z,35
2017-09-25T11:44:22.252Z,35
2017-09-25T11:45:31.589Z,40
2017-09-25T11:46:40.608Z,45
2017-09-25T11:47:49.310Z,40
2017-09-25T11:48:58.326Z,35
2017-09-25T11:50:07.022Z,35
2017-09-25T11:51:16.358Z,30
2017-09-25T11:52:26.019Z,30
2017-09-25T11:53:35.675Z,30
2017-09-25T11:54:44.370Z,30
2017-09-25T11:55:53.387Z,25
2017-09-25T11:57:02.723Z,25
2017-09-25T11:58:12.060Z,20
2017-09-25T11:59:21.078Z,20
2017-09-25T12:00:30.410Z,20
2017-09-25T12:01:40.069Z,20
2017-09-25T12:02:49.431Z,30
2017-09-25T12:03:59.096Z,35
2017-09-25T12:05:08.438Z,40
2017-09-25T12:06:17.134Z,45
2017-09-25T12:07:26.153Z,45
2017-09-25T12:08:34.850Z,40
2017-09-25T12:09:43.869Z,55
2017-09-25T12:10:53.203Z,65
2017-09-25T12:12:02.540Z,70
2017-09-25T12:13:11.558Z,60
2017-09-25T12:14:20.898Z,55
2017-09-25T12:15:29.595Z,50
2017-09-25T12:16:38.930Z,40
2017-09-25T12:17:48.264Z,30
2017-09-25T12:18:56.962Z,30
2017-09-25T12:20:05.978Z,30
2017-09-25T12:21:15.633Z,35
2017-09-25T12:22:24.331Z,40
2017-09-25T12:23:33.671Z,50
2017-09-25T12:24:42.365Z,55
2017-09-25T12:25:51.701Z,60
2017-09-25T12:27:00.397Z,60
2017-09-25T12:28:09.092Z,65
2017-09-25T12:29:18.430Z,70
2017-09-25T12:30:27.449Z,70
2017-09-25T12:31:36.826Z,65
2017-09-25T12:32:46.162Z,70
2017-09-25T12:33:55.499Z,80
2017-09-25T12:35:04.833Z,85
2017-09-25T12:36:14.180Z,80
2017-09-25T12:37:22.872Z,70
2017-09-25T12:38:31.574Z,75
2017-09-25T12:39:40.590Z,75
2017-09-25T12:40:49.611Z,75
2017-09-25T12:41:58.637Z,75
2017-09-25T12:43:07.999Z,100
2017-09-25T12:44:16.674Z,95
2017-09-25T12:45:25.688Z,90
2017-09-25T12:46:34.705Z,90
2017-09-25T12:47:43.726Z,90
2017-09-25T12:48:52.745Z,100
2017-09-25T12:50:02.079Z,85
2017-09-25T12:51:11.103Z,85
2017-09-25T12:52:20.119Z,80
2017-09-25T12:53:29.141Z,80
2017-09-25T12:54:37.835Z,75
2017-09-25T12:55:46.857Z,65
2017-09-25T12:56:56.517Z,55
2017-09-25T12:58:05.534Z,55
2017-09-25T12:59:14.550Z,50
2017-09-25T13:00:23.248Z,45
2017-09-25T13:01:31.945Z,40
2017-09-25T13:02:40.964Z,35
2017-09-25T13:03:50.622Z,30
2017-09-25T13:04:59.961Z,25
2017-09-25T13:06:08.660Z,20
2017-09-25T13:07:17.360Z,20
2017-09-25T13:08:26.384Z,20
2017-09-25T13:09:36.367Z,20
2017-09-25T13:10:45.385Z,25
2017-09-25T13:11:54.407Z,25
2017-09-25T13:13:03.752Z,25
2017-09-25T13:14:12.768Z,25
2017-09-25T13:15:22.448Z,30
2017-09-25T13:16:31.465Z,30
2017-09-25T13:17:40.812Z,30
2017-09-25T13:18:50.472Z,25
2017-09-25T13:19:59.166Z,25
2017-09-25T13:21:08.183Z,25
2017-09-25T13:22:17.846Z,25
2017-09-25T13:23:27.505Z,25
2017-09-25T13:24:36.521Z,25
2017-09-25T13:25:45.217Z,25
2017-09-25T13:26:54.238Z,25
2017-09-25T13:28:03.573Z,25
2017-09-25T13:29:12.588Z,30
2017-09-25T13:30:21.604Z,30
2017-09-25T13:31:30.627Z,30
2017-09-25T13:32:40.602Z,30
2017-09-25T13:33:49.938Z,30
2017-09-25T13:34:58.636Z,30
2017-09-25T13:36:07.650Z,30
2017-09-25T13:37:16.665Z,25
2017-09-25T13:38:26.326Z,25
2017-09-25T13:39:36.302Z,25
2017-09-25T13:40:45.957Z,25
2017-09-25T13:41:54.651Z,25
2017-09-25T13:43:03.987Z,25
2017-09-25T13:44:13.335Z,25
2017-09-25T13:45:22.349Z,25
2017-09-25T13:46:31.686Z,25
2017-09-25T13:47:40.702Z,30
2017-09-25T13:48:50.060Z,30
2017-09-25T13:49:59.054Z,30
2017-09-25T13:51:07.750Z,30
2017-09-25T13:52:17.406Z,25
2017-09-25T13:53:26.422Z,25
2017-09-25T13:54:35.440Z,25
2017-09-25T13:55:45.097Z,20
2017-09-25T13:56:54.110Z,20
2017-09-25T13:58:03.130Z,20
2017-09-25T14:03:01.921Z,20
2017-09-25T14:04:11.267Z,20
2017-09-25T14:05:20.616Z,20
2017-09-25T14:06:29.952Z,20
2017-09-25T14:07:39.286Z,20
2017-09-25T14:08:48.300Z,20
2017-09-25T14:09:57.317Z,20
2017-09-25T14:11:06.688Z,20
2017-09-25T14:12:16.023Z,15
2017-09-25T14:13:25.684Z,15
2017-09-25T14:14:35.673Z,15
2017-09-25T14:15:45.009Z,15
2017-09-25T14:16:54.345Z,15
2017-09-25T14:18:03.680Z,15
2017-09-25T14:19:13.337Z,10
2017-09-25T14:20:22.996Z,10
2017-09-25T14:21:31.693Z,10
2017-09-25T14:22:40.709Z,10
2017-09-25T14:23:50.169Z,10
2017-09-25T14:25:00.160Z,10
2017-09-25T14:26:09.175Z,10
2017-09-25T14:27:18.201Z,10
2017-09-25T14:28:27.856Z,10
2017-09-25T14:29:36.876Z,10
2017-09-25T14:30:46.217Z,10
2017-09-25T14:31:55.553Z,10
2017-09-25T14:33:04.570Z,10
2017-09-25T14:34:13.908Z,10
2017-09-25T14:35:23.245Z,10
2017-09-25T14:36:31.942Z,10
2017-09-25T14:37:41.282Z,10
2017-09-25T14:38:50.309Z,10
2017-09-25T14:39:59.330Z,10
2017-09-25T14:41:08.674Z,10
2017-09-25T14:42:18.354Z,10
2017-09-25T14:43:27.383Z,10
2017-09-25T14:44:36.405Z,10
2017-09-25T14:45:45.431Z,10
2017-09-25T14:46:54.767Z,15
2017-09-25T14:48:04.424Z,15
2017-09-25T14:49:14.080Z,15
2017-09-25T14:50:23.737Z,15
2017-09-25T14:51:33.086Z,15
2017-09-25T14:52:42.422Z,20
2017-09-25T14:53:51.760Z,20
2017-09-25T14:55:00.778Z,20
2017-09-25T14:56:09.793Z,20
2017-09-25T14:57:18.809Z,20
2017-09-25T14:58:28.145Z,20
2017-09-25T14:59:37.798Z,20
2017-09-25T15:00:46.816Z,20
2017-09-25T15:01:56.790Z,20
2017-09-25T15:03:06.453Z,15
2017-09-25T15:04:16.112Z,15
2017-09-25T15:05:24.805Z,15
2017-09-25T15:06:33.821Z,15
2017-09-25T15:07:42.837Z,15
2017-09-25T15:08:52.178Z,15
2017-09-25T15:10:01.513Z,15
2017-09-25T15:11:11.173Z,15
2017-09-25T15:12:20.187Z,10
2017-09-25T15:13:29.527Z,10
2017-09-25T15:14:38.544Z,10
2017-09-25T15:15:47.243Z,10
2017-09-25T15:16:56.579Z,15
2017-09-25T15:18:05.594Z,15
2017-09-25T15:19:14.610Z,15
2017-09-25T15:20:24.265Z,10
2017-09-25T15:21:33.285Z,10
2017-09-25T15:22:42.300Z,10
2017-09-25T15:23:51.636Z,10
2017-09-25T15:25:00.654Z,10
2017-09-25T15:26:09.678Z,10
2017-09-25T15:27:18.702Z,10
2017-09-25T15:28:28.041Z,10
2017-09-25T15:29:37.378Z,10
2017-09-25T15:30:46.712Z,10
2017-09-25T15:31:55.726Z,5
2017-09-25T15:33:04.740Z,5
2017-09-25T15:34:14.075Z,5
2017-09-25T15:35:23.093Z,5
2017-09-25T15:36:31.793Z,5
2017-09-25T15:37:40.814Z,5
2017-09-25T15:38:49.829Z,5
2017-09-25T15:39:59.162Z,5
2017-09-25T15:41:07.859Z,5
2017-09-25T15:42:16.871Z,5
2017-09-25T15:43:25.564Z,5
2017-09-25T15:44:34.580Z,5
2017-09-25T15:45:43.600Z,5
2017-09-25T15:46:52.297Z,5
2017-09-25T15:48:01.314Z,5
2017-09-25T15:49:10.012Z,5
2017-09-25T15:50:19.025Z,5
2017-09-25T15:51:28.360Z,5
2017-09-25T15:52:37.057Z,5
2017-09-25T15:53:46.070Z,5
2017-09-25T15:54:55.084Z,5
2017-09-25T15:56:03.781Z,5
2017-09-25T15:57:12.796Z,5
2017-09-25T15:58:21.493Z,5
2017-09-25T15:59:30.832Z,5
2017-09-25T16:00:39.527Z,5
2017-09-25T16:01:48.541Z,5
2017-09-25T16:02:57.878Z,5
2017-09-25T16:04:07.532Z,5
2017-09-25T16:05:16.871Z,5
2017-09-25T16:06:25.570Z,5
2017-09-25T16:07:34.267Z,5
2017-09-25T16:08:43.282Z,5
2017-09-25T16:09:52.295Z,5
2017-09-25T16:11:01.664Z,5
2017-09-25T16:12:10.360Z,0
2017-09-25T16:13:19.382Z,0
2017-09-25T16:14:28.398Z,0
2017-09-25T16:15:37.412Z,0
2017-09-25T16:16:46.426Z,0
2017-09-25T16:17:55.439Z,0
2017-09-25T16:19:04.454Z,0
2017-09-25T16:20:13.470Z,0
2017-09-25T16:21:22.167Z,0
2017-09-25T16:22:30.858Z,0
2017-09-25T16:23:40.193Z,0
2017-09-25T16:24:48.889Z,0
2017-09-25T16:25:57.908Z,0
2017-09-25T16:27:06.926Z,0
2017-09-25T16:28:15.948Z,0
2017-09-25T16:29:25.602Z,0
2017-09-25T16:30:34.300Z,0
2017-09-25T16:31:43.636Z,0
2017-09-25T16:32:52.655Z,0
2017-09-25T16:34:02.308Z,0
2017-09-25T16:35:11.010Z,0
2017-09-25T16:36:20.375Z,0
2017-09-25T16:37:29.709Z,0
2017-09-25T16:38:39.047Z,0
2017-09-25T16:39:48.067Z,0
2017-09-25T16:40:57.401Z,0
2017-09-25T16:42:06.100Z,0
2017-09-25T16:43:15.116Z,0