createdAt,value
2018-07-31T00:01:28.164Z,99.90
2018-07-31T00:03:55.747Z,99.90
2018-07-31T00:06:23.316Z,99.90
2018-07-31T00:08:50.953Z,99.90
2018-07-31T00:11:18.517Z,99.90
2018-07-31T00:13:46.239Z,99.90
2018-07-31T00:16:13.839Z,99.90
2018-07-31T00:18:41.382Z,99.90
2018-07-31T00:21:08.951Z,99.90
2018-07-31T00:23:36.535Z,99.90
2018-07-31T00:26:04.117Z,99.90
2018-07-31T00:28:31.699Z,99.90
2018-07-31T00:31:00.237Z,99.90
2018-07-31T00:33:27.760Z,99.90
2018-07-31T00:35:55.288Z,99.90
2018-07-31T00:38:23.792Z,99.90
2018-07-31T00:40:52.250Z,99.90
2018-07-31T00:43:19.805Z,99.90
2018-07-31T00:45:48.272Z,99.90
2018-07-31T00:48:15.828Z,99.90
2018-07-31T00:50:43.353Z,99.90
2018-07-31T00:53:10.877Z,99.90
2018-07-31T00:55:40.369Z,99.90
2018-07-31T00:58:07.898Z,99.90
2018-07-31T01:00:35.569Z,99.90
2018-07-31T01:03:03.092Z,99.90
2018-07-31T01:05:31.389Z,99.90
2018-07-31T01:07:58.940Z,99.90
2018-07-31T01:10:27.262Z,99.90
2018-07-31T01:12:54.815Z,99.90
2018-07-31T01:15:22.348Z,99.90
2018-07-31T01:17:49.901Z,99.90
2018-07-31T01:20:17.428Z,99.90
2018-07-31T01:22:45.744Z,99.90
2018-07-31T01:25:13.277Z,99.90
2018-07-31T01:27:40.830Z,99.90
2018-07-31T01:30:08.369Z,99.90
2018-07-31T01:32:35.897Z,99.90
2018-07-31T01:35:03.449Z,99.90
2018-07-31T01:37:30.981Z,99.90
2018-07-31T01:39:58.533Z,99.90
2018-07-31T01:42:26.062Z,99.90
2018-07-31T01:44:56.340Z,99.90
2018-07-31T01:47:23.893Z,99.90
2018-07-31T01:49:51.446Z,99.90
2018-07-31T01:52:18.985Z,99.90
2018-07-31T01:54:46.513Z,99.90
2018-07-31T01:57:14.076Z,99.90
2018-07-31T01:59:41.662Z,99.90
2018-07-31T02:02:09.953Z,99.90
2018-07-31T02:04:37.508Z,99.90
2018-07-31T02:07:05.064Z,99.90
2018-07-31T02:09:32.620Z,99.90
2018-07-31T02:12:00.178Z,99.90
2018-07-31T02:14:27.705Z,99.90
2018-07-31T02:16:55.260Z,99.90
2018-07-31T02:19:22.784Z,99.90
2018-07-31T02:21:50.316Z,99.90
2018-07-31T02:24:17.871Z,99.90
2018-07-31T02:26:45.405Z,99.90
2018-07-31T02:29:12.962Z,99.90
2018-07-31T02:31:41.480Z,99.90
2018-07-31T02:34:09.800Z,99.90
2018-07-31T02:36:37.334Z,99.90
2018-07-31T02:39:04.889Z,99.90
2018-07-31T02:41:33.188Z,99.90
2018-07-31T02:44:00.714Z,99.90
2018-07-31T02:46:28.273Z,99.90
2018-07-31T02:48:55.805Z,99.90
2018-07-31T02:51:23.365Z,99.90
2018-07-31T02:53:50.930Z,99.90
2018-07-31T02:56:18.457Z,99.90
2018-07-31T02:58:45.982Z,99.90
2018-07-31T03:01:15.466Z,99.90
2018-07-31T03:03:42.997Z,99.90
2018-07-31T03:06:10.554Z,99.90
2018-07-31T03:08:38.107Z,99.90
2018-07-31T03:11:05.647Z,99.90
2018-07-31T03:13:34.137Z,99.90
2018-07-31T03:16:01.674Z,99.90
2018-07-31T03:18:29.245Z,99.90
2018-07-31T03:20:56.779Z,99.90
2018-07-31T03:23:24.309Z,99.90
2018-07-31T03:25:52.645Z,99.90
2018-07-31T03:28:20.253Z,99.90
2018-07-31T03:30:49.725Z,99.90
2018-07-31T03:33:17.249Z,99.90
2018-07-31T03:35:44.801Z,99.90
2018-07-31T03:38:14.309Z,99.90
2018-07-31T03:40:41.849Z,99.90
2018-07-31T03:43:09.413Z,99.90
2018-07-31T03:48:10.700Z,99.90
2018-07-31T03:50:38.225Z,99.90
2018-07-31T03:53:05.777Z,99.90
2018-07-31T03:55:33.447Z,99.90
2018-07-31T03:58:00.957Z,99.90
2018-07-31T04:00:29.273Z,99.90
2018-07-31T04:02:56.804Z,99.90
2018-07-31T04:05:25.357Z,99.90
2018-07-31T04:07:52.891Z,99.90
2018-07-31T04:10:20.422Z,99.90
2018-07-31T04:12:47.977Z,99.90
2018-07-31T04:15:15.519Z,99.90
2018-07-31T04:17:43.078Z,99.90
2018-07-31T04:20:10.605Z,99.90
2018-07-31T04:22:38.162Z,99.90
2018-07-31T04:25:05.693Z,99.90
2018-07-31T04:27:33.221Z,99.90
2018-07-31T04:30:00.926Z,99.90
2018-07-31T04:32:28.420Z,99.90
2018-07-31T04:34:56.084Z,99.90
2018-07-31T04:37:23.612Z,99.90
2018-07-31T04:39:51.933Z,99.90
2018-07-31T04:42:19.507Z,99.90
2018-07-31T04:44:47.038Z,99.90
2018-07-31T04:47:14.604Z,99.90
2018-07-31T04:49:42.132Z,99.90
2018-07-31T04:52:09.657Z,99.90
2018-07-31T04:54:37.213Z,99.90
2018-07-31T04:57:04.743Z,99.90
2018-07-31T04:59:32.292Z,99.90
2018-07-31T05:01:59.833Z,99.90
2018-07-31T05:04:29.365Z,99.90
2018-07-31T05:06:56.914Z,99.90
2018-07-31T05:09:24.473Z,99.90
2018-07-31T05:11:52.037Z,99.90
2018-07-31T05:14:19.575Z,99.90
2018-07-31T05:16:47.129Z,99.90
2018-07-31T05:19:14.661Z,99.90
2018-07-31T05:21:42.221Z,99.90
2018-07-31T05:24:09.744Z,99.90
2018-07-31T05:26:37.300Z,99.90
2018-07-31T05:29:04.857Z,99.90
2018-07-31T05:31:32.397Z,99.90
2018-07-31T05:33:59.984Z,99.90
2018-07-31T05:36:28.285Z,99.90
2018-07-31T05:38:56.089Z,99.90
2018-07-31T05:41:23.656Z,99.90
2018-07-31T05:43:51.256Z,99.90
2018-07-31T05:46:18.876Z,99.90
2018-07-31T05:48:46.360Z,99.90
2018-07-31T05:51:13.935Z,99.90
2018-07-31T05:53:41.480Z,99.90
2018-07-31T05:56:09.070Z,99.90
2018-07-31T05:58:36.628Z,99.90
2018-07-31T06:01:04.152Z,99.90
2018-07-31T06:03:31.762Z,99.90
2018-07-31T06:05:59.339Z,99.90
2018-07-31T06:08:27.637Z,99.90
2018-07-31T06:10:55.185Z,99.90
2018-07-31T06:13:23.505Z,99.90
2018-07-31T06:15:52.000Z,99.90
2018-07-31T06:18:19.561Z,99.90
2018-07-31T06:20:47.087Z,99.90
2018-07-31T06:23:14.639Z,99.90
2018-07-31T06:25:42.206Z,99.90
2018-07-31T06:28:09.725Z,99.90
2018-07-31T06:30:37.281Z,99.90
2018-07-31T06:33:05.576Z,99.90
2018-07-31T06:35:33.137Z,99.90
2018-07-31T06:38:00.668Z,99.90
2018-07-31T06:40:28.244Z,99.90
2018-07-31T06:42:55.781Z,99.90
2018-07-31T06:45:24.086Z,99.90
2018-07-31T06:47:51.644Z,99.90
2018-07-31T06:50:19.173Z,99.90
2018-07-31T06:52:46.725Z,99.90
2018-07-31T06:55:14.249Z,99.90
2018-07-31T06:57:41.805Z,99.90
2018-07-31T07:00:09.369Z,99.90
2018-07-31T07:02:36.893Z,99.90
2018-07-31T07:05:04.449Z,99.90
2018-07-31T07:07:32.928Z,99.90
2018-07-31T07:10:00.489Z,99.90
2018-07-31T07:12:29.005Z,99.90
2018-07-31T07:14:56.569Z,99.90
2018-07-31T07:17:25.057Z,99.90
2018-07-31T07:19:53.348Z,99.90
2018-07-31T07:22:20.901Z,99.90
2018-07-31T07:24:49.197Z,99.90
2018-07-31T07:27:16.756Z,99.90
2018-07-31T07:29:44.307Z,99.90
2018-07-31T07:32:11.841Z,99.90
2018-07-31T07:34:39.378Z,99.90
2018-07-31T07:37:06.942Z,99.90
2018-07-31T07:39:34.499Z,99.90
2018-07-31T07:42:02.057Z,99.90
2018-07-31T07:44:30.378Z,99.90
2018-07-31T07:46:57.909Z,99.90
2018-07-31T07:49:25.521Z,99.90
2018-07-31T07:51:53.016Z,99.90
2018-07-31T07:54:20.619Z,99.90
2018-07-31T07:56:48.154Z,99.90
2018-07-31T07:59:15.680Z,99.90
2018-07-31T08:01:43.250Z,99.70
2018-07-31T08:04:11.580Z,98.90
2018-07-31T08:06:40.094Z,99.20
2018-07-31T08:09:07.641Z,97.50
2018-07-31T08:11:37.145Z,97.70
2018-07-31T08:14:04.677Z,98.10
2018-07-31T08:16:32.247Z,98.50
2018-07-31T08:18:59.816Z,98.60
2018-07-31T08:21:27.356Z,98.40
2018-07-31T08:23:54.917Z,98.50
2018-07-31T08:26:22.452Z,98.40
2018-07-31T08:28:50.228Z,98.50
2018-07-31T08:31:17.798Z,98.20
2018-07-31T08:33:45.357Z,98.60
2018-07-31T08:36:12.893Z,98.20
2018-07-31T08:38:40.429Z,98.30
2018-07-31T08:41:08.005Z,98.30
2018-07-31T08:43:35.543Z,97.80
2018-07-31T08:46:03.193Z,97.50
2018-07-31T08:48:30.764Z,97.20
2018-07-31T08:50:58.297Z,97.10
2018-07-31T08:53:25.830Z,97.00
2018-07-31T08:55:55.364Z,96.80
2018-07-31T08:58:22.903Z,96.60
2018-07-31T09:00:50.472Z,96.60
2018-07-31T09:03:18.042Z,96.40
2018-07-31T09:05:46.551Z,96.30
2018-07-31T09:08:14.149Z,96.40
2018-07-31T09:10:42.611Z,95.80
2018-07-31T09:13:10.171Z,95.50
2018-07-31T09:15:38.474Z,95.60
2018-07-31T09:18:06.004Z,95.60
2018-07-31T09:20:34.339Z,95.30
2018-07-31T09:23:01.874Z,95.30
2018-07-31T09:25:29.424Z,95.00
2018-07-31T09:27:56.976Z,94.50
2018-07-31T09:30:24.564Z,94.20
2018-07-31T09:32:52.094Z,94.20
2018-07-31T09:35:19.624Z,93.80
2018-07-31T09:37:47.182Z,93.00
2018-07-31T09:40:15.481Z,92.20
2018-07-31T09:42:43.031Z,92.20
2018-07-31T09:45:10.594Z,91.40
2018-07-31T09:47:38.121Z,91.50
2018-07-31T09:50:07.641Z,89.60
2018-07-31T09:52:35.169Z,88.10
2018-07-31T09:55:04.656Z,86.90
2018-07-31T09:57:32.187Z,86.30
2018-07-31T09:59:59.711Z,85.30
2018-07-31T10:02:27.269Z,84.10
2018-07-31T10:04:54.859Z,82.90
2018-07-31T10:07:22.377Z,83.90
2018-07-31T10:09:49.908Z,83.30
2018-07-31T10:12:17.465Z,83.20
2018-07-31T10:14:45.182Z,83.10
2018-07-31T10:17:12.709Z,82.70
2018-07-31T10:19:40.276Z,81.60
2018-07-31T10:22:07.805Z,81.00
2018-07-31T10:24:36.183Z,80.50
2018-07-31T10:27:03.677Z,80.20
2018-07-31T10:29:31.241Z,77.60
2018-07-31T10:31:58.783Z,79.00
2018-07-31T10:34:26.343Z,78.80
2018-07-31T10:36:54.842Z,77.40
2018-07-31T10:39:22.405Z,77.60
2018-07-31T10:41:49.947Z,77.70
2018-07-31T10:44:17.475Z,76.80
2018-07-31T10:46:45.036Z,77.20
2018-07-31T10:49:12.560Z,77.60
2018-07-31T10:51:40.113Z,76.00
2018-07-31T10:54:07.649Z,75.20
2018-07-31T10:56:37.136Z,74.10
2018-07-31T10:59:04.668Z,73.50
2018-07-31T11:01:32.200Z,72.70
2018-07-31T11:03:59.865Z,72.50
2018-07-31T11:06:27.336Z,72.20
2018-07-31T11:08:54.901Z,72.00
2018-07-31T11:11:22.437Z,71.90
2018-07-31T11:13:50.782Z,71.40
2018-07-31T11:16:18.326Z,71.40
2018-07-31T11:18:46.840Z,72.10
2018-07-31T11:21:14.545Z,70.90
2018-07-31T11:23:43.977Z,71.90
2018-07-31T11:26:11.537Z,71.80
2018-07-31T11:28:39.202Z,70.10
2018-07-31T11:31:09.362Z,69.20
2018-07-31T11:33:36.886Z,68.80
2018-07-31T11:36:05.201Z,69.70
2018-07-31T11:38:32.809Z,70.30
2018-07-31T11:41:00.300Z,68.70
2018-07-31T11:43:27.861Z,67.90
2018-07-31T11:45:56.349Z,67.90
2018-07-31T11:48:23.909Z,64.40
2018-07-31T11:50:51.438Z,66.90
2018-07-31T11:53:18.973Z,65.50
2018-07-31T11:55:46.530Z,64.20
2018-07-31T11:58:14.067Z,64.90
2018-07-31T12:00:44.349Z,64.40
2018-07-31T12:03:11.878Z,64.60
2018-07-31T12:05:40.202Z,64.20
2018-07-31T12:08:07.728Z,64.10
2018-07-31T12:10:35.264Z,63.30
2018-07-31T12:13:04.785Z,62.00
2018-07-31T12:15:32.320Z,62.60
2018-07-31T12:17:59.875Z,63.50
2018-07-31T12:20:27.403Z,62.80
2018-07-31T12:22:56.897Z,62.50
2018-07-31T12:25:24.421Z,61.60
2018-07-31T12:27:52.905Z,59.90
2018-07-31T12:30:20.472Z,61.20
2018-07-31T12:32:48.043Z,61.90
2018-07-31T12:35:15.601Z,62.20
2018-07-31T12:37:43.144Z,62.30
2018-07-31T12:40:10.710Z,60.60
2018-07-31T12:42:38.240Z,61.30
2018-07-31T12:45:05.764Z,59.90
2018-07-31T12:47:33.336Z,59.20
2018-07-31T12:50:00.891Z,59.30
2018-07-31T12:52:29.229Z,58.40
2018-07-31T12:54:56.772Z,58.30
2018-07-31T12:57:24.359Z,58.80
2018-07-31T12:59:51.923Z,59.10
2018-07-31T13:02:20.225Z,59.10
2018-07-31T13:04:47.780Z,58.60
2018-07-31T13:07:15.312Z,58.60
2018-07-31T13:09:43.797Z,57.40
2018-07-31T13:12:11.348Z,56.20
2018-07-31T13:14:38.877Z,57.00
2018-07-31T13:17:06.446Z,56.40
2018-07-31T13:19:33.977Z,56.90
2018-07-31T13:22:01.501Z,56.40
2018-07-31T13:24:29.058Z,55.60
2018-07-31T13:26:56.585Z,55.00
2018-07-31T13:29:24.149Z,56.20
2018-07-31T13:31:52.457Z,54.60
2018-07-31T13:34:20.022Z,54.50
2018-07-31T13:36:47.652Z,54.90
2018-07-31T13:39:15.194Z,54.30
2018-07-31T13:41:43.517Z,54.20
2018-07-31T13:44:12.103Z,54.10
2018-07-31T13:46:39.757Z,54.30
2018-07-31T13:49:07.385Z,54.70
2018-07-31T13:51:34.945Z,53.70
2018-07-31T13:54:02.606Z,54.10
2018-07-31T13:56:30.190Z,53.10
2018-07-31T13:58:57.951Z,53.10
2018-07-31T14:01:25.520Z,54.70
2018-07-31T14:03:53.057Z,54.30
2018-07-31T14:06:21.538Z,53.90
2018-07-31T14:08:49.097Z,54.90
2018-07-31T14:11:16.630Z,56.40
2018-07-31T14:13:44.181Z,54.80
2018-07-31T14:16:11.868Z,53.70
2018-07-31T14:18:39.393Z,52.80
2018-07-31T14:21:09.664Z,51.90
2018-07-31T14:23:37.198Z,51.80
2018-07-31T14:26:04.762Z,51.30
2018-07-31T14:28:32.321Z,50.40
2018-07-31T14:30:59.853Z,50.80
2018-07-31T14:33:27.409Z,50.50
2018-07-31T14:35:54.941Z,50.50
2018-07-31T14:38:24.212Z,52.00
2018-07-31T14:40:51.764Z,51.90
2018-07-31T14:43:19.299Z,51.30
2018-07-31T14:45:46.958Z,50.60
2018-07-31T14:48:15.440Z,49.60
2018-07-31T14:50:43.024Z,50.50
2018-07-31T14:53:10.549Z,50.20
2018-07-31T14:55:38.121Z,49.60
2018-07-31T14:58:05.655Z,49.70
2018-07-31T15:00:34.161Z,50.10
2018-07-31T15:03:01.717Z,51.60
2018-07-31T15:05:29.248Z,52.50
2018-07-31T15:07:56.801Z,52.30
2018-07-31T15:10:24.332Z,50.50
2018-07-31T15:12:51.889Z,49.80
2018-07-31T15:15:19.449Z,49.40
2018-07-31T15:17:47.748Z,49.50
2018-07-31T15:20:16.313Z,49.40
2018-07-31T15:22:43.845Z,49.40
2018-07-31T15:25:11.452Z,49.40
2018-07-31T15:27:39.007Z,49.20
2018-07-31T15:30:08.531Z,49.50
2018-07-31T15:32:36.086Z,48.70
2018-07-31T15:35:03.620Z,48.30
2018-07-31T15:37:31.172Z,47.50
2018-07-31T15:39:58.700Z,47.80
2018-07-31T15:42:27.012Z,48.30
2018-07-31T15:44:54.575Z,50.10
2018-07-31T15:47:22.106Z,51.00
2018-07-31T15:49:49.660Z,49.80
2018-07-31T15:52:17.197Z,50.00
2018-07-31T15:54:44.757Z,50.20
2018-07-31T15:57:14.260Z,50.40
2018-07-31T15:59:41.922Z,50.40
2018-07-31T16:02:09.372Z,50.20
2018-07-31T16:04:37.689Z,50.60
2018-07-31T16:07:05.226Z,50.50
2018-07-31T16:09:32.830Z,50.80
2018-07-31T16:12:02.329Z,52.40
2018-07-31T16:14:29.853Z,51.60
2018-07-31T16:16:57.414Z,51.40
2018-07-31T16:19:24.989Z,51.20
2018-07-31T16:21:52.525Z,52.50
2018-07-31T16:24:20.049Z,52.80
2018-07-31T16:26:47.584Z,54.40
2018-07-31T16:29:15.137Z,53.70
2018-07-31T16:31:43.639Z,54.20
2018-07-31T16:34:11.235Z,54.90
2018-07-31T16:36:38.996Z,54.40
2018-07-31T16:39:06.520Z,54.20
2018-07-31T16:41:35.055Z,55.30
2018-07-31T16:44:03.532Z,55.00
2018-07-31T16:46:31.089Z,54.40
2018-07-31T16:48:58.619Z,54.70
2018-07-31T16:51:28.168Z,55.20
2018-07-31T16:53:56.617Z,56.30
2018-07-31T16:56:24.155Z,56.70
2018-07-31T16:58:51.718Z,57.40
2018-07-31T17:01:19.249Z,58.30
2018-07-31T17:03:46.801Z,58.90
2018-07-31T17:06:15.093Z,59.40
2018-07-31T17:08:42.654Z,59.40
2018-07-31T17:11:10.181Z,59.70
2018-07-31T17:13:39.682Z,60.30
2018-07-31T17:16:08.009Z,61.30
2018-07-31T17:18:35.538Z,61.30
2018-07-31T17:21:03.098Z,61.10
2018-07-31T17:23:30.622Z,60.60
2018-07-31T17:25:58.163Z,61.10
2018-07-31T17:28:25.729Z,61.60
2018-07-31T17:30:53.289Z,63.10
2018-07-31T17:33:20.846Z,62.90
2018-07-31T17:35:48.410Z,63.10
2018-07-31T17:38:15.984Z,63.40
2018-07-31T17:40:43.520Z,64.20
2018-07-31T17:43:13.817Z,63.90
2018-07-31T17:45:41.388Z,63.80
2018-07-31T17:48:08.941Z,64.30
2018-07-31T17:50:36.481Z,64.80
2018-07-31T17:53:04.010Z,64.00
2018-07-31T17:55:31.562Z,64.20
2018-07-31T17:57:59.084Z,64.60
2018-07-31T18:00:29.340Z,64.80
2018-07-31T18:02:56.909Z,64.80
2018-07-31T18:05:24.442Z,65.20
2018-07-31T18:07:51.969Z,65.60
2018-07-31T18:10:20.292Z,66.10
2018-07-31T18:12:47.821Z,66.10
2018-07-31T18:15:15.381Z,66.10
2018-07-31T18:17:44.881Z,66.50
2018-07-31T18:20:12.413Z,66.50
2018-07-31T18:22:39.968Z,66.70
2018-07-31T18:25:10.535Z,67.70
2018-07-31T18:27:38.114Z,68.40
2018-07-31T18:30:05.768Z,68.10
2018-07-31T18:32:33.320Z,69.10
2018-07-31T18:35:00.880Z,69.50
2018-07-31T18:37:28.400Z,70.10
2018-07-31T18:39:55.988Z,70.70
2018-07-31T18:42:24.476Z,71.20
2018-07-31T18:44:52.026Z,71.80
2018-07-31T18:47:20.545Z,72.60
2018-07-31T18:49:48.101Z,73.00
2018-07-31T18:52:15.640Z,74.00
2018-07-31T18:54:43.174Z,74.70
2018-07-31T18:57:11.642Z,76.30
2018-07-31T18:59:39.176Z,77.50
2018-07-31T19:02:06.739Z,78.30
2018-07-31T19:04:34.266Z,79.00
2018-07-31T19:07:01.797Z,79.50
2018-07-31T19:09:29.361Z,80.00
2018-07-31T19:11:56.920Z,80.80
2018-07-31T19:14:24.482Z,81.80
2018-07-31T19:16:52.772Z,83.80
2018-07-31T19:19:20.325Z,83.80
2018-07-31T19:21:47.857Z,84.50
2018-07-31T19:24:15.421Z,85.70
2018-07-31T19:26:43.960Z,86.50
2018-07-31T19:29:11.516Z,87.70
2018-07-31T19:31:39.156Z,88.40
2018-07-31T19:34:06.740Z,89.00
2018-07-31T19:36:34.392Z,90.00
2018-07-31T19:39:01.961Z,90.50
2018-07-31T19:41:29.530Z,90.00
2018-07-31T19:43:57.082Z,89.80
2018-07-31T19:46:24.675Z,90.10
2018-07-31T19:48:52.173Z,90.50
2018-07-31T19:51:20.767Z,90.60
2018-07-31T19:53:48.306Z,91.20
2018-07-31T19:56:15.868Z,91.50
2018-07-31T19:58:43.448Z,91.70
2018-07-31T20:01:11.961Z,91.90
2018-07-31T20:03:39.516Z,92.20
2018-07-31T20:06:07.053Z,92.50
2018-07-31T20:08:34.626Z,92.60
2018-07-31T20:11:02.161Z,92.90
2018-07-31T20:13:29.724Z,92.90
2018-07-31T20:15:58.197Z,93.10
2018-07-31T20:18:26.709Z,93.50
2018-07-31T20:20:55.221Z,94.00
2018-07-31T20:23:22.773Z,93.70
2018-07-31T20:25:50.343Z,93.50
2018-07-31T20:28:17.869Z,94.40
2018-07-31T20:30:45.437Z,94.80
2018-07-31T20:33:12.975Z,94.90
2018-07-31T20:35:41.308Z,94.90
2018-07-31T20:38:08.840Z,94.80
2018-07-31T20:40:36.425Z,95.20
2018-07-31T20:43:03.991Z,95.00
2018-07-31T20:45:31.532Z,95.20
2018-07-31T20:47:59.102Z,95.40
2018-07-31T20:50:26.745Z,95.90
2018-07-31T20:52:54.329Z,95.80
2018-07-31T20:55:21.898Z,96.10
2018-07-31T20:57:49.471Z,96.50
2018-07-31T21:00:18.033Z,96.80
2018-07-31T21:02:45.611Z,97.10
2018-07-31T21:05:14.120Z,97.20
2018-07-31T21:07:41.682Z,97.50
2018-07-31T21:10:09.213Z,97.70
2018-07-31T21:12:36.756Z,98.10
2018-07-31T21:15:04.320Z,98.70
2018-07-31T21:17:32.620Z,99.90
2018-07-31T21:20:00.186Z,99.90
2018-07-31T21:22:27.726Z,99.90
2018-07-31T21:24:55.299Z,99.90
2018-07-31T21:27:22.863Z,99.90
2018-07-31T21:29:50.430Z,99.90
2018-07-31T21:32:17.975Z,99.90
2018-07-31T21:34:45.569Z,99.90
2018-07-31T21:37:14.049Z,99.90
2018-07-31T21:39:41.585Z,99.90
2018-07-31T21:42:10.090Z,99.90
2018-07-31T21:44:37.652Z,99.90
2018-07-31T21:47:05.197Z,99.90
2018-07-31T21:49:32.736Z,99.90
2018-07-31T21:52:00.301Z,99.90
2018-07-31T21:54:27.837Z,99.90
2018-07-31T21:56:55.406Z,99.90
2018-07-31T21:59:23.923Z,99.90
2018-07-31T22:01:51.454Z,99.90
2018-07-31T22:04:19.288Z,99.90
2018-07-31T22:06:46.838Z,99.90
2018-07-31T22:09:16.365Z,99.90
2018-07-31T22:11:43.907Z,99.90
2018-07-31T22:14:11.473Z,99.90
2018-07-31T22:16:39.973Z,99.90
2018-07-31T22:19:08.492Z,99.90
2018-07-31T22:21:36.079Z,99.90
2018-07-31T22:24:03.617Z,99.90
2018-07-31T22:26:31.177Z,99.90
2018-07-31T22:28:58.700Z,99.90
2018-07-31T22:31:27.029Z,99.90
2018-07-31T22:33:54.556Z,99.90
2018-07-31T22:36:22.085Z,99.90
2018-07-31T22:38:50.409Z,99.90
2018-07-31T22:41:18.061Z,99.90
2018-07-31T22:43:45.623Z,99.90
2018-07-31T22:46:13.186Z,99.90
2018-07-31T22:48:40.741Z,99.90
2018-07-31T22:51:08.280Z,99.90
2018-07-31T22:53:35.837Z,99.90
2018-07-31T22:56:03.402Z,99.90
2018-07-31T22:58:32.932Z,99.90
2018-07-31T23:01:00.467Z,99.90
2018-07-31T23:03:28.025Z,99.90
2018-07-31T23:05:56.504Z,99.90
2018-07-31T23:08:24.061Z,99.90
2018-07-31T23:10:52.569Z,99.90
2018-07-31T23:13:20.129Z,99.90
2018-07-31T23:15:47.661Z,99.90
2018-07-31T23:18:15.193Z,99.90
2018-07-31T23:20:42.871Z,99.90
2018-07-31T23:23:10.417Z,99.90
2018-07-31T23:25:37.977Z,99.90
2018-07-31T23:28:05.534Z,99.90
2018-07-31T23:30:34.026Z,99.90
2018-07-31T23:33:01.589Z,99.90
2018-07-31T23:35:29.121Z,99.90
2018-07-31T23:37:56.686Z,99.90
2018-07-31T23:40:24.316Z,99.90
2018-07-31T23:42:51.879Z,99.90
2018-07-31T23:45:19.413Z,99.90
2018-07-31T23:47:46.947Z,99.90
2018-07-31T23:50:14.507Z,99.90
2018-07-31T23:52:42.042Z,99.90
2018-07-31T23:55:09.575Z,99.90
2018-07-31T23:57:37.125Z,99.90
