createdAt,value
2019-05-19T00:02:05.902Z,100300.36
2019-05-19T00:04:36.143Z,100301.80
2019-05-19T00:07:06.008Z,100308.08
2019-05-19T00:09:35.967Z,100303.65
2019-05-19T00:12:06.285Z,100310.42
2019-05-19T00:14:36.294Z,100310.31
2019-05-19T00:17:06.428Z,100312.50
2019-05-19T00:19:36.355Z,100318.23
2019-05-19T00:22:06.269Z,100314.38
2019-05-19T00:24:36.181Z,100319.22
2019-05-19T00:27:06.110Z,100319.02
2019-05-19T00:29:36.047Z,100319.50
2019-05-19T00:32:06.040Z,100315.34
2019-05-19T00:34:35.938Z,100320.92
2019-05-19T00:37:06.701Z,100316.83
2019-05-19T00:39:36.646Z,100317.67
2019-05-19T00:42:06.554Z,100319.35
2019-05-19T00:44:36.725Z,100315.10
2019-05-19T00:47:06.671Z,100321.75
2019-05-19T00:49:41.512Z,100310.40
2019-05-19T00:52:10.073Z,100305.86
2019-05-19T00:54:39.974Z,100307.91
2019-05-19T00:57:10.704Z,100303.58
2019-05-19T00:59:41.967Z,100310.61
2019-05-19T01:02:12.069Z,100309.44
2019-05-19T01:04:41.972Z,100305.28
2019-05-19T01:07:11.927Z,100302.88
2019-05-19T01:09:41.912Z,100301.20
2019-05-19T01:12:11.903Z,100300.02
2019-05-19T01:14:41.890Z,100299.15
2019-05-19T01:17:11.819Z,100293.75
2019-05-19T01:19:54.929Z,100293.86
2019-05-19T01:22:14.147Z,100298.98
2019-05-19T01:24:44.027Z,100294.53
2019-05-19T01:27:13.920Z,100294.71
2019-05-19T01:29:43.829Z,100296.11
2019-05-19T01:32:13.726Z,100293.41
2019-05-19T01:34:43.680Z,100297.80
2019-05-19T01:37:13.579Z,100299.30
2019-05-19T01:39:43.496Z,100298.64
2019-05-19T01:42:13.401Z,100297.13
2019-05-19T01:44:43.307Z,100294.44
2019-05-19T01:47:13.222Z,100291.26
2019-05-19T01:49:43.141Z,100296.20
2019-05-19T01:52:13.092Z,100292.02
2019-05-19T01:54:43.113Z,100290.11
2019-05-19T01:57:13.028Z,100286.77
2019-05-19T01:59:43.091Z,100286.77
2019-05-19T02:02:13.020Z,100289.11
2019-05-19T02:04:42.935Z,100288.52
2019-05-19T02:07:12.907Z,100284.93
2019-05-19T02:09:42.925Z,100286.69
2019-05-19T02:12:12.839Z,100287.33
2019-05-19T02:14:42.727Z,100287.81
2019-05-19T02:17:12.700Z,100279.61
2019-05-19T02:19:42.655Z,100282.69
2019-05-19T02:22:12.636Z,100276.10
2019-05-19T02:24:42.535Z,100280.47
2019-05-19T02:27:12.432Z,100279.59
2019-05-19T02:29:42.372Z,100280.45
2019-05-19T02:32:12.322Z,100277.45
2019-05-19T02:34:42.412Z,100282.22
2019-05-19T02:37:12.378Z,100283.52
2019-05-19T02:39:42.287Z,100284.41
2019-05-19T02:42:16.035Z,100289.95
2019-05-19T02:44:48.673Z,100287.33
2019-05-19T02:47:21.160Z,100288.57
2019-05-19T02:49:54.818Z,100292.58
2019-05-19T02:52:27.462Z,100285.51
2019-05-19T02:54:59.500Z,100282.84
2019-05-19T02:57:29.844Z,100288.22
2019-05-19T03:00:01.176Z,100285.53
2019-05-19T03:02:31.026Z,100289.52
2019-05-19T03:05:01.249Z,100289.52
2019-05-19T03:07:31.144Z,100283.18
2019-05-19T03:10:01.352Z,100277.17
2019-05-19T03:12:31.350Z,100282.56
2019-05-19T03:15:01.235Z,100273.83
2019-05-19T03:17:31.142Z,100277.44
2019-05-19T03:20:01.021Z,100279.31
2019-05-19T03:22:30.928Z,100281.95
2019-05-19T03:25:00.802Z,100274.57
2019-05-19T03:27:30.711Z,100284.75
2019-05-19T03:30:19.565Z,100290.16
2019-05-19T03:32:54.041Z,100287.28
2019-05-19T03:35:24.023Z,100297.73
2019-05-19T03:37:54.015Z,100292.51
2019-05-19T03:40:24.022Z,100295.92
2019-05-19T03:42:54.005Z,100296.55
2019-05-19T03:45:23.903Z,100296.54
2019-05-19T03:47:53.805Z,100296.82
2019-05-19T03:50:23.683Z,100301.59
2019-05-19T03:52:53.669Z,100301.23
2019-05-19T03:55:23.564Z,100305.59
2019-05-19T03:57:53.459Z,100302.31
2019-05-19T04:00:23.806Z,100304.37
2019-05-19T04:02:53.778Z,100298.48
2019-05-19T04:05:23.675Z,100300.52
2019-05-19T04:07:53.569Z,100295.58
2019-05-19T04:10:23.737Z,100298.69
2019-05-19T04:12:53.694Z,100297.24
2019-05-19T04:15:23.568Z,100307.37
2019-05-19T04:17:53.457Z,100298.00
2019-05-19T04:20:23.345Z,100293.52
2019-05-19T04:22:53.406Z,100294.98
2019-05-19T04:25:23.387Z,100301.52
2019-05-19T04:27:53.328Z,100303.61
2019-05-19T04:30:23.373Z,100301.99
2019-05-19T04:32:53.345Z,100299.33
2019-05-19T04:35:23.333Z,100299.42
2019-05-19T04:37:53.304Z,100297.61
2019-05-19T04:40:23.236Z,100297.77
2019-05-19T04:42:53.137Z,100298.90
2019-05-19T04:45:23.039Z,100296.03
2019-05-19T04:47:53.277Z,100296.75
2019-05-19T04:50:23.177Z,100300.25
2019-05-19T04:52:53.117Z,100302.72
2019-05-19T04:55:23.014Z,100301.19
2019-05-19T04:57:52.895Z,100296.12
2019-05-19T05:00:22.868Z,100291.75
2019-05-19T05:02:53.012Z,100289.92
2019-05-19T05:05:23.366Z,100292.06
2019-05-19T05:07:53.252Z,100285.90
2019-05-19T05:10:23.220Z,100288.73
2019-05-19T05:12:54.358Z,100286.86
2019-05-19T05:15:24.322Z,100286.88
2019-05-19T05:17:54.213Z,100281.29
2019-05-19T05:20:24.127Z,100286.88
2019-05-19T05:22:54.105Z,100285.33
2019-05-19T05:25:23.995Z,100285.33
2019-05-19T05:27:53.887Z,100278.91
2019-05-19T05:30:23.802Z,100285.28
2019-05-19T05:32:53.805Z,100287.00
2019-05-19T05:35:23.702Z,100290.17
2019-05-19T05:37:53.584Z,100297.67
2019-05-19T05:40:23.487Z,100299.38
2019-05-19T05:42:53.400Z,100298.95
2019-05-19T05:45:23.397Z,100304.33
2019-05-19T05:47:53.360Z,100301.45
2019-05-19T05:50:23.441Z,100292.99
2019-05-19T05:52:53.390Z,100296.27
2019-05-19T05:55:23.298Z,100294.61
2019-05-19T05:57:53.225Z,100295.84
2019-05-19T06:00:24.797Z,100303.12
2019-05-19T06:02:54.693Z,100292.59
2019-05-19T06:05:24.779Z,100285.66
2019-05-19T06:07:54.658Z,100274.74
2019-05-19T06:10:24.571Z,100291.53
2019-05-19T06:12:54.447Z,100289.27
2019-05-19T06:15:24.403Z,100292.14
2019-05-19T06:17:54.318Z,100295.27
2019-05-19T06:20:24.263Z,100289.33
2019-05-19T06:22:56.850Z,100296.67
2019-05-19T06:25:26.219Z,100301.96
2019-05-19T06:27:56.331Z,100301.02
2019-05-19T06:30:26.221Z,100290.51
2019-05-19T06:32:57.692Z,100292.45
2019-05-19T06:35:27.662Z,100287.45
2019-05-19T06:37:57.846Z,100289.77
2019-05-19T06:40:27.747Z,100288.34
2019-05-19T06:42:57.645Z,100291.52
2019-05-19T06:45:27.555Z,100292.25
2019-05-19T06:47:57.621Z,100289.12
2019-05-19T06:50:27.592Z,100282.97
2019-05-19T06:53:12.729Z,100287.92
2019-05-19T06:55:29.299Z,100278.66
2019-05-19T06:57:59.266Z,100274.66
2019-05-19T07:00:29.160Z,100276.51
2019-05-19T07:02:59.063Z,100286.84
2019-05-19T07:05:28.972Z,100282.69
2019-05-19T07:07:59.276Z,100273.83
2019-05-19T07:10:29.157Z,100268.41
2019-05-19T07:12:59.039Z,100269.38
2019-05-19T07:15:28.939Z,100274.78
2019-05-19T07:17:58.893Z,100272.31
2019-05-19T07:20:28.833Z,100272.72
2019-05-19T07:22:58.719Z,100279.62
2019-05-19T07:25:28.617Z,100267.94
2019-05-19T07:27:58.496Z,100264.14
2019-05-19T07:30:28.382Z,100269.08
2019-05-19T07:32:58.263Z,100258.52
2019-05-19T07:35:28.280Z,100264.42
2019-05-19T07:37:58.193Z,100267.86
2019-05-19T07:40:28.258Z,100263.37
2019-05-19T07:42:58.195Z,100261.03
2019-05-19T07:45:28.214Z,100265.86
2019-05-19T07:47:58.098Z,100263.32
2019-05-19T07:50:28.065Z,100268.48
2019-05-19T07:52:57.968Z,100259.39
2019-05-19T07:57:56.790Z,100255.14
2019-05-19T08:00:26.657Z,100254.02
2019-05-19T08:03:15.875Z,100253.86
2019-05-19T08:05:45.942Z,100254.06
2019-05-19T08:08:15.897Z,100244.84
2019-05-19T08:10:45.901Z,100255.45
2019-05-19T08:13:16.291Z,100244.97
2019-05-19T08:15:46.198Z,100248.62
2019-05-19T08:18:16.136Z,100244.20
2019-05-19T08:20:46.041Z,100237.09
2019-05-19T08:23:15.966Z,100243.06
2019-05-19T08:25:45.918Z,100239.28
2019-05-19T08:28:15.914Z,100233.95
2019-05-19T08:30:45.836Z,100232.81
2019-05-19T08:33:15.797Z,100230.94
2019-05-19T08:35:45.763Z,100221.68
2019-05-19T08:38:15.765Z,100227.72
2019-05-19T08:40:45.917Z,100231.39
2019-05-19T08:43:15.880Z,100225.14
2019-05-19T08:45:45.953Z,100228.09
2019-05-19T08:48:15.930Z,100231.33
2019-05-19T08:50:46.052Z,100230.89
2019-05-19T08:53:16.075Z,100220.03
2019-05-19T08:55:46.194Z,100226.50
2019-05-19T08:58:16.814Z,100223.83
2019-05-19T09:00:46.875Z,100230.85
2019-05-19T09:03:16.988Z,100231.87
2019-05-19T09:05:48.014Z,100225.19
2019-05-19T09:08:18.030Z,100215.95
2019-05-19T09:10:48.007Z,100213.86
2019-05-19T09:13:17.941Z,100229.56
2019-05-19T09:15:47.848Z,100223.41
2019-05-19T09:18:17.768Z,100227.09
2019-05-19T09:20:47.788Z,100222.47
2019-05-19T09:23:17.804Z,100230.09
2019-05-19T09:25:47.843Z,100220.03
2019-05-19T09:28:17.896Z,100220.30
2019-05-19T09:30:47.811Z,100217.90
2019-05-19T09:33:17.760Z,100218.55
2019-05-19T09:35:47.691Z,100215.80
2019-05-19T09:38:17.597Z,100203.56
2019-05-19T09:40:47.619Z,100209.03
2019-05-19T09:43:17.554Z,100193.53
2019-05-19T09:45:47.584Z,100196.02
2019-05-19T09:48:17.552Z,100200.72
2019-05-19T09:50:47.450Z,100197.16
2019-05-19T09:53:17.508Z,100194.59
2019-05-19T09:55:47.482Z,100194.83
2019-05-19T09:58:19.983Z,100192.83
2019-05-19T10:00:49.509Z,100187.20
2019-05-19T10:03:19.891Z,100187.55
2019-05-19T10:05:49.829Z,100185.14
2019-05-19T10:08:26.460Z,100190.23
2019-05-19T10:11:37.160Z,100188.30
2019-05-19T10:14:07.110Z,100184.92
2019-05-19T10:16:37.159Z,100183.58
2019-05-19T10:19:07.260Z,100190.92
2019-05-19T10:21:37.234Z,100184.99
2019-05-19T10:24:07.224Z,100178.55
2019-05-19T10:26:37.467Z,100175.77
2019-05-19T10:29:07.359Z,100182.95
2019-05-19T10:31:37.272Z,100171.79
2019-05-19T10:34:07.414Z,100171.98
2019-05-19T10:36:37.460Z,100167.38
2019-05-19T10:39:07.934Z,100164.20
2019-05-19T10:41:37.901Z,100161.58
2019-05-19T10:44:07.899Z,100159.28
2019-05-19T10:46:37.801Z,100159.75
2019-05-19T10:49:07.746Z,100147.71
2019-05-19T10:51:37.681Z,100165.38
2019-05-19T10:54:07.749Z,100159.06
2019-05-19T10:56:37.642Z,100158.41
2019-05-19T10:59:07.635Z,100144.77
2019-05-19T11:01:37.538Z,100156.33
2019-05-19T11:04:07.595Z,100152.70
2019-05-19T11:06:37.493Z,100153.14
2019-05-19T11:09:08.527Z,100138.89
2019-05-19T11:11:38.672Z,100141.70
2019-05-19T11:14:08.775Z,100142.34
2019-05-19T11:16:38.807Z,100146.13
2019-05-19T11:19:08.786Z,100138.76
2019-05-19T11:21:38.689Z,100135.05
2019-05-19T11:24:08.603Z,100121.87
2019-05-19T11:26:38.528Z,100122.86
2019-05-19T11:29:08.501Z,100120.66
2019-05-19T11:31:38.377Z,100115.69
2019-05-19T11:34:08.278Z,100113.61
2019-05-19T11:36:38.202Z,100114.29
2019-05-19T11:39:09.773Z,100123.31
2019-05-19T11:41:39.768Z,100116.63
2019-05-19T11:44:09.727Z,100109.05
2019-05-19T11:46:39.636Z,100106.02
2019-05-19T11:49:09.534Z,100117.44
2019-05-19T11:51:39.448Z,100106.63
2019-05-19T11:54:09.351Z,100114.70
2019-05-19T11:56:39.268Z,100104.27
2019-05-19T11:59:09.160Z,100095.75
2019-05-19T12:01:39.056Z,100093.44
2019-05-19T12:04:09.026Z,100101.75
2019-05-19T12:06:40.131Z,100099.82
2019-05-19T12:09:10.203Z,100102.63
2019-05-19T12:11:40.102Z,100102.13
2019-05-19T12:14:10.050Z,100090.66
2019-05-19T12:16:40.014Z,100094.42
2019-05-19T12:19:10.015Z,100098.65
2019-05-19T12:21:39.895Z,100104.64
2019-05-19T12:24:09.803Z,100089.78
2019-05-19T12:26:39.688Z,100090.42
2019-05-19T12:29:09.602Z,100088.33
2019-05-19T12:31:39.484Z,100085.52
2019-05-19T12:34:09.430Z,100088.76
2019-05-19T12:36:39.446Z,100094.00
2019-05-19T12:39:09.623Z,100091.55
2019-05-19T12:41:39.572Z,100089.34
2019-05-19T12:44:09.508Z,100087.08
2019-05-19T12:46:39.540Z,100090.88
2019-05-19T12:49:09.475Z,100085.10
2019-05-19T12:51:39.513Z,100088.54
2019-05-19T12:54:09.533Z,100083.61
2019-05-19T12:56:40.295Z,100080.13
2019-05-19T12:59:10.353Z,100072.22
2019-05-19T13:01:40.256Z,100074.03
2019-05-19T13:04:10.155Z,100081.40
2019-05-19T13:06:40.066Z,100067.81
2019-05-19T13:09:10.309Z,100082.00
2019-05-19T13:11:40.311Z,100069.02
2019-05-19T13:14:10.307Z,100066.90
2019-05-19T13:16:40.227Z,100065.84
2019-05-19T13:19:10.212Z,100062.22
2019-05-19T13:21:40.129Z,100068.14
2019-05-19T13:24:10.098Z,100080.66
2019-05-19T13:26:55.289Z,100068.31
2019-05-19T13:29:11.635Z,100061.21
2019-05-19T13:31:41.626Z,100067.16
2019-05-19T13:34:11.520Z,100058.08
2019-05-19T13:36:41.426Z,100054.48
2019-05-19T13:39:11.652Z,100053.62
2019-05-19T13:41:41.572Z,100057.97
2019-05-19T13:44:11.459Z,100059.11
2019-05-19T13:46:41.389Z,100070.92
2019-05-19T13:49:11.260Z,100075.88
2019-05-19T13:51:41.123Z,100085.96
2019-05-19T13:54:11.020Z,100085.06
2019-05-19T13:56:40.990Z,100074.77
2019-05-19T13:59:10.887Z,100081.42
2019-05-19T14:01:40.777Z,100078.52
2019-05-19T14:04:10.673Z,100078.61
2019-05-19T14:06:40.565Z,100076.39
2019-05-19T14:09:10.518Z,100080.56
2019-05-19T14:11:40.436Z,100071.84
2019-05-19T14:14:10.316Z,100059.14
2019-05-19T14:16:40.204Z,100062.54
2019-05-19T14:19:10.105Z,100055.16
2019-05-19T14:21:40.139Z,100050.13
2019-05-19T14:24:10.156Z,100053.63
2019-05-19T14:26:40.080Z,100068.02
2019-05-19T14:29:10.025Z,100060.66
2019-05-19T14:31:40.056Z,100059.07
2019-05-19T14:34:10.005Z,100064.05
2019-05-19T14:36:39.896Z,100062.91
2019-05-19T14:39:10.023Z,100066.20
2019-05-19T14:41:44.776Z,100058.31
2019-05-19T14:44:14.708Z,100064.29
2019-05-19T14:46:44.621Z,100053.23
2019-05-19T14:49:14.500Z,100058.52
2019-05-19T14:51:44.380Z,100048.20
2019-05-19T14:54:14.496Z,100051.91
2019-05-19T14:56:44.398Z,100063.26
2019-05-19T14:59:14.272Z,100062.89
2019-05-19T15:01:44.171Z,100060.16
2019-05-19T15:04:14.379Z,100062.39
2019-05-19T15:06:44.308Z,100055.22
2019-05-19T15:09:14.215Z,100056.73
2019-05-19T15:11:44.105Z,100070.26
2019-05-19T15:14:13.972Z,100058.05
2019-05-19T15:16:43.856Z,100056.08
2019-05-19T15:19:13.723Z,100057.52
2019-05-19T15:21:43.611Z,100051.06
2019-05-19T15:24:13.481Z,100043.36
2019-05-19T15:26:43.449Z,100043.11
2019-05-19T15:29:13.353Z,100049.88
2019-05-19T15:31:44.034Z,100049.06
2019-05-19T15:34:13.987Z,100049.31
2019-05-19T15:36:43.962Z,100046.51
2019-05-19T15:39:14.661Z,100038.08
2019-05-19T15:41:44.720Z,100039.69
2019-05-19T15:44:14.589Z,100039.46
2019-05-19T15:46:44.465Z,100037.00
2019-05-19T15:49:14.423Z,100043.44
2019-05-19T15:51:59.183Z,100039.75
2019-05-19T15:54:16.016Z,100047.35
2019-05-19T15:56:46.002Z,100045.98
2019-05-19T15:59:16.035Z,100038.61
2019-05-19T16:01:46.091Z,100041.75
2019-05-19T16:04:16.108Z,100027.36
2019-05-19T16:06:46.031Z,100029.27
2019-05-19T16:09:16.134Z,100022.84
2019-05-19T16:11:46.026Z,100022.18
2019-05-19T16:14:15.893Z,100016.37
2019-05-19T16:16:45.956Z,100011.78
2019-05-19T16:19:15.844Z,100008.30
2019-05-19T16:21:45.868Z,100012.52
2019-05-19T16:24:15.781Z,100012.84
2019-05-19T16:26:45.811Z,100010.11
2019-05-19T16:29:15.685Z,100012.30
2019-05-19T16:31:45.555Z,100011.72
2019-05-19T16:34:15.519Z,100011.30
2019-05-19T16:36:45.473Z,100006.23
2019-05-19T16:39:15.407Z,100008.08
2019-05-19T16:41:45.270Z,100012.98
2019-05-19T16:44:15.287Z,100015.16
2019-05-19T16:46:45.732Z,100014.26
2019-05-19T16:49:16.317Z,100012.80
2019-05-19T16:51:46.632Z,100008.91
2019-05-19T16:54:22.470Z,100002.09
2019-05-19T16:56:52.353Z,100004.83
2019-05-19T16:59:22.244Z,100010.00
2019-05-19T17:01:52.134Z,100011.91
2019-05-19T17:04:22.387Z,100014.04
2019-05-19T17:06:52.263Z,100007.45
2019-05-19T17:09:22.165Z,100006.84
2019-05-19T17:11:52.342Z,99999.37
2019-05-19T17:14:22.253Z,99998.31
2019-05-19T17:16:52.131Z,99996.37
2019-05-19T17:19:22.046Z,99995.67
2019-05-19T17:21:52.322Z,100007.34
2019-05-19T17:24:22.597Z,100004.28
2019-05-19T17:26:52.476Z,100008.55
2019-05-19T17:29:22.372Z,100004.75
2019-05-19T17:32:05.261Z,100002.66
2019-05-19T17:34:23.865Z,100005.40
2019-05-19T17:36:53.736Z,100008.47
2019-05-19T17:39:23.684Z,100007.59
2019-05-19T17:41:53.631Z,100005.03
2019-05-19T17:44:23.509Z,100005.05
2019-05-19T17:46:53.481Z,100006.20
2019-05-19T17:49:23.382Z,99996.91
2019-05-19T17:51:53.254Z,100001.59
2019-05-19T17:54:23.218Z,99996.68
2019-05-19T17:56:54.758Z,99998.57
2019-05-19T17:59:26.094Z,99991.69
2019-05-19T18:01:56.005Z,99995.59
2019-05-19T18:04:25.916Z,99993.25
2019-05-19T18:06:56.039Z,99993.48
2019-05-19T18:09:25.985Z,100000.14
2019-05-19T18:11:56.105Z,100008.09
2019-05-19T18:14:25.981Z,100004.40
2019-05-19T18:16:55.847Z,100016.21
2019-05-19T18:19:25.793Z,100004.52
2019-05-19T18:21:55.845Z,100001.20
2019-05-19T18:24:25.752Z,100009.81
2019-05-19T18:26:55.604Z,100017.05
2019-05-19T18:29:31.388Z,100018.41
2019-05-19T18:31:57.174Z,100014.89
2019-05-19T18:34:27.137Z,100016.00
2019-05-19T18:36:57.065Z,100016.95
2019-05-19T18:39:26.959Z,100018.80
2019-05-19T18:41:56.829Z,100017.83
2019-05-19T18:44:26.740Z,100023.02
2019-05-19T18:46:56.619Z,100020.98
2019-05-19T18:49:26.488Z,100026.71
2019-05-19T18:51:56.438Z,100033.97
2019-05-19T18:54:26.347Z,100043.56
2019-05-19T18:56:56.244Z,100030.25
2019-05-19T18:59:26.128Z,100031.50
2019-05-19T19:01:56.124Z,100034.19
2019-05-19T19:04:26.151Z,100035.80
2019-05-19T19:06:56.040Z,100038.28
2019-05-19T19:09:25.987Z,100030.44
2019-05-19T19:11:55.868Z,100035.31
2019-05-19T19:14:27.615Z,100034.34
2019-05-19T19:16:57.342Z,100039.22
2019-05-19T19:19:27.211Z,100038.75
2019-05-19T19:21:57.195Z,100043.09
2019-05-19T19:24:27.062Z,100042.19
2019-05-19T19:26:56.966Z,100051.11
2019-05-19T19:29:26.876Z,100051.78
2019-05-19T19:31:56.724Z,100049.88
2019-05-19T19:34:26.843Z,100046.36
2019-05-19T19:36:56.711Z,100047.19
2019-05-19T19:39:26.575Z,100052.18
2019-05-19T19:41:56.458Z,100047.61
2019-05-19T19:44:27.049Z,100049.72
2019-05-19T19:46:56.915Z,100048.30
2019-05-19T19:49:26.772Z,100052.51
2019-05-19T19:51:56.645Z,100045.20
2019-05-19T19:54:26.522Z,100051.63
2019-05-19T19:56:56.446Z,100050.27
2019-05-19T19:59:26.727Z,100041.88
2019-05-19T20:01:56.677Z,100035.22
2019-05-19T20:04:26.533Z,100036.36
2019-05-19T20:06:57.366Z,100026.56
2019-05-19T20:09:27.243Z,100026.14
2019-05-19T20:11:57.155Z,100036.78
2019-05-19T20:14:27.034Z,100035.70
2019-05-19T20:16:56.917Z,100032.03
2019-05-19T20:19:28.082Z,100035.03
2019-05-19T20:21:58.266Z,100034.00
2019-05-19T20:24:29.499Z,100042.52
2019-05-19T20:27:00.365Z,100048.09
2019-05-19T20:29:30.387Z,100053.85
2019-05-19T20:32:01.067Z,100051.52
2019-05-19T20:34:31.058Z,100061.68
2019-05-19T20:37:00.947Z,100053.56
2019-05-19T20:39:30.940Z,100059.75
2019-05-19T20:42:01.380Z,100051.96
2019-05-19T20:44:31.543Z,100059.58
2019-05-19T20:47:01.994Z,100063.86
2019-05-19T20:49:31.998Z,100059.93
2019-05-19T20:52:02.540Z,100065.50
2019-05-19T20:54:32.906Z,100066.25
2019-05-19T20:57:02.778Z,100072.05
2019-05-19T20:59:32.735Z,100075.21
2019-05-19T21:02:02.614Z,100067.69
2019-05-19T21:04:32.564Z,100060.14
2019-05-19T21:07:02.719Z,100056.20
2019-05-19T21:09:33.266Z,100062.45
2019-05-19T21:12:04.878Z,100052.95
2019-05-19T21:14:34.723Z,100057.44
2019-05-19T21:17:07.963Z,100044.09
2019-05-19T21:19:39.051Z,100049.96
2019-05-19T21:22:10.795Z,100058.25
2019-05-19T21:24:41.219Z,100060.59
2019-05-19T21:27:11.062Z,100068.55
2019-05-19T21:29:41.207Z,100066.00
2019-05-19T21:32:11.095Z,100067.91
2019-05-19T21:34:41.944Z,100066.12
2019-05-19T21:37:12.251Z,100062.06
2019-05-19T21:39:42.194Z,100064.66
2019-05-19T21:42:12.190Z,100055.12
2019-05-19T21:44:42.178Z,100054.91
2019-05-19T21:47:12.126Z,100047.72
2019-05-19T21:49:42.017Z,100054.54
2019-05-19T21:52:11.911Z,100058.93
2019-05-19T21:54:41.793Z,100059.36
2019-05-19T21:57:11.681Z,100062.61
2019-05-19T21:59:41.816Z,100061.91
2019-05-19T22:02:12.038Z,100056.73
2019-05-19T22:04:41.946Z,100056.00
2019-05-19T22:07:15.922Z,100065.03
2019-05-19T22:09:45.817Z,100049.19
2019-05-19T22:12:15.730Z,100051.20
2019-05-19T22:14:45.679Z,100049.89
2019-05-19T22:17:15.627Z,100053.66
2019-05-19T22:19:45.530Z,100042.90
2019-05-19T22:22:15.429Z,100042.81
2019-05-19T22:24:45.327Z,100047.37
2019-05-19T22:27:15.214Z,100051.17
2019-05-19T22:29:45.099Z,100057.20
2019-05-19T22:32:14.972Z,100042.55
2019-05-19T22:34:44.862Z,100048.96
2019-05-19T22:37:14.756Z,100046.71
2019-05-19T22:39:44.761Z,100039.41
2019-05-19T22:42:14.633Z,100035.24
2019-05-19T22:44:44.542Z,100040.39
2019-05-19T22:47:15.268Z,100038.26
2019-05-19T22:49:45.358Z,100031.90
2019-05-19T22:52:15.640Z,100026.39
2019-05-19T22:54:45.599Z,100028.34
2019-05-19T22:57:18.003Z,100027.47
2019-05-19T22:59:47.868Z,100027.06
2019-05-19T23:02:17.745Z,100035.95
2019-05-19T23:04:47.641Z,100029.59
2019-05-19T23:07:17.599Z,100029.61
2019-05-19T23:09:47.497Z,100029.41
2019-05-19T23:12:17.367Z,100032.48
2019-05-19T23:14:47.349Z,100031.58
2019-05-19T23:17:19.606Z,100043.75
2019-05-19T23:19:49.530Z,100042.89
2019-05-19T23:22:19.431Z,100045.54
2019-05-19T23:24:49.307Z,100049.25
2019-05-19T23:27:19.291Z,100039.72
2019-05-19T23:29:49.904Z,100031.00
2019-05-19T23:32:20.355Z,100029.36
2019-05-19T23:34:50.360Z,100027.33
2019-05-19T23:37:21.412Z,100027.05
2019-05-19T23:39:54.048Z,100022.55
2019-05-19T23:42:23.011Z,100020.00
2019-05-19T23:44:52.890Z,100007.22
2019-05-19T23:47:22.770Z,100002.52
2019-05-19T23:49:52.651Z,100008.25
2019-05-19T23:52:22.512Z,100001.77
2019-05-19T23:54:52.389Z,99999.11
2019-05-19T23:57:22.330Z,100002.74
2019-05-19T23:59:52.214Z,100012.66
