createdAt,value
2022-12-20T00:01:20.870Z,3649.80
2022-12-20T00:03:51.723Z,3324.00
2022-12-20T00:06:19.631Z,2953.40
2022-12-20T00:08:47.651Z,3665.00
2022-12-20T00:11:14.524Z,3340.20
2022-12-20T00:13:41.947Z,3319.75
2022-12-20T00:16:14.895Z,3689.25
2022-12-20T00:18:42.673Z,3703.25
2022-12-20T00:21:13.547Z,3291.50
2022-12-20T00:23:40.796Z,2952.50
2022-12-20T00:26:14.413Z,3515.25
2022-12-20T00:28:43.567Z,3336.00
2022-12-20T00:31:12.588Z,3158.25
2022-12-20T00:33:41.041Z,3673.00
2022-12-20T00:36:09.718Z,3594.75
2022-12-20T00:38:37.089Z,1949.50
2022-12-20T00:41:13.569Z,3701.25
2022-12-20T00:43:41.571Z,3233.50
2022-12-20T00:46:10.510Z,1863.25
2022-12-20T00:48:38.894Z,3407.75
2022-12-20T00:51:09.996Z,3036.75
2022-12-20T00:53:37.809Z,3329.80
2022-12-20T00:56:06.994Z,3318.20
2022-12-20T00:58:36.147Z,2350.00
2022-12-20T01:01:04.385Z,598.00
2022-12-20T01:03:32.380Z,2596.50
2022-12-20T01:06:03.211Z,1604.25
2022-12-20T01:08:31.710Z,1315.25
2022-12-20T01:11:21.466Z,52.50
2022-12-20T01:13:51.551Z,781.50
2022-12-20T01:16:30.162Z,870.25
2022-12-20T01:18:57.470Z,67.40
2022-12-20T01:21:26.487Z,80.40
2022-12-20T01:23:54.576Z,405.00
2022-12-20T01:26:23.335Z,73.80
2022-12-20T01:28:55.138Z,75.20
2022-12-20T01:31:23.062Z,71.20
2022-12-20T01:33:52.967Z,50.60
2022-12-20T01:36:26.611Z,783.80
2022-12-20T01:39:02.075Z,75.80
2022-12-20T01:41:31.694Z,68.80
2022-12-20T01:44:01.676Z,71.75
2022-12-20T01:46:33.462Z,74.40
2022-12-20T01:49:12.335Z,328.50
2022-12-20T01:51:47.459Z,60.00
2022-12-20T01:54:19.565Z,36.33
2022-12-20T01:56:54.676Z,28.25
2022-12-20T01:59:22.005Z,7.25
2022-12-20T02:01:50.167Z,5.75
2022-12-20T02:04:17.938Z,1.50
2022-12-20T02:06:45.104Z,2.00
2022-12-20T02:09:12.336Z,2.50
2022-12-20T02:11:39.632Z,5.25
2022-12-20T02:14:28.230Z,9.00
2022-12-20T02:17:10.367Z,21.75
2022-12-20T02:20:03.279Z,10.00
2022-12-20T02:23:11.863Z,3.25
2022-12-20T02:25:38.647Z,15.75
2022-12-20T02:28:23.428Z,11.00
2022-12-20T02:30:57.430Z,5.00
2022-12-20T02:33:27.307Z,160.00
2022-12-20T02:35:53.916Z,21.25
2022-12-20T02:38:38.296Z,47.20
2022-12-20T02:41:11.249Z,49.00
2022-12-20T02:44:02.129Z,33.33
2022-12-20T02:46:31.324Z,30.60
2022-12-20T02:49:03.901Z,32.00
2022-12-20T02:51:33.750Z,24.25
2022-12-20T02:54:02.258Z,24.00
2022-12-20T02:56:39.403Z,32.00
2022-12-20T02:59:15.117Z,35.00
2022-12-20T03:01:48.705Z,38.75
2022-12-20T03:04:19.030Z,41.00
2022-12-20T03:07:04.391Z,36.25
2022-12-20T03:09:33.677Z,37.00
2022-12-20T03:12:01.503Z,37.50
2022-12-20T03:14:28.877Z,70.40
2022-12-20T03:16:56.156Z,61.60
2022-12-20T03:19:23.658Z,60.60
2022-12-20T03:21:51.682Z,128.40
2022-12-20T03:24:18.917Z,71.40
2022-12-20T03:26:46.024Z,152.25
2022-12-20T03:29:13.555Z,54.50
2022-12-20T03:31:40.615Z,236.25
2022-12-20T03:34:07.810Z,365.60
2022-12-20T03:36:35.123Z,512.40
2022-12-20T03:39:02.249Z,1163.80
2022-12-20T03:41:29.592Z,1508.00
2022-12-20T03:43:56.820Z,1614.60
2022-12-20T03:46:23.568Z,285.00
2022-12-20T03:48:50.848Z,1167.40
2022-12-20T03:51:18.007Z,2175.75
2022-12-20T03:53:45.183Z,3326.75
2022-12-20T03:56:12.237Z,1809.25
2022-12-20T03:58:39.860Z,1930.00
2022-12-20T04:01:25.646Z,2750.00
2022-12-20T04:03:53.750Z,2775.75
2022-12-20T04:06:22.877Z,2933.80
2022-12-20T04:08:50.299Z,3485.75
2022-12-20T04:11:17.820Z,3776.60
2022-12-20T04:13:49.882Z,3809.75
2022-12-20T04:16:20.381Z,3726.20
2022-12-20T04:18:47.640Z,0.00
2022-12-20T04:21:15.500Z,3318.00
2022-12-20T04:23:44.268Z,2937.50
2022-12-20T04:26:11.876Z,78.60
2022-12-20T04:28:39.119Z,3757.80
2022-12-20T04:31:06.605Z,3029.80
2022-12-20T04:33:34.451Z,3753.20
2022-12-20T04:36:01.558Z,3570.40
2022-12-20T04:38:29.240Z,3385.20
2022-12-20T04:40:56.121Z,3398.00
2022-12-20T04:43:24.215Z,3796.50
2022-12-20T04:45:56.550Z,833.20
2022-12-20T04:48:59.847Z,1523.80
2022-12-20T04:51:17.583Z,2971.00
2022-12-20T04:53:48.333Z,3322.75
2022-12-20T04:56:17.626Z,3560.60
2022-12-20T04:58:45.122Z,3027.50
2022-12-20T05:01:12.532Z,3.00
2022-12-20T05:03:40.230Z,383.25
2022-12-20T05:06:08.667Z,2277.40
2022-12-20T05:08:36.108Z,77.80
2022-12-20T05:11:03.707Z,2989.60
2022-12-20T05:13:30.733Z,2604.00
2022-12-20T05:15:58.669Z,2299.80
2022-12-20T05:18:27.697Z,2395.75
2022-12-20T05:21:18.848Z,1549.40
2022-12-20T05:24:05.838Z,611.00
2022-12-20T05:26:38.238Z,739.00
2022-12-20T05:29:06.601Z,1725.40
2022-12-20T05:31:33.840Z,44.20
2022-12-20T05:34:01.353Z,869.60
2022-12-20T05:36:28.713Z,1925.20
2022-12-20T05:39:03.414Z,193.00
2022-12-20T05:41:31.530Z,1862.00
2022-12-20T05:43:58.933Z,1652.60
2022-12-20T05:46:25.564Z,1763.00
2022-12-20T05:48:53.794Z,730.20
2022-12-20T05:51:21.257Z,444.40
2022-12-20T05:53:48.335Z,665.60
2022-12-20T05:56:15.738Z,47.00
2022-12-20T05:58:42.823Z,282.20
2022-12-20T06:01:10.582Z,232.75
2022-12-20T06:03:41.147Z,80.00
2022-12-20T06:06:14.153Z,662.00
2022-12-20T06:08:42.359Z,1258.20
2022-12-20T06:11:09.544Z,1.80
2022-12-20T06:13:36.727Z,582.00
2022-12-20T06:16:04.339Z,251.60
2022-12-20T06:18:31.457Z,422.00
2022-12-20T06:20:58.496Z,1004.00
2022-12-20T06:23:25.777Z,659.40
2022-12-20T06:25:54.159Z,2350.00
2022-12-20T06:28:24.174Z,3.75
2022-12-20T06:30:55.875Z,16.00
2022-12-20T06:33:23.022Z,335.40
2022-12-20T06:35:51.153Z,958.40
2022-12-20T06:38:19.220Z,25.00
2022-12-20T06:40:46.405Z,400.40
2022-12-20T06:43:13.504Z,1578.60
2022-12-20T06:45:42.053Z,88.40
2022-12-20T06:48:10.428Z,242.25
2022-12-20T06:50:38.890Z,574.00
2022-12-20T06:53:06.169Z,13.75
2022-12-20T06:55:33.307Z,1805.80
2022-12-20T06:58:00.354Z,2028.40
2022-12-20T07:00:27.581Z,54.40
2022-12-20T07:02:55.166Z,35.00
2022-12-20T07:05:22.647Z,899.25
2022-12-20T07:07:50.388Z,1030.80
2022-12-20T07:10:18.148Z,439.80
2022-12-20T07:12:48.061Z,1583.00
2022-12-20T07:15:16.050Z,2173.40
2022-12-20T07:17:43.201Z,68.00
2022-12-20T07:20:13.697Z,889.20
2022-12-20T07:22:41.641Z,245.75
2022-12-20T07:25:09.209Z,1204.00
2022-12-20T07:27:36.460Z,735.00
2022-12-20T07:30:05.942Z,451.80
2022-12-20T07:32:32.962Z,810.40
2022-12-20T07:35:00.269Z,349.40
2022-12-20T07:37:30.389Z,420.00
2022-12-20T07:39:57.635Z,53.25
2022-12-20T07:42:27.735Z,497.80
2022-12-20T07:45:01.637Z,739.40
2022-12-20T07:47:29.918Z,44.60
2022-12-20T07:49:56.946Z,46.00
2022-12-20T07:52:27.780Z,238.75
2022-12-20T07:54:58.997Z,750.40
2022-12-20T07:57:38.283Z,903.00
2022-12-20T08:00:06.564Z,431.00
2022-12-20T08:02:44.316Z,152.25
2022-12-20T08:05:12.086Z,45.50
2022-12-20T08:07:41.637Z,28.50
2022-12-20T08:10:12.186Z,286.00
2022-12-20T08:12:40.675Z,22.00
2022-12-20T08:15:08.625Z,35.25
2022-12-20T08:17:35.970Z,25.75
2022-12-20T08:20:03.953Z,26.75
2022-12-20T08:22:31.019Z,31.75
2022-12-20T08:24:58.327Z,34.33
2022-12-20T08:27:25.627Z,17.00
2022-12-20T08:29:52.765Z,420.67
2022-12-20T08:32:20.377Z,20.25
2022-12-20T08:34:48.462Z,31.50
2022-12-20T08:37:18.278Z,15.25
2022-12-20T08:39:46.665Z,25.00
2022-12-20T08:42:14.006Z,414.25
2022-12-20T08:44:41.097Z,20.50
2022-12-20T08:47:08.598Z,35.33
2022-12-20T08:49:35.769Z,5.25
2022-12-20T08:52:02.927Z,9.00
2022-12-20T08:54:36.087Z,19.00
2022-12-20T08:57:03.463Z,5.00
2022-12-20T08:59:30.221Z,8.25
2022-12-20T09:01:57.941Z,29.00
2022-12-20T09:04:25.146Z,10.50
2022-12-20T09:06:52.167Z,6.75
2022-12-20T09:09:19.738Z,5.50
2022-12-20T09:11:47.109Z,31.50
2022-12-20T09:14:14.499Z,5.00
2022-12-20T09:16:41.939Z,11.25
2022-12-20T09:19:14.058Z,14.25
2022-12-20T09:21:41.368Z,15.00
2022-12-20T09:24:10.101Z,25.00
2022-12-20T09:26:37.927Z,28.25
2022-12-20T09:29:06.074Z,26.00
2022-12-20T09:31:33.955Z,24.50
2022-12-20T09:34:01.243Z,12.00
2022-12-20T09:36:29.764Z,20.50
2022-12-20T09:38:58.342Z,24.50
2022-12-20T09:41:38.484Z,2.00
2022-12-20T09:44:12.314Z,2.25
2022-12-20T09:46:41.337Z,2.25
2022-12-20T09:49:17.669Z,13.50
2022-12-20T09:51:51.573Z,6.25
2022-12-20T09:54:29.497Z,16.75
2022-12-20T09:57:02.483Z,14.00
2022-12-20T09:59:32.930Z,5.00
2022-12-20T10:02:19.388Z,37.00
2022-12-20T10:04:50.163Z,7.50
2022-12-20T10:07:43.978Z,24.50
2022-12-20T10:10:26.209Z,2.50
2022-12-20T10:13:11.057Z,6.75
2022-12-20T10:15:53.258Z,10.00
2022-12-20T10:18:46.842Z,2.00
2022-12-20T10:22:07.726Z,1.00
2022-12-20T10:24:36.086Z,6.00
2022-12-20T10:27:23.837Z,2.00
2022-12-20T10:29:51.975Z,3.75
2022-12-20T10:32:22.824Z,3.00
2022-12-20T10:34:56.609Z,4.50
2022-12-20T10:37:23.856Z,6.75
2022-12-20T10:39:51.920Z,9.00
2022-12-20T10:42:39.472Z,8.50
2022-12-20T10:45:36.277Z,5.00
2022-12-20T10:48:07.374Z,3.50
2022-12-20T10:50:34.720Z,7.50
2022-12-20T10:53:20.218Z,4.00
2022-12-20T10:55:47.398Z,19.50
2022-12-20T10:58:35.540Z,37.67
2022-12-20T11:01:15.619Z,27.75
2022-12-20T11:03:53.745Z,4.25
2022-12-20T11:06:23.397Z,3.50
2022-12-20T11:08:55.412Z,2.50
2022-12-20T11:11:27.885Z,11.00
2022-12-20T11:14:13.442Z,3.75
2022-12-20T11:16:41.233Z,4.50
2022-12-20T11:19:38.427Z,3.00
2022-12-20T11:22:10.067Z,2.00
2022-12-20T11:24:53.325Z,6.50
2022-12-20T11:27:33.117Z,2.67
2022-12-20T11:30:44.948Z,2.75
2022-12-20T11:33:29.433Z,3.00
2022-12-20T11:36:02.650Z,7.25
2022-12-20T11:38:32.117Z,1.33
2022-12-20T11:41:26.847Z,4.67
2022-12-20T11:44:27.793Z,2.00
2022-12-20T11:47:17.831Z,2.00
2022-12-20T11:50:03.964Z,7.75
2022-12-20T11:52:44.225Z,6.75
2022-12-20T11:55:14.010Z,8.33
2022-12-20T11:58:17.646Z,0.50
2022-12-20T12:00:51.023Z,4.67
2022-12-20T12:03:37.467Z,5.67
2022-12-20T12:06:25.846Z,1.00
2022-12-20T12:09:17.009Z,1.00
2022-12-20T12:12:08.228Z,2.00
2022-12-20T12:14:49.287Z,1.00
2022-12-20T12:17:27.856Z,0.50
2022-12-20T12:20:01.053Z,6.25
2022-12-20T12:22:34.503Z,11.00
2022-12-20T12:25:08.802Z,2.00
2022-12-20T12:27:35.991Z,1.00
2022-12-20T12:30:02.670Z,1.00
2022-12-20T12:32:57.558Z,0.75
2022-12-20T12:35:54.646Z,2.00
2022-12-20T12:38:57.006Z,2.00
2022-12-20T12:41:31.055Z,2.00
2022-12-20T12:44:23.697Z,3.75
2022-12-20T12:47:01.438Z,3.75
2022-12-20T12:49:32.169Z,16.25
2022-12-20T12:52:05.625Z,6.50
2022-12-20T12:54:41.584Z,3.33
2022-12-20T12:57:17.729Z,2.25
2022-12-20T12:59:49.663Z,15.50
2022-12-20T13:02:17.926Z,4.00
2022-12-20T13:05:01.975Z,13.33
2022-12-20T13:07:35.633Z,33.50
2022-12-20T13:10:25.626Z,11.33
2022-12-20T13:12:53.237Z,6.00
2022-12-20T13:15:20.332Z,8.67
2022-12-20T13:17:50.175Z,2.00
2022-12-20T13:20:36.491Z,17.00
2022-12-20T13:23:13.085Z,1.75
2022-12-20T13:25:52.298Z,20.25
2022-12-20T13:28:25.216Z,1.00
2022-12-20T13:30:58.628Z,1.50
2022-12-20T13:33:40.220Z,1.00
2022-12-20T13:36:10.297Z,1.33
2022-12-20T13:38:46.025Z,1.00
2022-12-20T13:41:21.756Z,2.00
2022-12-20T13:43:51.803Z,2.00
2022-12-20T13:46:36.965Z,1.00
2022-12-20T13:49:06.326Z,1.00
2022-12-20T13:51:33.692Z,1.00
2022-12-20T13:54:04.067Z,1.33
2022-12-20T13:56:46.443Z,5.75
2022-12-20T13:59:33.722Z,2.00
2022-12-20T14:02:06.199Z,4.50
2022-12-20T14:04:46.648Z,27.75
2022-12-20T14:07:18.770Z,8.75
2022-12-20T14:09:47.056Z,2.00
2022-12-20T14:12:21.182Z,2.25
2022-12-20T14:14:53.589Z,9.25
2022-12-20T14:17:33.684Z,40.00
2022-12-20T14:20:06.550Z,31.00
2022-12-20T14:22:35.609Z,27.50
2022-12-20T14:25:06.079Z,34.00
2022-12-20T14:27:37.558Z,33.50
2022-12-20T14:30:06.306Z,53.33
2022-12-20T14:32:33.970Z,36.25
2022-12-20T14:35:01.557Z,20.00
2022-12-20T14:37:35.559Z,25.25
2022-12-20T14:40:11.797Z,34.25
2022-12-20T14:42:40.663Z,8.50
2022-12-20T14:45:19.240Z,10.25
2022-12-20T14:48:02.397Z,40.50
2022-12-20T14:50:29.113Z,52.50
2022-12-20T14:53:00.294Z,87.00
2022-12-20T14:55:37.027Z,95.00
2022-12-20T14:58:33.728Z,93.67
2022-12-20T15:01:05.637Z,138.33
2022-12-20T15:03:32.900Z,145.75
2022-12-20T15:06:01.137Z,34.50
2022-12-20T15:08:30.323Z,429.33
2022-12-20T15:11:09.845Z,88.25
2022-12-20T15:13:49.194Z,53.67
2022-12-20T15:16:29.913Z,46.00
2022-12-20T15:18:59.877Z,32.00
2022-12-20T15:21:36.110Z,23.25
2022-12-20T15:24:08.654Z,45.00
2022-12-20T15:26:37.065Z,44.50
2022-12-20T15:29:05.351Z,17.50
2022-12-20T15:31:35.157Z,46.25
2022-12-20T15:34:32.600Z,34.50
2022-12-20T15:37:00.865Z,19.75
2022-12-20T15:39:28.431Z,31.50
2022-12-20T15:41:56.517Z,40.75
2022-12-20T15:44:26.423Z,31.50
2022-12-20T15:46:53.652Z,49.50
2022-12-20T15:49:23.758Z,8.50
2022-12-20T15:51:53.201Z,3.00
2022-12-20T15:54:33.168Z,1.25
2022-12-20T15:57:08.102Z,1.00
2022-12-20T16:02:30.087Z,1.25
2022-12-20T16:04:58.002Z,0.00
2022-12-20T16:07:24.751Z,3.25
2022-12-20T16:09:52.226Z,2.00
2022-12-20T16:12:35.689Z,1.75
2022-12-20T16:15:02.569Z,8.25
2022-12-20T16:17:29.464Z,34.25
2022-12-20T16:19:56.200Z,60.25
2022-12-20T16:22:25.025Z,56.25
2022-12-20T16:24:52.081Z,63.25
2022-12-20T16:27:19.027Z,40.50
2022-12-20T16:29:46.449Z,59.33
2022-12-20T16:32:19.235Z,85.67
2022-12-20T16:34:46.465Z,63.75
2022-12-20T16:37:14.119Z,40.25
2022-12-20T16:39:42.598Z,39.75
2022-12-20T16:42:18.178Z,48.75
2022-12-20T16:44:46.107Z,43.00
2022-12-20T16:47:15.080Z,32.50
2022-12-20T16:49:51.831Z,38.25
2022-12-20T16:52:20.268Z,20.75
2022-12-20T16:54:47.510Z,13.25
2022-12-20T16:57:14.946Z,3.25
2022-12-20T16:59:42.090Z,3.50
2022-12-20T17:02:41.752Z,2.00
2022-12-20T17:05:22.198Z,2.00
2022-12-20T17:07:49.786Z,1.75
2022-12-20T17:10:17.529Z,1.00
2022-12-20T17:12:45.865Z,6.25
2022-12-20T17:15:34.636Z,5.50
2022-12-20T17:18:01.756Z,24.00
2022-12-20T17:20:33.635Z,19.25
2022-12-20T17:25:53.956Z,26.75
2022-12-20T17:28:21.558Z,31.75
2022-12-20T17:30:48.828Z,27.75
2022-12-20T17:33:16.760Z,51.50
2022-12-20T17:35:43.842Z,43.00
2022-12-20T17:38:11.063Z,39.50
2022-12-20T17:40:38.283Z,31.00
2022-12-20T17:43:07.524Z,6.00
2022-12-20T17:45:36.610Z,24.25
2022-12-20T17:48:06.616Z,16.25
2022-12-20T17:50:34.122Z,15.50
2022-12-20T17:53:01.445Z,34.75
2022-12-20T17:55:29.073Z,27.25
2022-12-20T17:57:56.604Z,29.50
2022-12-20T18:00:34.515Z,46.00
2022-12-20T18:03:05.647Z,35.25
2022-12-20T18:05:32.697Z,21.75
2022-12-20T18:07:59.937Z,33.75
2022-12-20T18:10:26.724Z,15.00
2022-12-20T18:12:53.336Z,15.00
2022-12-20T18:15:20.381Z,26.25
2022-12-20T18:17:47.620Z,32.00
2022-12-20T18:20:15.244Z,32.25
2022-12-20T18:22:42.748Z,31.25
2022-12-20T18:25:14.123Z,13.75
2022-12-20T18:27:42.617Z,30.00
2022-12-20T18:30:12.440Z,32.00
2022-12-20T18:32:40.712Z,19.50
2022-12-20T18:35:08.626Z,4.00
2022-12-20T18:37:35.305Z,15.75
2022-12-20T18:40:02.778Z,22.50
2022-12-20T18:42:30.106Z,14.50
2022-12-20T18:44:57.231Z,9.00
2022-12-20T18:47:24.216Z,16.50
2022-12-20T18:49:51.250Z,7.50
2022-12-20T18:52:18.546Z,3.75
2022-12-20T18:54:45.217Z,11.00
2022-12-20T18:57:12.246Z,8.00
2022-12-20T18:59:38.849Z,8.00
2022-12-20T19:02:05.684Z,8.75
2022-12-20T19:04:32.461Z,6.00
2022-12-20T19:06:59.702Z,5.00
2022-12-20T19:09:27.235Z,5.00
2022-12-20T19:11:57.491Z,4.00
2022-12-20T19:14:26.092Z,2.00
2022-12-20T19:16:53.729Z,4.00
2022-12-20T19:19:20.656Z,1.50
2022-12-20T19:21:47.420Z,1.00
2022-12-20T19:24:14.446Z,2.00
2022-12-20T19:26:47.515Z,2.25
2022-12-20T19:29:14.811Z,3.00
2022-12-20T19:31:42.043Z,4.00
2022-12-20T19:34:11.922Z,3.00
2022-12-20T19:36:45.082Z,5.00
2022-12-20T19:39:18.311Z,7.25
2022-12-20T19:41:55.016Z,6.00
2022-12-20T19:44:33.280Z,3.00
2022-12-20T19:47:06.492Z,8.50
2022-12-20T19:49:35.893Z,9.00
2022-12-20T19:52:03.915Z,8.00
2022-12-20T19:54:31.214Z,7.75
2022-12-20T19:56:58.852Z,9.25
2022-12-20T19:59:26.311Z,8.50
2022-12-20T20:01:52.952Z,6.00
2022-12-20T20:04:19.805Z,7.75
2022-12-20T20:06:46.945Z,6.50
2022-12-20T20:09:13.980Z,6.75
2022-12-20T20:11:41.031Z,8.75
2022-12-20T20:14:10.546Z,6.00
2022-12-20T20:16:38.453Z,8.75
2022-12-20T20:19:05.944Z,2.75
2022-12-20T20:21:36.708Z,3.00
2022-12-20T20:24:04.389Z,2.50
2022-12-20T20:26:32.032Z,3.75
2022-12-20T20:29:02.001Z,3.00
2022-12-20T20:31:29.789Z,9.00
2022-12-20T20:33:58.745Z,8.75
2022-12-20T20:36:25.553Z,3.00
2022-12-20T20:38:52.736Z,4.75
2022-12-20T20:41:23.467Z,4.75
2022-12-20T20:43:50.920Z,3.50
2022-12-20T20:46:18.314Z,4.75
2022-12-20T20:48:45.916Z,4.75
2022-12-20T20:51:13.543Z,25.75
2022-12-20T20:53:40.895Z,3.00
2022-12-20T20:56:08.921Z,2.25
2022-12-20T20:58:38.098Z,2.00
2022-12-20T21:01:08.888Z,2.00
2022-12-20T21:03:36.777Z,4.00
2022-12-20T21:08:52.910Z,4.00
2022-12-20T21:11:20.471Z,3.25
2022-12-20T21:13:47.163Z,13.50
2022-12-20T21:16:20.953Z,8.25
2022-12-20T21:19:06.343Z,4.50
2022-12-20T21:21:33.596Z,11.50
2022-12-20T21:24:00.574Z,5.75
2022-12-20T21:26:27.352Z,3.00
2022-12-20T21:29:02.430Z,6.50
2022-12-20T21:31:29.822Z,5.75
2022-12-20T21:33:57.530Z,4.50
2022-12-20T21:36:26.119Z,2.00
2022-12-20T21:38:55.294Z,2.25
2022-12-20T21:41:25.354Z,3.00
2022-12-20T21:43:56.026Z,4.00
2022-12-20T21:46:23.021Z,3.00
2022-12-20T21:48:49.726Z,3.00
2022-12-20T21:51:19.795Z,2.75
2022-12-20T21:53:49.582Z,5.50
2022-12-20T21:56:18.243Z,15.25
2022-12-20T21:58:46.642Z,2.25
2022-12-20T22:01:15.999Z,1.75
2022-12-20T22:03:44.698Z,3.75
2022-12-20T22:06:12.464Z,4.50
2022-12-20T22:08:39.073Z,0.00
2022-12-20T22:11:09.931Z,4.75
2022-12-20T22:13:41.484Z,2.75
2022-12-20T22:16:18.350Z,2.75
2022-12-20T22:18:50.253Z,12.75
2022-12-20T22:21:20.735Z,3.75
2022-12-20T22:23:48.147Z,2.50
2022-12-20T22:26:19.011Z,5.25
2022-12-20T22:28:49.204Z,3.25
2022-12-20T22:31:18.056Z,4.50
2022-12-20T22:33:46.227Z,7.25
2022-12-20T22:36:15.663Z,2.00
2022-12-20T22:38:46.468Z,4.75
2022-12-20T22:41:16.225Z,6.00
2022-12-20T22:43:47.860Z,6.75
2022-12-20T22:46:16.695Z,6.50
2022-12-20T22:48:45.134Z,13.50
2022-12-20T22:51:15.001Z,27.25
2022-12-20T22:53:43.161Z,38.75
2022-12-20T22:56:11.365Z,46.75
2022-12-20T22:58:39.826Z,42.50
2022-12-20T23:01:08.740Z,51.00
2022-12-20T23:03:37.398Z,23.25
2022-12-20T23:06:06.678Z,40.50
2022-12-20T23:08:36.036Z,47.25
2022-12-20T23:11:23.240Z,46.75
2022-12-20T23:14:09.151Z,31.00
2022-12-20T23:16:38.725Z,31.50
2022-12-20T23:19:05.848Z,41.00
2022-12-20T23:21:51.867Z,40.33
2022-12-20T23:24:19.019Z,41.25
2022-12-20T23:26:46.061Z,48.75
2022-12-20T23:29:14.383Z,41.75
2022-12-20T23:31:41.865Z,29.50
2022-12-20T23:34:09.119Z,38.00
2022-12-20T23:36:36.482Z,39.50
2022-12-20T23:39:04.189Z,322.00
2022-12-20T23:41:31.333Z,28.75
2022-12-20T23:43:58.660Z,39.00
2022-12-20T23:46:26.399Z,27.25
2022-12-20T23:48:53.925Z,34.25
2022-12-20T23:51:22.221Z,44.33
2022-12-20T23:53:51.922Z,41.33
2022-12-20T23:56:21.413Z,28.50
2022-12-20T23:58:55.818Z,33.00
