createdAt,value
2023-03-23T00:00:03.185Z,860.5
2023-03-23T00:01:46.887Z,857.9
2023-03-23T00:03:30.706Z,855.9
2023-03-23T00:05:14.225Z,855.7
2023-03-23T00:06:57.929Z,852.1
2023-03-23T00:08:41.645Z,848.5
2023-03-23T00:10:25.336Z,845.4
2023-03-23T00:12:09.238Z,842.7
2023-03-23T00:13:52.803Z,839.6
2023-03-23T00:15:36.457Z,841.1
2023-03-23T00:17:20.207Z,839.6
2023-03-23T00:19:03.924Z,836.1
2023-03-23T00:20:47.712Z,833.5
2023-03-23T00:22:31.414Z,830.6
2023-03-23T00:24:15.013Z,832.7
2023-03-23T00:25:58.660Z,832.2
2023-03-23T00:27:42.348Z,827.4
2023-03-23T00:29:26.191Z,825.9
2023-03-23T00:31:09.900Z,824.9
2023-03-23T00:32:53.609Z,824.1
2023-03-23T00:34:37.341Z,821.2
2023-03-23T00:36:20.924Z,817.9
2023-03-23T00:38:04.786Z,816.1
2023-03-23T00:39:48.438Z,810.9
2023-03-23T00:41:32.105Z,807.7
2023-03-23T00:43:15.816Z,804.3
2023-03-23T00:44:59.428Z,803.8
2023-03-23T00:46:43.170Z,802
2023-03-23T00:48:26.784Z,799.4
2023-03-23T00:50:10.602Z,797.5
2023-03-23T00:51:54.353Z,797.1
2023-03-23T00:53:38.015Z,796.8
2023-03-23T00:55:21.599Z,794.4
2023-03-23T00:57:05.414Z,794.9
2023-03-23T00:58:48.981Z,794.6
2023-03-23T01:00:32.698Z,792.9
2023-03-23T01:02:16.575Z,793.7
2023-03-23T01:04:00.200Z,788.5
2023-03-23T01:05:43.937Z,790.5
2023-03-23T01:07:27.663Z,788
2023-03-23T01:09:11.300Z,783.2
2023-03-23T01:10:55.096Z,774.7
2023-03-23T01:12:38.776Z,772.5
2023-03-23T01:14:22.464Z,773.9
2023-03-23T01:16:06.085Z,770.6
2023-03-23T01:17:49.899Z,769.8
2023-03-23T01:19:33.555Z,767.2
2023-03-23T01:21:17.231Z,763.4
2023-03-23T01:23:00.799Z,760.8
2023-03-23T01:24:44.649Z,759.6
2023-03-23T01:26:28.342Z,756.7
2023-03-23T01:28:12.077Z,755
2023-03-23T01:29:55.746Z,753.1
2023-03-23T01:31:39.479Z,754.8
2023-03-23T01:33:23.137Z,753
2023-03-23T01:35:06.933Z,752.3
2023-03-23T01:36:50.612Z,750.8
2023-03-23T01:38:34.157Z,749.6
2023-03-23T01:40:18.034Z,748.7
2023-03-23T01:42:01.554Z,746.1
2023-03-23T01:43:45.251Z,741.4
2023-03-23T01:45:29.095Z,736.8
2023-03-23T01:47:12.716Z,734.6
2023-03-23T01:48:56.463Z,735.2
2023-03-23T01:50:40.101Z,733.5
2023-03-23T01:52:23.879Z,733.1
2023-03-23T01:54:07.586Z,733.2
2023-03-23T01:55:51.166Z,731.2
2023-03-23T01:57:34.963Z,726.5
2023-03-23T01:59:18.646Z,722.5
2023-03-23T02:01:02.267Z,722.2
2023-03-23T02:02:46.157Z,722.6
2023-03-23T02:04:29.807Z,719.7
2023-03-23T02:06:13.537Z,719.1
2023-03-23T02:07:57.282Z,717.8
2023-03-23T02:09:40.884Z,718.2
2023-03-23T02:11:24.633Z,719.1
2023-03-23T02:13:08.321Z,718.7
2023-03-23T02:14:52.238Z,719.1
2023-03-23T02:16:35.736Z,717.6
2023-03-23T02:18:19.367Z,716
2023-03-23T02:20:03.030Z,711.4
2023-03-23T02:21:46.894Z,704.3
2023-03-23T02:23:30.574Z,700.9
2023-03-23T02:25:14.126Z,699.5
2023-03-23T02:26:57.953Z,695.2
2023-03-23T02:28:41.754Z,693
2023-03-23T02:30:25.284Z,689.7
2023-03-23T02:32:08.932Z,687.9
2023-03-23T02:33:52.674Z,686.2
2023-03-23T02:35:36.496Z,690.2
2023-03-23T02:37:20.194Z,689.8
2023-03-23T02:39:03.758Z,687.5
2023-03-23T02:40:47.458Z,686.8
2023-03-23T02:42:31.278Z,686.8
2023-03-23T02:44:15.041Z,684.6
2023-03-23T02:45:58.637Z,683.4
2023-03-23T02:47:42.312Z,683.7
2023-03-23T02:49:26.054Z,688.4
2023-03-23T02:51:09.757Z,687.3
2023-03-23T02:52:53.543Z,684.1
2023-03-23T02:54:37.153Z,685.3
2023-03-23T02:56:20.790Z,686.7
2023-03-23T02:58:04.449Z,684
2023-03-23T02:59:48.289Z,681.3
2023-03-23T03:01:31.919Z,681.2
2023-03-23T03:03:15.679Z,683.8
2023-03-23T03:04:59.310Z,680.7
2023-03-23T03:06:43.059Z,677.3
2023-03-23T03:08:26.669Z,680.1
2023-03-23T03:10:10.445Z,680.1
2023-03-23T03:11:54.281Z,676.5
2023-03-23T03:13:37.927Z,675.4
2023-03-23T03:15:21.660Z,675.9
2023-03-23T03:17:05.190Z,673.1
2023-03-23T03:18:49.026Z,672.8
2023-03-23T03:20:32.711Z,670.5
2023-03-23T03:22:16.283Z,669.4
2023-03-23T03:24:00.056Z,664.6
2023-03-23T03:25:43.744Z,671.7
2023-03-23T03:27:27.551Z,673.6
2023-03-23T03:29:11.203Z,672.6
2023-03-23T03:30:54.795Z,671
2023-03-23T03:32:38.568Z,670.1
2023-03-23T03:34:22.218Z,670.9
2023-03-23T03:36:05.916Z,671
2023-03-23T03:37:49.702Z,669.1
2023-03-23T03:39:33.300Z,667.8
2023-03-23T03:41:17.193Z,665.8
2023-03-23T03:43:00.882Z,662.9
2023-03-23T03:44:44.484Z,659.3
2023-03-23T03:48:11.811Z,650.9
2023-03-23T03:49:55.621Z,651.2
2023-03-23T03:51:39.312Z,652.5
2023-03-23T03:53:23.095Z,653.9
2023-03-23T03:55:06.671Z,656.5
2023-03-23T03:56:50.309Z,654.3
2023-03-23T03:58:34.093Z,656.2
2023-03-23T04:00:17.708Z,658.1
2023-03-23T04:02:01.481Z,654.7
2023-03-23T04:03:45.179Z,655.8
2023-03-23T04:05:29.020Z,657.4
2023-03-23T04:07:12.504Z,657.9
2023-03-23T04:08:56.216Z,657.9
2023-03-23T04:10:39.955Z,659
2023-03-23T04:12:23.626Z,656
2023-03-23T04:14:07.402Z,650.4
2023-03-23T04:15:51.024Z,645.6
2023-03-23T04:17:34.737Z,644
2023-03-23T04:19:18.494Z,644.4
2023-03-23T04:21:02.130Z,646
2023-03-23T04:22:45.899Z,646.3
2023-03-23T04:24:30.200Z,642.8
2023-03-23T04:26:13.248Z,640.4
2023-03-23T04:27:56.987Z,641.5
2023-03-23T04:29:40.775Z,639.7
2023-03-23T04:31:24.341Z,639
2023-03-23T04:33:08.232Z,638.5
2023-03-23T04:34:51.887Z,639.4
2023-03-23T04:36:35.443Z,639.2
2023-03-23T04:38:19.183Z,638.3
2023-03-23T04:40:03.001Z,637.7
2023-03-23T04:41:46.683Z,637.8
2023-03-23T04:43:30.368Z,636.3
2023-03-23T04:45:14.080Z,635.4
2023-03-23T04:46:57.680Z,634.1
2023-03-23T04:48:41.469Z,632.6
2023-03-23T04:50:25.104Z,632.2
2023-03-23T04:52:08.938Z,629.4
2023-03-23T04:53:52.581Z,626.7
2023-03-23T04:55:36.241Z,625.8
2023-03-23T04:57:19.880Z,624.8
2023-03-23T04:59:03.720Z,623.1
2023-03-23T05:00:47.295Z,624.4
2023-03-23T05:02:30.961Z,624.4
2023-03-23T05:04:14.687Z,624.1
2023-03-23T05:05:58.364Z,620.1
2023-03-23T05:07:42.159Z,614.8
2023-03-23T05:09:25.819Z,614.3
2023-03-23T05:11:09.586Z,615.8
2023-03-23T05:12:53.146Z,618.6
2023-03-23T05:14:36.892Z,620.8
2023-03-23T05:16:20.551Z,622.1
2023-03-23T05:18:04.431Z,618
2023-03-23T05:19:48.038Z,615.2
2023-03-23T05:21:31.735Z,612.8
2023-03-23T05:23:15.343Z,610.6
2023-03-23T05:24:59.233Z,606.3
2023-03-23T05:26:42.901Z,602.4
2023-03-23T05:28:26.596Z,603.1
2023-03-23T05:30:10.301Z,599.7
2023-03-23T05:31:54.038Z,600.1
2023-03-23T05:33:37.732Z,600.6
2023-03-23T05:35:21.378Z,603.3
2023-03-23T05:37:05.109Z,601.3
2023-03-23T05:38:48.816Z,601.8
2023-03-23T05:40:32.543Z,601.7
2023-03-23T05:42:16.315Z,602
2023-03-23T05:43:59.882Z,603
2023-03-23T05:45:43.728Z,601.1
2023-03-23T05:47:27.331Z,598.2
2023-03-23T05:49:11.029Z,599
2023-03-23T05:50:54.612Z,599.5
2023-03-23T05:52:38.300Z,598
2023-03-23T05:54:21.996Z,598.5
2023-03-23T05:56:05.892Z,597.4
2023-03-23T05:57:49.496Z,595.3
2023-03-23T06:01:16.824Z,597.3
2023-03-23T06:03:00.619Z,596.3
2023-03-23T06:04:44.230Z,596.2
2023-03-23T06:06:28.138Z,597.2
2023-03-23T06:08:11.764Z,598.3
2023-03-23T06:09:55.380Z,596.2
2023-03-23T06:11:39.207Z,593.6
2023-03-23T06:13:22.896Z,592.1
2023-03-23T06:15:06.614Z,592
2023-03-23T06:16:50.318Z,592.5
2023-03-23T06:18:34.028Z,595.6
2023-03-23T06:20:17.680Z,591.6
2023-03-23T06:22:01.266Z,589.7
2023-03-23T06:23:45.087Z,591
2023-03-23T06:25:28.888Z,590.7
2023-03-23T06:27:12.452Z,594.6
2023-03-23T06:28:56.193Z,601.7
2023-03-23T06:30:39.908Z,611
2023-03-23T06:32:23.502Z,622.9
2023-03-23T06:34:07.363Z,634.6
2023-03-23T06:35:51.012Z,645.7
2023-03-23T06:37:34.717Z,649.8
2023-03-23T06:39:18.367Z,653.4
2023-03-23T06:41:02.160Z,657.8
2023-03-23T06:42:45.752Z,662.4
2023-03-23T06:44:29.481Z,666.1
2023-03-23T06:46:13.203Z,666.4
2023-03-23T06:47:56.875Z,667.9
2023-03-23T06:49:40.588Z,665.8
2023-03-23T06:51:24.196Z,665.1
2023-03-23T06:53:08.080Z,667.9
2023-03-23T06:54:51.771Z,668.6
2023-03-23T06:56:35.482Z,668.8
2023-03-23T06:58:19.149Z,671.1
2023-03-23T07:00:02.728Z,669.8
2023-03-23T07:01:46.397Z,669
2023-03-23T07:03:30.279Z,667.5
2023-03-23T07:05:13.903Z,663.1
2023-03-23T07:06:57.570Z,659.2
2023-03-23T07:08:41.368Z,654.5
2023-03-23T07:10:24.889Z,649.6
2023-03-23T07:12:08.778Z,648.9
2023-03-23T07:13:52.335Z,646.7
2023-03-23T07:15:36.158Z,642.5
2023-03-23T07:17:19.735Z,642
2023-03-23T07:19:03.396Z,642.6
2023-03-23T07:20:47.266Z,640.8
2023-03-23T07:22:30.818Z,638.7
2023-03-23T07:24:14.788Z,639.6
2023-03-23T07:25:58.275Z,638.6
2023-03-23T07:27:42.094Z,637.1
2023-03-23T07:29:25.614Z,638.4
2023-03-23T07:31:09.458Z,638.1
2023-03-23T07:32:53.010Z,637.9
2023-03-23T07:34:36.929Z,636.8
2023-03-23T07:36:20.566Z,635.2
2023-03-23T07:38:04.113Z,635.9
2023-03-23T07:39:47.989Z,633
2023-03-23T07:41:31.729Z,635.2
2023-03-23T07:43:15.303Z,638.4
2023-03-23T07:44:59.189Z,639.4
2023-03-23T07:46:42.816Z,641.2
2023-03-23T07:48:26.486Z,643.6
2023-03-23T07:50:10.243Z,641.7
2023-03-23T07:51:53.865Z,640.2
2023-03-23T07:53:37.446Z,637.5
2023-03-23T07:55:21.156Z,635.8
2023-03-23T07:57:04.860Z,634.8
2023-03-23T07:58:48.583Z,634.1
2023-03-23T08:00:32.395Z,636.7
2023-03-23T08:02:16.029Z,638.6
2023-03-23T08:03:59.676Z,637.9
2023-03-23T08:05:43.533Z,634.3
2023-03-23T08:07:27.137Z,636.1
2023-03-23T08:09:10.837Z,634.7
2023-03-23T08:10:54.618Z,633
2023-03-23T08:12:38.171Z,634.6
2023-03-23T08:14:22.101Z,631.9
2023-03-23T08:16:05.756Z,629.8
2023-03-23T08:17:49.353Z,629.7
2023-03-23T08:19:33.012Z,629.3
2023-03-23T08:21:16.797Z,630.7
2023-03-23T08:23:00.356Z,630.7
2023-03-23T08:24:44.252Z,632.5
2023-03-23T08:26:27.891Z,634.5
2023-03-23T08:28:11.581Z,635.1
2023-03-23T08:29:55.220Z,637
2023-03-23T08:31:38.984Z,637.9
2023-03-23T08:33:22.809Z,635.5
2023-03-23T08:35:06.363Z,632.4
2023-03-23T08:36:49.975Z,633.1
2023-03-23T08:38:33.695Z,631.6
2023-03-23T08:40:17.377Z,631
2023-03-23T08:42:01.065Z,630.1
2023-03-23T08:43:44.896Z,634.5
2023-03-23T08:45:28.485Z,636.1
2023-03-23T08:47:12.281Z,636.4
2023-03-23T08:48:56.024Z,636.8
2023-03-23T08:50:39.770Z,633.9
2023-03-23T08:52:23.281Z,634.6
2023-03-23T08:54:07.125Z,634.8
2023-03-23T08:55:50.845Z,633.6
2023-03-23T08:57:34.428Z,632.9
2023-03-23T08:59:18.095Z,632.7
2023-03-23T09:01:01.898Z,632.6
2023-03-23T09:02:45.472Z,632.9
2023-03-23T09:04:29.186Z,633.7
2023-03-23T09:06:13.017Z,637.2
2023-03-23T09:07:56.825Z,639.3
2023-03-23T09:09:40.382Z,643.7
2023-03-23T09:11:23.985Z,647.2
2023-03-23T09:13:07.739Z,652.5
2023-03-23T09:14:51.511Z,654.2
2023-03-23T09:16:35.242Z,654.8
2023-03-23T09:18:18.932Z,654.2
2023-03-23T09:20:02.598Z,653.8
2023-03-23T09:21:46.374Z,653.1
2023-03-23T09:23:29.970Z,654.1
2023-03-23T09:25:13.610Z,655.5
2023-03-23T09:26:57.412Z,655.1
2023-03-23T09:28:41.080Z,655.1
2023-03-23T09:30:24.726Z,655.7
2023-03-23T09:32:08.432Z,659.6
2023-03-23T09:33:52.286Z,660.1
2023-03-23T09:35:35.906Z,664.2
2023-03-23T09:37:19.709Z,666.7
2023-03-23T09:39:03.354Z,673.4
2023-03-23T09:40:46.921Z,676.9
2023-03-23T09:42:30.755Z,678.7
2023-03-23T09:44:14.401Z,679.7
2023-03-23T09:45:58.022Z,683.8
2023-03-23T09:47:41.801Z,687.4
2023-03-23T09:49:25.564Z,687.3
2023-03-23T09:51:09.147Z,688.3
2023-03-23T09:52:52.825Z,688.8
2023-03-23T09:54:36.664Z,691.1
2023-03-23T09:56:20.396Z,691.8
2023-03-23T09:58:04.020Z,691.7
2023-03-23T09:59:47.761Z,690
2023-03-23T10:01:31.428Z,694.7
2023-03-23T10:03:15.216Z,685.7
2023-03-23T10:04:58.738Z,674.5
2023-03-23T10:06:42.437Z,678.1
2023-03-23T10:08:26.369Z,690.7
2023-03-23T10:10:09.872Z,695.3
2023-03-23T10:11:53.611Z,706.8
2023-03-23T10:13:37.241Z,721.6
2023-03-23T10:15:20.933Z,731.7
2023-03-23T10:17:04.653Z,743.3
2023-03-23T10:18:48.353Z,761.6
2023-03-23T10:20:32.100Z,855.8
2023-03-23T10:22:15.916Z,856.8
2023-03-23T10:23:59.437Z,801.4
2023-03-23T10:25:43.238Z,791.9
2023-03-23T10:27:26.841Z,802.3
2023-03-23T10:29:10.609Z,799.1
2023-03-23T10:30:54.290Z,798.4
2023-03-23T10:32:38.069Z,800
2023-03-23T10:34:21.834Z,796.9
2023-03-23T10:36:05.444Z,792.1
2023-03-23T10:37:49.179Z,788.7
2023-03-23T10:39:32.829Z,786.1
2023-03-23T10:41:16.674Z,780.9
2023-03-23T10:43:00.207Z,781.5
2023-03-23T10:44:43.972Z,781.9
2023-03-23T10:46:27.692Z,780.6
2023-03-23T10:48:11.340Z,782.7
2023-03-23T10:49:55.134Z,784.4
2023-03-23T10:51:38.643Z,787.1
2023-03-23T10:53:22.538Z,789.5
2023-03-23T10:55:06.063Z,791.1
2023-03-23T10:56:49.761Z,797.5
2023-03-23T10:58:33.574Z,803.1
2023-03-23T11:00:17.343Z,804.2
2023-03-23T11:02:00.861Z,808.5
2023-03-23T11:03:44.573Z,812.8
2023-03-23T11:05:28.287Z,818
2023-03-23T11:07:12.089Z,818.1
2023-03-23T11:08:55.872Z,817.8
2023-03-23T11:10:39.500Z,823.6
2023-03-23T11:12:23.155Z,828.7
2023-03-23T11:14:06.893Z,831.3
2023-03-23T11:15:50.545Z,835.1
2023-03-23T11:17:34.265Z,840.1
2023-03-23T11:19:17.899Z,845.1
2023-03-23T11:21:01.654Z,851.5
2023-03-23T11:22:45.414Z,851.7
2023-03-23T11:24:29.182Z,850.9
2023-03-23T11:26:12.906Z,854.1
2023-03-23T11:27:56.402Z,854
2023-03-23T11:29:40.287Z,853.7
2023-03-23T11:31:23.806Z,851
2023-03-23T11:33:07.576Z,847.8
2023-03-23T11:34:51.255Z,844.5
2023-03-23T11:36:34.906Z,841.9
2023-03-23T11:38:18.604Z,840.4
2023-03-23T11:40:02.368Z,837.1
2023-03-23T11:41:46.187Z,834.7
2023-03-23T11:43:29.716Z,833.9
2023-03-23T11:45:13.574Z,837
2023-03-23T11:46:57.282Z,836.3
2023-03-23T11:48:40.934Z,833.5
2023-03-23T11:50:24.510Z,830
2023-03-23T11:52:08.304Z,825.9
2023-03-23T11:53:51.932Z,823
2023-03-23T11:55:35.646Z,819.5
2023-03-23T11:57:19.342Z,816.5
2023-03-23T11:59:03.181Z,814.5
2023-03-23T12:00:46.992Z,812.8
2023-03-23T12:02:30.606Z,808.8
2023-03-23T12:04:14.121Z,805.4
2023-03-23T12:05:57.914Z,803.5
2023-03-23T12:07:41.700Z,801.2
2023-03-23T12:09:25.240Z,798.9
2023-03-23T12:11:08.956Z,797
2023-03-23T12:12:52.797Z,796.1
2023-03-23T12:14:36.330Z,795
2023-03-23T12:16:20.222Z,789.5
2023-03-23T12:18:03.939Z,788
2023-03-23T12:19:47.641Z,784.6
2023-03-23T12:21:31.301Z,787.5
2023-03-23T12:23:14.942Z,788.8
2023-03-23T12:24:58.712Z,788.8
2023-03-23T12:26:42.308Z,786
2023-03-23T12:28:26.099Z,785.4
2023-03-23T12:30:09.812Z,784.3
2023-03-23T12:31:53.527Z,781.9
2023-03-23T12:33:37.257Z,779.6
2023-03-23T12:35:20.868Z,775.9
2023-03-23T12:37:04.654Z,777
2023-03-23T12:38:48.337Z,774.6
2023-03-23T12:40:32.003Z,770.3
2023-03-23T12:42:15.779Z,740.8
2023-03-23T12:43:59.473Z,709.8
2023-03-23T12:45:43.135Z,722
2023-03-23T12:47:26.685Z,733.8
2023-03-23T12:49:10.566Z,743.4
2023-03-23T12:50:54.093Z,750.8
2023-03-23T12:52:37.801Z,755.1
2023-03-23T12:54:21.490Z,762.7
2023-03-23T12:56:05.184Z,762
2023-03-23T12:57:48.894Z,766.1
2023-03-23T12:59:32.553Z,771.4
2023-03-23T13:01:16.269Z,776.2
2023-03-23T13:02:59.983Z,777.2
2023-03-23T13:04:43.684Z,779.3
2023-03-23T13:06:27.420Z,782.6
2023-03-23T13:08:11.091Z,779.1
2023-03-23T13:09:54.807Z,783.1
2023-03-23T13:11:38.662Z,783.1
2023-03-23T13:13:22.354Z,780.7
2023-03-23T13:15:06.076Z,779.4
2023-03-23T13:16:49.618Z,777.7
2023-03-23T13:18:33.290Z,780
2023-03-23T13:20:17.137Z,782.4
2023-03-23T13:22:00.701Z,780.6
2023-03-23T13:23:44.437Z,777.3
2023-03-23T13:25:28.228Z,777.3
2023-03-23T13:27:11.940Z,778.5
2023-03-23T13:28:55.566Z,784.5
2023-03-23T13:30:39.365Z,786.8
2023-03-23T13:32:22.930Z,788.4
2023-03-23T13:34:06.606Z,787.6
2023-03-23T13:35:50.676Z,787.7
2023-03-23T13:37:34.210Z,786.9
2023-03-23T13:39:17.801Z,786.8
2023-03-23T13:41:01.425Z,783.9
2023-03-23T13:42:45.276Z,784.6
2023-03-23T13:44:28.896Z,785
2023-03-23T13:46:12.611Z,783.3
2023-03-23T13:47:56.298Z,784.7
2023-03-23T13:49:40.105Z,785.8
2023-03-23T13:51:23.703Z,787.4
2023-03-23T13:53:07.419Z,786.2
2023-03-23T13:54:51.048Z,786.5
2023-03-23T13:56:34.742Z,783.7
2023-03-23T13:58:18.502Z,786
2023-03-23T14:00:02.233Z,785.8
2023-03-23T14:01:45.998Z,778.2
2023-03-23T14:03:29.674Z,766.4
2023-03-23T14:05:13.344Z,771.2
2023-03-23T14:06:56.940Z,773.8
2023-03-23T14:08:40.769Z,771.1
2023-03-23T14:10:24.357Z,751
2023-03-23T14:12:08.196Z,719.9
2023-03-23T14:13:51.741Z,728.4
2023-03-23T14:15:35.563Z,727.6
2023-03-23T14:17:19.375Z,726.2
2023-03-23T14:20:46.733Z,723.6
2023-03-23T14:22:30.459Z,729.1
2023-03-23T14:24:14.085Z,734.7
2023-03-23T14:25:57.628Z,736.2
2023-03-23T14:27:41.349Z,746.5
2023-03-23T14:29:25.036Z,751.9
2023-03-23T14:31:08.953Z,751.6
2023-03-23T14:32:52.602Z,748.7
2023-03-23T14:34:36.191Z,750.9
2023-03-23T14:36:19.842Z,746.2
2023-03-23T14:38:03.689Z,741.2
2023-03-23T14:39:47.276Z,737.1
2023-03-23T14:41:31.036Z,733.2
2023-03-23T14:43:14.648Z,730.8
2023-03-23T14:45:02.595Z,720.4
2023-03-23T14:46:42.212Z,709.3
2023-03-23T14:48:25.824Z,712.4
2023-03-23T14:50:09.538Z,718
2023-03-23T14:51:53.292Z,722
2023-03-23T14:53:37.022Z,721.7
2023-03-23T14:55:20.544Z,719.8
2023-03-23T14:57:04.422Z,724.8
2023-03-23T14:58:47.951Z,731.6
2023-03-23T15:00:31.646Z,740.9
2023-03-23T15:02:15.476Z,749
2023-03-23T15:03:59.064Z,757.9
2023-03-23T15:05:42.745Z,765.9
2023-03-23T15:09:10.296Z,771.1
2023-03-23T15:10:54.004Z,778.5
2023-03-23T15:12:37.546Z,784.6
2023-03-23T15:14:21.291Z,785
2023-03-23T15:16:05.128Z,787.9
2023-03-23T15:17:48.829Z,794.7
2023-03-23T15:19:32.535Z,800.8
2023-03-23T15:21:16.213Z,805.7
2023-03-23T15:22:59.893Z,809.3
2023-03-23T15:24:43.526Z,814.4
2023-03-23T15:26:27.354Z,823.3
2023-03-23T15:28:10.923Z,842.4
2023-03-23T15:29:54.564Z,843.9
2023-03-23T15:31:38.288Z,844.7
2023-03-23T15:33:22.125Z,852.3
2023-03-23T15:35:05.741Z,866.5
2023-03-23T15:36:49.659Z,877.2
2023-03-23T15:38:33.242Z,882.8
2023-03-23T15:40:16.979Z,890.6
2023-03-23T15:42:00.555Z,896.3
2023-03-23T15:43:44.250Z,911.7
2023-03-23T15:45:27.955Z,922.6
2023-03-23T15:47:11.652Z,934.4
2023-03-23T15:48:55.407Z,941
2023-03-23T15:50:39.165Z,946.2
2023-03-23T15:52:22.920Z,952.9
2023-03-23T15:54:06.570Z,961.5
2023-03-23T15:55:50.290Z,963.5
2023-03-23T15:57:33.961Z,963.6
2023-03-23T15:59:17.694Z,967.8
2023-03-23T16:01:01.390Z,975.6
2023-03-23T16:02:45.145Z,987.2
2023-03-23T16:04:32.664Z,1004.2
2023-03-23T16:06:12.412Z,1012.4
2023-03-23T16:07:56.009Z,1015.1
2023-03-23T16:09:39.868Z,1018.8
2023-03-23T16:11:23.428Z,1020.3
2023-03-23T16:13:07.259Z,1019.7
2023-03-23T16:14:50.974Z,1022
2023-03-23T16:16:34.520Z,997.7
2023-03-23T16:18:18.256Z,972.2
2023-03-23T16:20:01.922Z,961.9
2023-03-23T16:21:45.825Z,970.9
2023-03-23T16:23:29.445Z,983.7
2023-03-23T16:25:13.217Z,988.3
2023-03-23T16:26:56.808Z,990.7
2023-03-23T16:28:40.628Z,996.6
2023-03-23T16:30:24.286Z,1005.8
2023-03-23T16:32:08.056Z,1005.5
2023-03-23T16:33:51.784Z,998.8
2023-03-23T16:35:35.416Z,994.7
2023-03-23T16:37:18.987Z,1001.5
2023-03-23T16:39:02.669Z,1009.5
2023-03-23T16:40:46.522Z,1009.8
2023-03-23T16:42:30.186Z,1005.6
2023-03-23T16:44:13.939Z,995.1
2023-03-23T16:45:57.636Z,988.5
2023-03-23T16:47:41.158Z,974.4
2023-03-23T16:49:24.949Z,946.6
2023-03-23T16:51:08.541Z,917
2023-03-23T16:52:52.317Z,889.4
2023-03-23T16:54:35.952Z,849
2023-03-23T16:56:19.663Z,828.7
2023-03-23T16:58:03.498Z,728.7
2023-03-23T16:59:47.219Z,662.5
2023-03-23T17:01:30.920Z,680.2
2023-03-23T17:03:14.614Z,687.2
2023-03-23T17:04:58.192Z,700.3
2023-03-23T17:06:41.985Z,708.2
2023-03-23T17:08:25.634Z,717.9
2023-03-23T17:10:09.428Z,721.9
2023-03-23T17:11:53.159Z,729
2023-03-23T17:13:36.847Z,754.1
2023-03-23T17:15:20.469Z,766.9
2023-03-23T17:17:04.069Z,773.7
2023-03-23T17:18:47.978Z,782.6
2023-03-23T17:20:31.481Z,791.5
2023-03-23T17:22:15.323Z,798.2
2023-03-23T17:23:59.015Z,801.8
2023-03-23T17:25:42.653Z,809.5
2023-03-23T17:27:26.471Z,822
2023-03-23T17:29:10.151Z,834.2
2023-03-23T17:30:53.894Z,844
2023-03-23T17:32:37.548Z,853.6
2023-03-23T17:34:21.290Z,868.4
2023-03-23T17:36:04.861Z,880.6
2023-03-23T17:37:48.735Z,885.3
2023-03-23T17:39:32.394Z,893.6
2023-03-23T17:41:15.948Z,896.9
2023-03-23T17:42:59.849Z,898.3
2023-03-23T17:44:43.384Z,900.7
2023-03-23T17:46:27.277Z,900.9
2023-03-23T17:48:10.919Z,902.5
2023-03-23T17:49:54.599Z,905.8
2023-03-23T17:51:38.308Z,907.7
2023-03-23T17:53:22.008Z,909
2023-03-23T17:55:05.687Z,911.7
2023-03-23T17:56:49.441Z,911.3
2023-03-23T17:58:33.112Z,915.5
2023-03-23T18:00:16.691Z,922
2023-03-23T18:02:00.408Z,925.2
2023-03-23T18:03:44.230Z,929.6
2023-03-23T18:05:27.972Z,930.8
2023-03-23T18:07:11.632Z,932.7
2023-03-23T18:08:55.444Z,935.4
2023-03-23T18:10:39.062Z,939.9
2023-03-23T18:12:22.781Z,941
2023-03-23T18:14:06.454Z,940.3
2023-03-23T18:15:50.018Z,941.3
2023-03-23T18:17:33.866Z,943.8
2023-03-23T18:19:17.560Z,950.9
2023-03-23T18:21:01.162Z,953.9
2023-03-23T18:22:45.035Z,954.2
2023-03-23T18:24:28.669Z,955.7
2023-03-23T18:26:12.384Z,961
2023-03-23T18:27:55.985Z,966.1
2023-03-23T18:29:39.795Z,967.8
2023-03-23T18:31:23.505Z,968
2023-03-23T18:33:07.045Z,970.2
2023-03-23T18:34:50.753Z,970.5
2023-03-23T18:36:34.665Z,971
2023-03-23T18:38:18.377Z,969.8
2023-03-23T18:40:01.926Z,970.2
2023-03-23T18:41:45.762Z,970.6
2023-03-23T18:43:29.449Z,973.8
2023-03-23T18:45:13.027Z,977.7
2023-03-23T18:46:56.911Z,980.3
2023-03-23T18:48:40.580Z,983.6
2023-03-23T18:50:24.248Z,991
2023-03-23T18:52:07.797Z,991.9
2023-03-23T18:53:51.504Z,991.4
2023-03-23T18:55:35.297Z,995
2023-03-23T18:57:19.079Z,997.7
2023-03-23T18:59:02.759Z,1002.1
2023-03-23T19:00:46.484Z,1003.4
2023-03-23T19:02:30.196Z,1004
2023-03-23T19:04:13.928Z,1006.4
2023-03-23T19:05:57.523Z,1006.5
2023-03-23T19:07:41.297Z,1006.7
2023-03-23T19:09:25.002Z,1007.6
2023-03-23T19:11:08.681Z,1009.6
2023-03-23T19:12:52.407Z,1009.5
2023-03-23T19:14:36.131Z,1009.5
2023-03-23T19:16:19.835Z,1008.7
2023-03-23T19:18:03.622Z,1010.4
2023-03-23T19:19:47.244Z,1012.1
2023-03-23T19:21:30.965Z,1013.7
2023-03-23T19:23:14.639Z,1014.1
2023-03-23T19:24:58.304Z,1013.2
2023-03-23T19:26:42.059Z,1018.2
2023-03-23T19:28:25.758Z,1005.9
2023-03-23T19:30:09.415Z,952
2023-03-23T19:31:53.167Z,965.9
2023-03-23T19:33:36.851Z,987.4
2023-03-23T19:35:20.539Z,1001.7
2023-03-23T19:37:04.156Z,1015.3
2023-03-23T19:38:48.001Z,1019.6
2023-03-23T19:40:31.771Z,1020.9
2023-03-23T19:42:15.381Z,1018.2
2023-03-23T19:43:59.006Z,1016.6
2023-03-23T19:45:42.606Z,1022.9
2023-03-23T19:47:26.450Z,1032.1
2023-03-23T19:49:10.216Z,1037.1
2023-03-23T19:50:53.832Z,1045.1
2023-03-23T19:52:37.535Z,1047.4
2023-03-23T19:54:21.268Z,1046.7
2023-03-23T19:56:05.007Z,1045.3
2023-03-23T19:57:48.681Z,1046.6
2023-03-23T19:59:32.366Z,1043.7
2023-03-23T20:01:15.915Z,1044.7
2023-03-23T20:02:59.781Z,1044.5
2023-03-23T20:04:43.405Z,1047.5
2023-03-23T20:06:27.216Z,1055
2023-03-23T20:08:10.898Z,1063.4
2023-03-23T20:09:54.626Z,1069.7
2023-03-23T20:11:38.293Z,1075.2
2023-03-23T20:13:21.853Z,1081.3
2023-03-23T20:15:05.821Z,1083.8
2023-03-23T20:16:49.410Z,1087.7
2023-03-23T20:18:33.104Z,1089.6
2023-03-23T20:20:16.804Z,1089.7
2023-03-23T20:22:00.534Z,1090.5
2023-03-23T20:23:44.233Z,1090.3
2023-03-23T20:25:27.824Z,1092.8
2023-03-23T20:27:11.576Z,1092.6
2023-03-23T20:28:55.211Z,1098.5
2023-03-23T20:30:39.083Z,1107.2
2023-03-23T20:32:22.580Z,1117.7
2023-03-23T20:34:06.404Z,1130.2
2023-03-23T20:35:50.143Z,1134.4
2023-03-23T20:37:33.863Z,1141
2023-03-23T20:39:17.531Z,1148.1
2023-03-23T20:41:01.097Z,1153.2
2023-03-23T20:42:44.918Z,1156.4
2023-03-23T20:44:28.652Z,1163.8
2023-03-23T20:46:12.341Z,1170.7
2023-03-23T20:47:56.083Z,1174
2023-03-23T20:49:39.781Z,1174.6
2023-03-23T20:51:23.508Z,1172.6
2023-03-23T20:53:07.013Z,1169.1
2023-03-23T20:54:50.731Z,1170
2023-03-23T20:56:34.603Z,1168.6
2023-03-23T20:58:18.197Z,1168.8
2023-03-23T21:00:01.828Z,1170.4
2023-03-23T21:01:45.662Z,1172.8
2023-03-23T21:03:29.433Z,1169.7
2023-03-23T21:05:13.154Z,1169.2
2023-03-23T21:06:56.800Z,1167
2023-03-23T21:08:40.514Z,1163.5
2023-03-23T21:10:24.179Z,1160.6
2023-03-23T21:12:07.931Z,1162.6
2023-03-23T21:13:51.582Z,1169.5
2023-03-23T21:15:35.169Z,1174.7
2023-03-23T21:17:19.003Z,1173.6
2023-03-23T21:19:02.565Z,1173.1
2023-03-23T21:20:46.317Z,1173.5
2023-03-23T21:22:30.045Z,1174.3
2023-03-23T21:24:13.688Z,1172.4
2023-03-23T21:25:57.378Z,1172.3
2023-03-23T21:27:41.189Z,1170.7
2023-03-23T21:29:24.932Z,1171.4
2023-03-23T21:31:08.630Z,1172.7
2023-03-23T21:32:52.268Z,1173.2
2023-03-23T21:34:35.946Z,1175.7
2023-03-23T21:36:19.751Z,1178.1
2023-03-23T21:38:03.434Z,1178.5
2023-03-23T21:39:47.040Z,1180.5
2023-03-23T21:41:30.793Z,1177.2
2023-03-23T21:43:14.500Z,1177
2023-03-23T21:44:58.134Z,1174.9
2023-03-23T21:46:41.824Z,1171.6
2023-03-23T21:48:25.564Z,1170.9
2023-03-23T21:50:09.351Z,1175.5
2023-03-23T21:51:53.071Z,1179.6
2023-03-23T21:53:36.575Z,1182.9
2023-03-23T21:55:20.295Z,1185.8
2023-03-23T21:57:04.118Z,1186.1
2023-03-23T21:58:47.805Z,1187.4
2023-03-23T22:00:31.502Z,1183.4
2023-03-23T22:02:15.174Z,1179.5
2023-03-23T22:03:58.876Z,1176.7
2023-03-23T22:05:42.639Z,1171.9
2023-03-23T22:07:26.333Z,1173.2
2023-03-23T22:09:09.905Z,1176.6
2023-03-23T22:10:53.615Z,1181.6
2023-03-23T22:12:37.429Z,1187.1
2023-03-23T22:14:21.223Z,1186.7
2023-03-23T22:16:04.745Z,1183.1
2023-03-23T22:17:48.582Z,1181.7
2023-03-23T22:19:32.242Z,1178.9
2023-03-23T22:21:15.840Z,1167.6
2023-03-23T22:22:59.546Z,1155.3