createdAt,value
2018-07-09T00:05:06.028Z,1.40
2018-07-09T00:07:34.929Z,1.25
2018-07-09T00:10:03.966Z,1.60
2018-07-09T00:12:32.839Z,1.40
2018-07-09T00:15:02.027Z,1.25
2018-07-09T00:17:30.952Z,0.95
2018-07-09T00:19:59.951Z,1.10
2018-07-09T00:22:29.045Z,1.62
2018-07-09T00:24:57.949Z,1.20
2018-07-09T00:27:26.964Z,1.12
2018-07-09T00:29:56.196Z,1.05
2018-07-09T00:32:25.009Z,1.10
2018-07-09T00:34:53.968Z,1.20
2018-07-09T00:37:22.913Z,1.07
2018-07-09T00:39:51.850Z,1.60
2018-07-09T00:42:20.758Z,1.35
2018-07-09T00:44:50.050Z,1.50
2018-07-09T00:47:18.839Z,1.02
2018-07-09T00:49:47.827Z,1.12
2018-07-09T00:52:17.002Z,1.27
2018-07-09T00:54:45.819Z,1.10
2018-07-09T00:57:14.669Z,1.20
2018-07-09T00:59:43.822Z,1.20
2018-07-09T01:02:12.955Z,1.10
2018-07-09T01:04:42.051Z,1.45
2018-07-09T01:07:11.094Z,1.50
2018-07-09T01:09:40.258Z,0.98
2018-07-09T01:12:12.972Z,1.42
2018-07-09T01:14:42.485Z,0.88
2018-07-09T01:17:11.598Z,0.80
2018-07-09T01:19:40.732Z,1.20
2018-07-09T01:22:09.688Z,1.30
2018-07-09T01:24:38.808Z,1.15
2018-07-09T01:27:07.610Z,1.10
2018-07-09T01:29:36.704Z,1.30
2018-07-09T01:32:05.806Z,1.12
2018-07-09T01:34:34.810Z,1.10
2018-07-09T01:37:03.839Z,1.52
2018-07-09T01:39:32.625Z,1.10
2018-07-09T01:42:01.875Z,1.50
2018-07-09T01:44:30.937Z,1.35
2018-07-09T01:47:00.039Z,1.00
2018-07-09T01:49:29.177Z,1.25
2018-07-09T01:51:58.215Z,1.17
2018-07-09T01:54:27.147Z,1.27
2018-07-09T01:56:56.165Z,1.20
2018-07-09T01:59:25.243Z,0.93
2018-07-09T02:01:54.186Z,1.00
2018-07-09T02:04:23.238Z,1.05
2018-07-09T02:06:52.159Z,1.15
2018-07-09T02:09:21.079Z,1.10
2018-07-09T02:11:50.052Z,1.22
2018-07-09T02:14:19.204Z,1.27
2018-07-09T02:16:48.184Z,0.90
2018-07-09T02:19:17.201Z,1.10
2018-07-09T02:21:46.313Z,1.00
2018-07-09T02:24:15.280Z,1.30
2018-07-09T02:26:44.305Z,1.10
2018-07-09T02:29:13.271Z,1.17
2018-07-09T02:31:42.430Z,1.17
2018-07-09T02:34:11.564Z,0.90
2018-07-09T02:36:40.670Z,0.85
2018-07-09T02:39:09.672Z,0.90
2018-07-09T02:41:38.718Z,1.00
2018-07-09T02:44:07.909Z,1.02
2018-07-09T02:46:37.029Z,1.10
2018-07-09T02:49:05.947Z,0.95
2018-07-09T02:51:34.944Z,0.95
2018-07-09T02:54:03.918Z,1.10
2018-07-09T02:56:32.882Z,1.10
2018-07-09T02:59:01.921Z,1.15
2018-07-09T03:01:30.870Z,1.10
2018-07-09T03:04:00.028Z,1.20
2018-07-09T03:06:29.255Z,1.00
2018-07-09T03:08:58.360Z,0.90
2018-07-09T03:11:27.461Z,1.50
2018-07-09T03:13:56.599Z,1.12
2018-07-09T03:16:25.650Z,1.20
2018-07-09T03:18:54.558Z,1.02
2018-07-09T03:21:23.605Z,1.15
2018-07-09T03:23:52.622Z,1.35
2018-07-09T03:26:21.669Z,1.15
2018-07-09T03:28:50.798Z,1.35
2018-07-09T03:31:19.762Z,1.15
2018-07-09T03:33:48.806Z,1.10
2018-07-09T03:36:17.942Z,0.80
2018-07-09T03:38:47.065Z,1.10
2018-07-09T03:41:16.159Z,1.20
2018-07-09T03:43:45.205Z,0.90
2018-07-09T03:46:14.172Z,1.42
2018-07-09T03:48:43.276Z,0.80
2018-07-09T03:51:12.386Z,0.88
2018-07-09T03:53:41.542Z,0.95
2018-07-09T03:56:10.444Z,1.20
2018-07-09T03:58:39.571Z,1.00
2018-07-09T04:01:08.702Z,1.17
2018-07-09T04:03:37.482Z,1.00
2018-07-09T04:06:06.267Z,0.82
2018-07-09T04:08:35.188Z,1.00
2018-07-09T04:11:04.176Z,1.10
2018-07-09T04:13:33.335Z,1.22
2018-07-09T04:16:02.274Z,0.85
2018-07-09T04:18:31.420Z,0.93
2018-07-09T04:21:00.436Z,0.82
2018-07-09T04:23:29.418Z,1.00
2018-07-09T04:25:58.360Z,1.05
2018-07-09T04:28:27.547Z,1.00
2018-07-09T04:30:56.491Z,0.90
2018-07-09T04:33:25.591Z,0.82
2018-07-09T04:35:54.540Z,0.93
2018-07-09T04:38:23.475Z,0.90
2018-07-09T04:40:52.481Z,1.25
2018-07-09T04:43:21.576Z,1.20
2018-07-09T04:45:50.531Z,1.05
2018-07-09T04:48:19.616Z,1.20
2018-07-09T04:50:48.615Z,0.93
2018-07-09T04:53:17.605Z,0.80
2018-07-09T04:55:46.501Z,0.90
2018-07-09T04:58:15.935Z,0.80
2018-07-09T05:00:44.710Z,1.02
2018-07-09T05:03:13.874Z,1.10
2018-07-09T05:05:42.730Z,1.00
2018-07-09T05:08:11.667Z,1.10
2018-07-09T05:10:40.567Z,1.10
2018-07-09T05:13:09.570Z,1.40
2018-07-09T05:15:38.650Z,1.00
2018-07-09T05:18:08.324Z,0.90
2018-07-09T05:20:37.124Z,1.07
2018-07-09T05:23:06.438Z,0.93
2018-07-09T05:25:35.395Z,1.05
2018-07-09T05:28:04.625Z,0.90
2018-07-09T05:30:33.731Z,1.05
2018-07-09T05:33:02.903Z,1.22
2018-07-09T05:35:31.818Z,1.00
2018-07-09T05:38:00.794Z,1.05
2018-07-09T05:40:30.060Z,1.32
2018-07-09T05:42:59.533Z,0.75
2018-07-09T05:45:28.632Z,1.00
2018-07-09T05:47:58.653Z,0.78
2018-07-09T05:50:27.751Z,0.98
2018-07-09T05:52:57.047Z,0.82
2018-07-09T05:55:25.789Z,0.90
2018-07-09T05:57:54.635Z,1.12
2018-07-09T06:00:23.859Z,0.90
2018-07-09T06:02:53.008Z,0.82
2018-07-09T06:05:22.827Z,1.10
2018-07-09T06:07:51.734Z,0.88
2018-07-09T06:10:20.695Z,0.93
2018-07-09T06:12:49.801Z,0.90
2018-07-09T06:15:18.795Z,0.88
2018-07-09T06:17:48.107Z,0.80
2018-07-09T06:20:17.126Z,0.75
2018-07-09T06:22:46.357Z,1.10
2018-07-09T06:25:15.183Z,0.68
2018-07-09T06:27:44.167Z,0.80
2018-07-09T06:30:13.044Z,0.98
2018-07-09T06:32:41.934Z,0.90
2018-07-09T06:35:11.123Z,0.80
2018-07-09T06:37:40.211Z,1.00
2018-07-09T06:40:09.245Z,1.00
2018-07-09T06:42:38.259Z,0.90
2018-07-09T06:45:07.450Z,1.10
2018-07-09T06:47:36.662Z,0.80
2018-07-09T06:50:05.783Z,0.80
2018-07-09T06:52:34.695Z,1.25
2018-07-09T06:55:03.866Z,0.90
2018-07-09T06:57:32.794Z,0.93
2018-07-09T07:00:01.951Z,1.00
2018-07-09T07:02:30.982Z,0.90
2018-07-09T07:05:00.026Z,0.80
2018-07-09T07:07:29.142Z,0.68
2018-07-09T07:09:58.403Z,0.93
2018-07-09T07:12:27.297Z,0.90
2018-07-09T07:14:56.316Z,1.00
2018-07-09T07:17:25.427Z,1.00
2018-07-09T07:19:55.451Z,0.82
2018-07-09T07:22:24.583Z,0.80
2018-07-09T07:24:53.619Z,1.15
2018-07-09T07:27:23.092Z,0.90
2018-07-09T07:29:52.018Z,0.62
2018-07-09T07:32:21.084Z,0.75
2018-07-09T07:34:50.005Z,0.70
2018-07-09T07:37:18.886Z,1.00
2018-07-09T07:39:47.783Z,1.10
2018-07-09T07:42:16.634Z,0.98
2018-07-09T07:44:45.836Z,0.88
2018-07-09T07:47:14.724Z,0.78
2018-07-09T07:49:43.761Z,1.17
2018-07-09T07:52:12.633Z,0.70
2018-07-09T07:54:41.432Z,0.98
2018-07-09T07:57:10.784Z,0.80
2018-07-09T07:59:39.842Z,0.70
2018-07-09T08:02:08.977Z,1.00
2018-07-09T08:04:37.930Z,0.78
2018-07-09T08:07:06.924Z,1.00
2018-07-09T08:09:35.831Z,0.78
2018-07-09T08:12:59.659Z,0.90
2018-07-09T08:14:33.993Z,0.60
2018-07-09T08:17:03.221Z,0.70
2018-07-09T08:19:31.998Z,0.90
2018-07-09T08:22:00.904Z,0.78
2018-07-09T08:24:29.733Z,1.00
2018-07-09T08:26:58.766Z,0.80
2018-07-09T08:29:27.854Z,0.70
2018-07-09T08:31:56.975Z,0.82
2018-07-09T08:34:26.021Z,0.82
2018-07-09T08:36:55.154Z,0.70
2018-07-09T08:39:24.292Z,0.70
2018-07-09T08:41:53.545Z,0.80
2018-07-09T08:44:22.454Z,0.82
2018-07-09T08:46:51.343Z,1.20
2018-07-09T08:49:20.426Z,0.90
2018-07-09T08:51:49.430Z,0.98
2018-07-09T08:54:18.320Z,1.02
2018-07-09T08:56:47.312Z,1.10
2018-07-09T08:59:16.304Z,0.80
2018-07-09T09:01:45.313Z,1.10
2018-07-09T09:04:14.290Z,1.00
2018-07-09T09:06:43.302Z,1.32
2018-07-09T09:09:12.287Z,1.00
2018-07-09T09:11:41.401Z,1.10
2018-07-09T09:14:10.242Z,1.20
2018-07-09T09:16:39.206Z,1.02
2018-07-09T09:19:08.172Z,1.07
2018-07-09T09:21:36.932Z,0.82
2018-07-09T09:24:05.982Z,1.10
2018-07-09T09:26:34.818Z,1.00
2018-07-09T09:29:03.658Z,0.80
2018-07-09T09:31:32.622Z,1.35
2018-07-09T09:34:01.329Z,0.90
2018-07-09T09:36:30.108Z,1.30
2018-07-09T09:38:58.907Z,1.05
2018-07-09T09:41:27.936Z,1.15
2018-07-09T09:43:57.133Z,1.42
2018-07-09T09:46:26.164Z,0.95
2018-07-09T09:48:55.062Z,1.02
2018-07-09T09:51:23.916Z,1.15
2018-07-09T09:53:53.117Z,1.15
2018-07-09T09:56:22.425Z,0.95
2018-07-09T09:58:51.607Z,0.93
2018-07-09T10:01:20.651Z,1.30
2018-07-09T10:03:49.542Z,1.20
2018-07-09T10:06:18.636Z,1.07
2018-07-09T10:08:47.730Z,1.27
2018-07-09T10:11:16.778Z,1.20
2018-07-09T10:13:45.929Z,1.42
2018-07-09T10:16:14.982Z,1.27
2018-07-09T10:18:44.093Z,1.30
2018-07-09T10:21:13.216Z,1.45
2018-07-09T10:23:42.086Z,1.62
2018-07-09T10:26:10.998Z,1.40
2018-07-09T10:28:40.203Z,1.75
2018-07-09T10:31:09.231Z,1.27
2018-07-09T10:33:38.294Z,1.30
2018-07-09T10:36:07.259Z,1.47
2018-07-09T10:38:36.275Z,1.40
2018-07-09T10:41:05.328Z,1.37
2018-07-09T10:43:34.316Z,1.37
2018-07-09T10:46:03.363Z,1.37
2018-07-09T10:48:32.292Z,1.37
2018-07-09T10:51:01.200Z,1.20
2018-07-09T10:53:30.492Z,1.37
2018-07-09T10:55:59.947Z,1.20
2018-07-09T10:58:29.021Z,1.30
2018-07-09T11:00:58.114Z,1.30
2018-07-09T11:03:27.236Z,1.17
2018-07-09T11:05:56.400Z,1.30
2018-07-09T11:08:25.480Z,1.30
2018-07-09T11:10:54.540Z,1.15
2018-07-09T11:13:23.634Z,1.00
2018-07-09T11:15:52.836Z,1.27
2018-07-09T11:18:21.885Z,1.22
2018-07-09T11:20:51.100Z,1.30
2018-07-09T11:23:19.968Z,1.45
2018-07-09T11:25:48.906Z,1.20
2018-07-09T11:28:18.166Z,1.35
2018-07-09T11:30:47.204Z,1.47
2018-07-09T11:33:16.226Z,1.15
2018-07-09T11:35:45.190Z,1.30
2018-07-09T11:38:14.187Z,1.25
2018-07-09T11:40:42.921Z,1.35
2018-07-09T11:43:11.738Z,1.55
2018-07-09T11:45:40.672Z,1.37
2018-07-09T11:48:09.553Z,1.50
2018-07-09T11:50:38.343Z,1.45
2018-07-09T11:53:07.684Z,1.25
2018-07-09T11:55:36.797Z,1.40
2018-07-09T11:58:05.935Z,1.25
2018-07-09T12:00:35.413Z,1.20
2018-07-09T12:03:04.581Z,1.20
2018-07-09T12:05:33.666Z,1.20
2018-07-09T12:08:02.852Z,1.17
2018-07-09T12:10:31.872Z,1.40
2018-07-09T12:13:01.038Z,1.10
2018-07-09T12:15:30.075Z,1.32
2018-07-09T12:17:58.938Z,1.10
2018-07-09T12:20:27.996Z,1.20
2018-07-09T12:22:56.885Z,1.30
2018-07-09T12:25:26.001Z,1.02
2018-07-09T12:27:54.897Z,1.50
2018-07-09T12:30:24.187Z,1.77
2018-07-09T12:32:53.065Z,1.05
2018-07-09T12:35:22.179Z,1.20
2018-07-09T12:37:51.159Z,1.05
2018-07-09T12:40:20.259Z,1.20
2018-07-09T12:42:49.277Z,1.17
2018-07-09T12:45:18.205Z,1.45
2018-07-09T12:47:47.289Z,1.25
2018-07-09T12:50:16.247Z,1.00
2018-07-09T12:52:45.541Z,1.10
2018-07-09T12:55:14.644Z,0.98
2018-07-09T12:57:43.838Z,1.00
2018-07-09T13:00:12.777Z,1.10
2018-07-09T13:02:41.971Z,1.17
2018-07-09T13:05:11.017Z,1.00
2018-07-09T13:07:39.955Z,0.80
2018-07-09T13:10:09.064Z,1.30
2018-07-09T13:12:38.078Z,1.07
2018-07-09T13:15:07.417Z,1.10
2018-07-09T13:17:37.794Z,1.25
2018-07-09T13:20:06.896Z,1.30
2018-07-09T13:22:35.993Z,1.15
2018-07-09T13:25:05.263Z,0.95
2018-07-09T13:27:34.389Z,1.10
2018-07-09T13:30:03.571Z,1.12
2018-07-09T13:32:32.792Z,1.00
2018-07-09T13:35:02.185Z,0.98
2018-07-09T13:37:31.431Z,1.12
2018-07-09T13:40:00.293Z,1.30
2018-07-09T13:42:29.027Z,1.05
2018-07-09T13:44:57.952Z,1.00
2018-07-09T13:47:27.045Z,1.30
2018-07-09T13:49:56.201Z,1.35
2018-07-09T13:52:25.134Z,1.10
2018-07-09T13:54:54.106Z,0.80
2018-07-09T13:57:23.438Z,1.07
2018-07-09T13:59:52.259Z,1.20
2018-07-09T14:02:21.258Z,1.10
2018-07-09T14:04:50.420Z,1.10
2018-07-09T14:07:19.246Z,1.07
2018-07-09T14:09:48.317Z,1.27
2018-07-09T14:12:17.350Z,1.07
2018-07-09T14:14:46.138Z,1.35
2018-07-09T14:17:14.872Z,1.40
2018-07-09T14:20:27.537Z,1.30
2018-07-09T14:22:56.842Z,1.30
2018-07-09T14:25:25.966Z,1.00
2018-07-09T14:27:54.946Z,1.47
2018-07-09T14:30:24.520Z,1.17
2018-07-09T14:32:53.632Z,1.00
2018-07-09T14:35:22.433Z,1.30
2018-07-09T14:37:51.366Z,1.10
2018-07-09T14:40:20.465Z,1.50
2018-07-09T14:42:49.455Z,1.20
2018-07-09T14:45:18.359Z,1.15
2018-07-09T14:47:47.356Z,0.90
2018-07-09T14:50:16.232Z,1.42
2018-07-09T14:52:45.325Z,1.10
2018-07-09T14:55:14.384Z,1.12
2018-07-09T14:57:43.579Z,1.30
2018-07-09T15:00:12.677Z,1.07
2018-07-09T15:02:41.885Z,1.22
2018-07-09T15:05:10.871Z,1.20
2018-07-09T15:07:40.073Z,1.40
2018-07-09T15:10:09.279Z,0.95
2018-07-09T15:12:38.068Z,1.45
2018-07-09T15:15:07.158Z,1.05
2018-07-09T15:17:36.167Z,1.10
2018-07-09T15:20:05.612Z,1.10
2018-07-09T15:22:34.683Z,1.17
2018-07-09T15:25:03.590Z,0.98
2018-07-09T15:27:32.842Z,1.57
2018-07-09T15:30:01.849Z,1.10
2018-07-09T15:32:32.019Z,1.30
2018-07-09T15:35:01.035Z,1.32
2018-07-09T15:37:30.362Z,1.35
2018-07-09T15:39:59.475Z,1.40
2018-07-09T15:42:28.776Z,1.47
2018-07-09T15:44:58.008Z,1.30
2018-07-09T15:47:27.013Z,1.20
2018-07-09T15:49:59.674Z,1.52
2018-07-09T15:52:28.918Z,1.12
2018-07-09T15:54:57.785Z,1.37
2018-07-09T15:57:26.621Z,1.50
2018-07-09T15:59:55.465Z,1.30
2018-07-09T16:02:24.293Z,1.40
2018-07-09T16:04:55.700Z,1.30
2018-07-09T16:07:24.998Z,1.10
2018-07-09T16:09:53.746Z,1.27
2018-07-09T16:12:22.874Z,1.00
2018-07-09T16:14:51.917Z,1.05
2018-07-09T16:17:20.917Z,1.22
2018-07-09T16:19:50.025Z,1.40
2018-07-09T16:22:18.985Z,1.40
2018-07-09T16:24:48.105Z,1.20
2018-07-09T16:27:17.190Z,1.35
2018-07-09T16:29:46.255Z,1.75
2018-07-09T16:32:15.306Z,1.30
2018-07-09T16:34:44.532Z,1.57
2018-07-09T16:37:13.552Z,1.62
2018-07-09T16:39:42.705Z,1.25
2018-07-09T16:42:11.726Z,1.40
2018-07-09T16:44:40.782Z,1.40
2018-07-09T16:47:10.828Z,1.50
2018-07-09T16:49:40.341Z,1.15
2018-07-09T16:52:09.359Z,1.37
2018-07-09T16:54:38.805Z,1.72
2018-07-09T16:57:07.602Z,2.02
2018-07-09T16:59:36.672Z,1.77
2018-07-09T17:02:05.933Z,1.50
2018-07-09T17:04:34.734Z,1.80
2018-07-09T17:07:03.754Z,1.62
2018-07-09T17:09:32.725Z,1.57
2018-07-09T17:12:01.907Z,1.60
2018-07-09T17:14:30.859Z,1.70
2018-07-09T17:16:59.866Z,1.80
2018-07-09T17:20:32.111Z,2.17
2018-07-09T17:23:01.284Z,2.12
2018-07-09T17:25:30.491Z,2.70
2018-07-09T17:27:59.499Z,2.92
2018-07-09T17:30:28.626Z,3.30
2018-07-09T17:32:57.731Z,3.37
2018-07-09T17:35:27.247Z,3.10
2018-07-09T17:37:56.489Z,3.65
2018-07-09T17:40:25.629Z,2.90
2018-07-09T17:42:54.653Z,2.92
2018-07-09T17:45:23.810Z,2.70
2018-07-09T17:47:52.948Z,3.02
2018-07-09T17:50:22.146Z,2.65
2018-07-09T17:52:51.392Z,2.83
2018-07-09T17:55:20.471Z,2.50
2018-07-09T17:57:49.664Z,2.92
2018-07-09T18:00:18.707Z,2.85
2018-07-09T18:02:47.980Z,3.58
2018-07-09T18:05:17.180Z,2.65
2018-07-09T18:07:46.018Z,2.80
2018-07-09T18:10:17.376Z,2.47
2018-07-09T18:12:47.337Z,2.90
2018-07-09T18:15:16.408Z,2.67
2018-07-09T18:17:45.569Z,2.80
2018-07-09T18:20:14.658Z,2.80
2018-07-09T18:22:43.897Z,2.87
2018-07-09T18:25:13.834Z,2.75
2018-07-09T18:27:43.290Z,2.58
2018-07-09T18:30:13.018Z,2.72
2018-07-09T18:32:42.174Z,2.72
2018-07-09T18:35:11.260Z,2.12
2018-07-09T18:37:41.371Z,2.30
2018-07-09T18:40:10.528Z,2.80
2018-07-09T18:42:39.695Z,2.35
2018-07-09T18:45:09.213Z,2.10
2018-07-09T18:47:38.438Z,2.05
2018-07-09T18:50:07.696Z,2.60
2018-07-09T18:52:37.604Z,2.62
2018-07-09T18:55:06.910Z,2.20
2018-07-09T18:57:36.095Z,2.22
2018-07-09T19:00:05.566Z,2.52
2018-07-09T19:02:34.695Z,2.55
2018-07-09T19:05:04.795Z,2.70
2018-07-09T19:07:34.098Z,2.20
2018-07-09T19:10:03.397Z,2.33
2018-07-09T19:12:34.930Z,2.17
2018-07-09T19:15:06.444Z,2.60
2018-07-09T19:17:56.424Z,2.10
2018-07-09T19:20:37.602Z,2.83
2018-07-09T19:23:06.417Z,2.27
2018-07-09T19:25:34.978Z,1.98
2018-07-09T19:28:04.114Z,2.00
2018-07-09T19:30:31.658Z,2.22
2018-07-09T19:32:59.403Z,2.30
2018-07-09T19:35:27.171Z,2.33
2018-07-09T19:37:55.106Z,2.70
2018-07-09T19:40:22.490Z,2.00
2018-07-09T19:42:50.464Z,2.60
2018-07-09T19:45:18.021Z,2.55
2018-07-09T19:47:45.543Z,2.15
2018-07-09T19:50:13.351Z,2.27
2018-07-09T19:52:40.973Z,2.72
2018-07-09T19:55:08.882Z,2.55
2018-07-09T19:57:36.550Z,2.33
2018-07-09T20:00:04.502Z,2.30
2018-07-09T20:02:32.119Z,2.70
2018-07-09T20:04:59.701Z,2.40
2018-07-09T20:07:27.385Z,2.05
2018-07-09T20:10:00.081Z,2.22
2018-07-09T20:12:32.756Z,2.30
2018-07-09T20:15:05.499Z,1.82
2018-07-09T20:17:36.480Z,2.27
2018-07-09T20:20:04.245Z,2.35
2018-07-09T20:22:31.825Z,2.20
2018-07-09T20:24:59.338Z,2.15
2018-07-09T20:27:26.959Z,1.95
2018-07-09T20:29:54.592Z,2.20
2018-07-09T20:32:22.265Z,1.87
2018-07-09T20:34:50.827Z,2.12
2018-07-09T20:37:18.309Z,2.00
2018-07-09T20:39:45.824Z,2.00
2018-07-09T20:42:13.423Z,1.60
2018-07-09T20:44:41.061Z,2.22
2018-07-09T20:47:08.665Z,1.52
2018-07-09T20:49:36.411Z,1.85
2018-07-09T20:52:04.891Z,2.00
2018-07-09T20:54:32.436Z,1.67
2018-07-09T20:57:00.114Z,1.70
2018-07-09T20:59:27.847Z,1.92
2018-07-09T21:01:55.431Z,1.82
2018-07-09T21:04:27.745Z,2.20
2018-07-09T21:06:56.833Z,2.10
2018-07-09T21:09:24.978Z,1.70
2018-07-09T21:11:52.748Z,2.12
2018-07-09T21:14:20.227Z,2.45
2018-07-09T21:16:47.832Z,1.70
2018-07-09T21:19:15.429Z,1.90
2018-07-09T21:21:43.047Z,1.92
2018-07-09T21:24:10.550Z,1.82
2018-07-09T21:26:38.166Z,2.37
2018-07-09T21:29:05.727Z,1.95
2018-07-09T21:31:33.352Z,1.90
2018-07-09T21:34:01.133Z,1.70
2018-07-09T21:36:28.762Z,1.95
2018-07-09T21:38:56.330Z,1.75
2018-07-09T21:41:23.905Z,1.92
2018-07-09T21:43:51.390Z,2.12
2018-07-09T21:46:19.001Z,1.60
2018-07-09T21:48:46.774Z,1.70
2018-07-09T21:51:14.328Z,1.75
2018-07-09T21:53:42.096Z,1.62
2018-07-09T21:56:09.759Z,1.62
2018-07-09T21:58:37.260Z,1.70
2018-07-09T22:01:04.899Z,1.82
2018-07-09T22:03:32.492Z,1.80
2018-07-09T22:06:00.203Z,1.57
2018-07-09T22:08:27.843Z,1.50
2018-07-09T22:10:55.430Z,1.87
2018-07-09T22:13:23.083Z,1.47
2018-07-09T22:15:50.673Z,1.80
2018-07-09T22:18:18.311Z,1.35
2018-07-09T22:20:45.815Z,1.80
2018-07-09T22:23:13.417Z,1.55
2018-07-09T22:25:41.096Z,1.70
2018-07-09T22:28:08.859Z,1.70
2018-07-09T22:30:38.003Z,1.50
2018-07-09T22:33:07.166Z,1.45
2018-07-09T22:35:36.239Z,1.55
2018-07-09T22:38:05.350Z,1.95
2018-07-09T22:40:34.381Z,1.90
2018-07-09T22:44:11.487Z,1.98
2018-07-09T22:46:40.595Z,2.12
2018-07-09T22:49:09.774Z,2.40
2018-07-09T22:51:38.946Z,1.75
2018-07-09T22:54:08.084Z,2.02
2018-07-09T22:56:37.067Z,1.87
2018-07-09T22:59:06.228Z,1.98
2018-07-09T23:01:35.317Z,1.98
2018-07-09T23:04:04.443Z,1.62
2018-07-09T23:06:33.539Z,1.98
2018-07-09T23:09:13.867Z,1.62
2018-07-09T23:12:28.230Z,1.80
2018-07-09T23:17:17.519Z,2.00
2018-07-09T23:22:04.706Z,2.02
2018-07-09T23:24:32.251Z,1.72
2018-07-09T23:26:59.924Z,1.77
2018-07-09T23:29:27.538Z,1.70
2018-07-09T23:31:54.976Z,1.75
2018-07-09T23:34:22.546Z,1.82
2018-07-09T23:36:50.115Z,2.02
2018-07-09T23:39:17.875Z,1.80
2018-07-09T23:41:45.379Z,1.87
2018-07-09T23:44:12.998Z,1.62
2018-07-09T23:46:40.508Z,1.37
2018-07-09T23:49:08.166Z,1.90
2018-07-09T23:51:35.880Z,1.55
2018-07-09T23:54:03.433Z,1.62
2018-07-09T23:58:53.944Z,1.82
