createdAt,value
2023-01-03T00:01:32.613Z,28.30
2023-01-03T00:04:00.861Z,28.80
2023-01-03T00:06:29.239Z,28.80
2023-01-03T00:08:58.403Z,29.50
2023-01-03T00:11:46.775Z,29.30
2023-01-03T00:14:17.303Z,28.80
2023-01-03T00:16:44.622Z,28.40
2023-01-03T00:19:14.174Z,28.40
2023-01-03T00:21:42.468Z,28.00
2023-01-03T00:24:10.223Z,27.80
2023-01-03T00:26:37.993Z,28.20
2023-01-03T00:29:05.064Z,29.60
2023-01-03T00:31:32.099Z,29.50
2023-01-03T00:33:59.198Z,28.40
2023-01-03T00:36:26.173Z,28.50
2023-01-03T00:38:53.171Z,28.60
2023-01-03T00:41:20.391Z,28.50
2023-01-03T00:43:49.204Z,28.90
2023-01-03T00:46:19.134Z,28.80
2023-01-03T00:48:47.441Z,28.90
2023-01-03T00:51:17.270Z,28.30
2023-01-03T00:53:46.820Z,28.40
2023-01-03T00:56:16.473Z,28.40
2023-01-03T00:58:43.806Z,28.20
2023-01-03T01:01:17.021Z,27.40
2023-01-03T01:03:47.036Z,27.10
2023-01-03T01:06:26.448Z,27.30
2023-01-03T01:08:55.284Z,28.10
2023-01-03T01:11:23.034Z,29.00
2023-01-03T01:13:50.941Z,29.30
2023-01-03T01:16:20.636Z,29.00
2023-01-03T01:18:49.943Z,28.90
2023-01-03T01:21:19.108Z,28.60
2023-01-03T01:23:46.787Z,27.40
2023-01-03T01:26:17.335Z,26.90
2023-01-03T01:28:44.866Z,26.60
2023-01-03T01:31:16.137Z,27.40
2023-01-03T01:33:43.673Z,27.10
2023-01-03T01:36:23.488Z,27.70
2023-01-03T01:38:58.019Z,27.90
2023-01-03T01:41:51.862Z,28.00
2023-01-03T01:44:40.210Z,29.10
2023-01-03T01:47:27.419Z,30.00
2023-01-03T01:50:01.777Z,30.00
2023-01-03T01:52:32.193Z,29.80
2023-01-03T01:55:02.742Z,29.00
2023-01-03T01:57:30.624Z,28.70
2023-01-03T01:59:58.485Z,28.70
2023-01-03T02:02:25.620Z,28.80
2023-01-03T02:04:55.519Z,29.30
2023-01-03T02:07:23.652Z,27.90
2023-01-03T02:09:55.544Z,27.20
2023-01-03T02:12:54.893Z,27.90
2023-01-03T02:15:35.630Z,28.40
2023-01-03T02:18:02.664Z,28.60
2023-01-03T02:20:48.852Z,29.00
2023-01-03T02:23:45.677Z,28.80
2023-01-03T02:26:51.227Z,28.80
2023-01-03T02:29:54.223Z,29.80
2023-01-03T02:32:45.197Z,29.30
2023-01-03T02:35:18.160Z,28.70
2023-01-03T02:38:07.830Z,28.50
2023-01-03T02:40:59.181Z,28.40
2023-01-03T02:43:29.405Z,28.30
2023-01-03T02:46:15.209Z,27.90
2023-01-03T02:48:56.947Z,27.40
2023-01-03T02:51:36.858Z,27.10
2023-01-03T02:54:07.938Z,26.90
2023-01-03T02:56:37.631Z,27.50
2023-01-03T02:59:12.630Z,27.90
2023-01-03T03:01:45.374Z,27.70
2023-01-03T03:04:13.846Z,27.60
2023-01-03T03:06:48.153Z,27.50
2023-01-03T03:09:15.210Z,27.80
2023-01-03T03:12:02.271Z,28.10
2023-01-03T03:14:46.428Z,27.80
2023-01-03T03:17:19.759Z,26.60
2023-01-03T03:20:10.398Z,26.30
2023-01-03T03:22:59.789Z,25.90
2023-01-03T03:25:38.176Z,26.20
2023-01-03T03:28:31.419Z,27.10
2023-01-03T03:31:24.972Z,26.80
2023-01-03T03:34:15.137Z,26.50
2023-01-03T03:37:02.952Z,27.70
2023-01-03T03:39:50.803Z,27.50
2023-01-03T03:43:00.656Z,28.10
2023-01-03T03:45:49.712Z,28.20
2023-01-03T03:49:14.468Z,27.00
2023-01-03T03:51:44.310Z,26.80
2023-01-03T03:54:16.051Z,26.40
2023-01-03T03:56:49.136Z,27.10
2023-01-03T03:59:18.922Z,27.20
2023-01-03T04:01:47.988Z,27.50
2023-01-03T04:04:22.598Z,27.60
2023-01-03T04:06:52.237Z,27.60
2023-01-03T04:09:19.816Z,27.40
2023-01-03T04:11:47.241Z,26.60
2023-01-03T04:14:14.266Z,26.40
2023-01-03T04:16:41.396Z,26.60
2023-01-03T04:19:08.896Z,26.40
2023-01-03T04:21:36.866Z,26.00
2023-01-03T04:24:07.320Z,26.20
2023-01-03T04:26:34.453Z,26.20
2023-01-03T04:29:01.505Z,26.90
2023-01-03T04:31:28.608Z,27.90
2023-01-03T04:33:55.710Z,27.70
2023-01-03T04:36:22.722Z,26.80
2023-01-03T04:38:49.809Z,26.70
2023-01-03T04:41:16.933Z,26.90
2023-01-03T04:44:02.000Z,26.20
2023-01-03T04:46:37.951Z,25.70
2023-01-03T04:49:06.983Z,25.20
2023-01-03T04:51:34.426Z,25.60
2023-01-03T04:54:02.520Z,25.00
2023-01-03T04:56:32.281Z,24.90
2023-01-03T04:58:59.855Z,25.00
2023-01-03T05:01:27.362Z,25.40
2023-01-03T05:04:02.077Z,25.50
2023-01-03T05:06:29.553Z,26.40
2023-01-03T05:08:56.987Z,26.40
2023-01-03T05:11:25.555Z,26.20
2023-01-03T05:13:52.605Z,26.80
2023-01-03T05:16:20.637Z,26.90
2023-01-03T05:18:49.349Z,26.70
2023-01-03T05:21:37.698Z,27.10
2023-01-03T05:24:23.740Z,26.90
2023-01-03T05:26:52.060Z,26.00
2023-01-03T05:29:23.795Z,25.50
2023-01-03T05:31:50.881Z,25.20
2023-01-03T05:34:18.112Z,25.30
2023-01-03T05:36:45.253Z,24.80
2023-01-03T05:39:12.547Z,25.20
2023-01-03T05:41:58.057Z,25.80
2023-01-03T05:44:25.515Z,25.90
2023-01-03T05:46:52.800Z,25.60
2023-01-03T05:49:19.913Z,25.90
2023-01-03T05:51:46.964Z,25.50
2023-01-03T05:54:18.557Z,24.70
2023-01-03T05:56:45.931Z,25.20
2023-01-03T05:59:13.509Z,25.90
2023-01-03T06:01:40.611Z,26.40
2023-01-03T06:04:07.935Z,26.60
2023-01-03T06:06:35.162Z,26.50
2023-01-03T06:09:02.257Z,25.60
2023-01-03T06:11:29.360Z,26.20
2023-01-03T06:13:56.496Z,26.00
2023-01-03T06:16:42.281Z,25.40
2023-01-03T06:19:09.549Z,26.50
2023-01-03T06:21:37.322Z,27.50
2023-01-03T06:24:05.195Z,28.30
2023-01-03T06:26:32.419Z,28.00
2023-01-03T06:28:59.754Z,28.70
2023-01-03T06:31:27.616Z,28.00
2023-01-03T06:33:55.189Z,27.20
2023-01-03T06:36:23.967Z,25.90
2023-01-03T06:38:51.036Z,25.90
2023-01-03T06:41:18.207Z,24.80
2023-01-03T06:43:45.319Z,24.90
2023-01-03T06:46:33.956Z,25.20
2023-01-03T06:49:19.528Z,24.90
2023-01-03T06:52:09.251Z,25.20
2023-01-03T06:54:38.088Z,25.90
2023-01-03T06:57:06.064Z,27.00
2023-01-03T06:59:33.208Z,27.80
2023-01-03T07:02:00.428Z,27.40
2023-01-03T07:04:27.995Z,27.90
2023-01-03T07:06:55.150Z,27.10
2023-01-03T07:09:22.666Z,27.00
2023-01-03T07:11:49.833Z,28.20
2023-01-03T07:14:18.896Z,28.40
2023-01-03T07:16:47.602Z,28.20
2023-01-03T07:19:17.803Z,27.90
2023-01-03T07:21:45.857Z,27.50
2023-01-03T07:24:16.130Z,27.10
2023-01-03T07:26:43.704Z,27.50
2023-01-03T07:29:11.268Z,26.30
2023-01-03T07:31:42.040Z,25.60
2023-01-03T07:34:10.050Z,25.70
2023-01-03T07:36:37.414Z,26.00
2023-01-03T07:39:04.909Z,26.60
2023-01-03T07:41:50.361Z,27.70
2023-01-03T07:44:17.519Z,27.40
2023-01-03T07:46:44.702Z,26.70
2023-01-03T07:49:12.485Z,26.90
2023-01-03T07:51:40.111Z,26.50
2023-01-03T07:54:07.945Z,27.00
2023-01-03T07:56:35.386Z,27.80
2023-01-03T07:59:02.773Z,28.10
2023-01-03T08:01:30.924Z,28.10
2023-01-03T08:03:58.263Z,28.60
2023-01-03T08:06:25.838Z,29.00
2023-01-03T08:09:12.190Z,28.80
2023-01-03T08:11:58.243Z,27.90
2023-01-03T08:14:27.825Z,27.10
2023-01-03T08:16:55.827Z,28.20
2023-01-03T08:19:24.303Z,27.80
2023-01-03T08:21:51.374Z,28.30
2023-01-03T08:24:18.674Z,28.10
2023-01-03T08:26:45.874Z,29.30
2023-01-03T08:29:12.922Z,29.90
2023-01-03T08:31:44.683Z,29.40
2023-01-03T08:34:18.372Z,29.90
2023-01-03T08:36:57.992Z,30.20
2023-01-03T08:39:29.039Z,30.00
2023-01-03T08:42:02.694Z,30.10
2023-01-03T08:44:29.842Z,30.00
2023-01-03T08:47:00.071Z,29.80
2023-01-03T08:49:27.530Z,29.80
2023-01-03T08:51:54.767Z,29.00
2023-01-03T08:54:21.814Z,29.40
2023-01-03T08:56:49.040Z,29.10
2023-01-03T08:59:16.074Z,28.40
2023-01-03T09:01:43.290Z,28.50
2023-01-03T09:04:10.832Z,28.00
2023-01-03T09:06:38.712Z,28.20
2023-01-03T09:09:07.092Z,28.40
2023-01-03T09:11:34.465Z,27.80
2023-01-03T09:14:01.719Z,27.90
2023-01-03T09:16:28.839Z,28.40
2023-01-03T09:18:56.036Z,28.90
2023-01-03T09:21:23.392Z,29.30
2023-01-03T09:23:50.430Z,30.10
2023-01-03T09:26:17.767Z,29.50
2023-01-03T09:28:44.980Z,29.80
2023-01-03T09:31:12.123Z,30.10
2023-01-03T09:33:39.341Z,30.30
2023-01-03T09:36:06.817Z,31.00
2023-01-03T09:38:34.439Z,31.70
2023-01-03T09:41:06.213Z,30.90
2023-01-03T09:43:42.628Z,30.00
2023-01-03T09:46:25.282Z,29.80
2023-01-03T09:48:53.488Z,30.00
2023-01-03T09:51:58.786Z,29.90
2023-01-03T09:54:54.093Z,29.90
2023-01-03T09:57:53.384Z,31.10
2023-01-03T10:00:50.807Z,30.20
2023-01-03T10:03:51.100Z,30.80
2023-01-03T10:07:16.205Z,30.30
2023-01-03T10:09:46.166Z,30.30
2023-01-03T10:12:37.047Z,30.20
2023-01-03T10:15:19.612Z,29.80
2023-01-03T10:18:23.925Z,29.40
2023-01-03T10:21:20.387Z,28.60
2023-01-03T10:23:49.896Z,28.80
2023-01-03T10:26:17.109Z,28.10
2023-01-03T10:28:46.350Z,27.50
2023-01-03T10:31:56.216Z,28.30
2023-01-03T10:34:24.931Z,28.00
2023-01-03T10:36:51.976Z,28.80
2023-01-03T10:39:30.860Z,29.50
2023-01-03T10:42:00.673Z,29.20
2023-01-03T10:44:32.944Z,29.40
2023-01-03T10:47:09.928Z,28.70
2023-01-03T10:49:37.056Z,28.70
2023-01-03T10:52:09.872Z,28.60
2023-01-03T10:54:57.095Z,28.20
2023-01-03T10:57:56.693Z,28.00
2023-01-03T11:00:28.927Z,27.90
2023-01-03T11:03:02.281Z,28.00
2023-01-03T11:05:29.389Z,28.20
2023-01-03T11:08:02.208Z,28.60
2023-01-03T11:10:40.152Z,28.20
2023-01-03T11:13:31.541Z,28.00
2023-01-03T11:15:59.424Z,27.20
2023-01-03T11:18:27.913Z,26.60
2023-01-03T11:21:17.263Z,26.60
2023-01-03T11:23:56.519Z,27.60
2023-01-03T11:26:26.419Z,27.90
2023-01-03T11:29:14.959Z,27.60
2023-01-03T11:31:55.024Z,27.40
2023-01-03T11:35:12.066Z,27.40
2023-01-03T11:37:36.422Z,26.80
2023-01-03T11:40:21.509Z,27.10
2023-01-03T11:43:13.059Z,27.80
2023-01-03T11:46:21.558Z,28.10
2023-01-03T11:48:51.455Z,28.60
2023-01-03T11:51:33.256Z,28.80
2023-01-03T11:54:17.088Z,27.60
2023-01-03T11:56:45.299Z,27.10
2023-01-03T11:59:33.623Z,27.70
2023-01-03T12:02:22.351Z,27.60
2023-01-03T12:05:41.035Z,27.90
2023-01-03T12:08:29.405Z,27.20
2023-01-03T12:11:13.975Z,26.20
2023-01-03T12:14:26.886Z,27.70
2023-01-03T12:17:01.014Z,28.50
2023-01-03T12:20:11.391Z,29.80
2023-01-03T12:22:58.512Z,29.70
2023-01-03T12:25:36.696Z,27.60
2023-01-03T12:28:25.400Z,28.40
2023-01-03T12:31:05.242Z,29.00
2023-01-03T12:33:49.111Z,29.30
2023-01-03T12:36:42.903Z,29.10
2023-01-03T12:39:48.608Z,28.80
2023-01-03T12:42:36.199Z,30.10
2023-01-03T12:45:11.930Z,30.00
2023-01-03T12:47:50.660Z,29.50
2023-01-03T12:50:19.076Z,29.40
2023-01-03T12:52:56.349Z,29.00
2023-01-03T12:55:25.122Z,28.70
2023-01-03T12:58:17.102Z,29.10
2023-01-03T13:01:10.081Z,29.60
2023-01-03T13:04:07.080Z,29.50
2023-01-03T13:06:39.512Z,28.70
2023-01-03T13:09:27.676Z,28.70
2023-01-03T13:11:59.378Z,28.70
2023-01-03T13:14:28.691Z,28.20
2023-01-03T13:17:07.141Z,28.10
2023-01-03T13:19:36.919Z,28.00
2023-01-03T13:22:38.834Z,28.90
2023-01-03T13:25:24.253Z,28.80
2023-01-03T13:27:51.461Z,29.40
2023-01-03T13:30:25.278Z,29.90
2023-01-03T13:33:05.983Z,31.00
2023-01-03T13:35:45.237Z,30.90
2023-01-03T13:38:31.056Z,31.90
2023-01-03T13:41:30.033Z,32.30
2023-01-03T13:44:19.829Z,33.40
2023-01-03T13:46:48.275Z,32.20
2023-01-03T13:49:23.412Z,33.20
2023-01-03T13:51:56.588Z,32.80
2023-01-03T13:54:25.468Z,32.80
2023-01-03T13:56:52.855Z,33.00
2023-01-03T13:59:37.476Z,32.70
2023-01-03T14:02:10.137Z,32.70
2023-01-03T14:05:04.498Z,32.20
2023-01-03T14:07:53.049Z,32.20
2023-01-03T14:10:50.536Z,32.10
2023-01-03T14:13:29.648Z,31.50
2023-01-03T14:16:25.023Z,31.40
2023-01-03T14:19:22.460Z,31.00
2023-01-03T14:21:55.591Z,30.20
2023-01-03T14:24:32.297Z,29.90
2023-01-03T14:27:17.255Z,29.70
2023-01-03T14:29:52.124Z,29.60
2023-01-03T14:32:32.040Z,29.30
2023-01-03T14:35:01.426Z,28.90
2023-01-03T14:37:28.553Z,29.10
2023-01-03T14:40:00.188Z,29.70
2023-01-03T14:42:28.153Z,29.80
2023-01-03T14:45:03.482Z,29.60
2023-01-03T14:47:38.959Z,29.30
2023-01-03T14:50:08.081Z,28.90
2023-01-03T14:52:45.824Z,29.00
2023-01-03T14:55:18.835Z,29.10
2023-01-03T14:57:47.876Z,29.00
2023-01-03T15:00:18.999Z,29.30
2023-01-03T15:02:46.366Z,29.50
2023-01-03T15:05:22.203Z,29.60
2023-01-03T15:07:49.351Z,29.60
2023-01-03T15:10:22.783Z,29.60
2023-01-03T15:12:52.055Z,30.10
2023-01-03T15:15:34.184Z,30.40
2023-01-03T15:18:05.397Z,30.30
2023-01-03T15:20:38.602Z,30.50
2023-01-03T15:23:06.523Z,30.60
2023-01-03T15:25:41.201Z,30.70
2023-01-03T15:28:24.640Z,30.70
2023-01-03T15:30:53.261Z,31.50
2023-01-03T15:33:33.075Z,31.30
2023-01-03T15:36:19.219Z,30.70
2023-01-03T15:38:48.982Z,30.70
2023-01-03T15:42:12.411Z,30.40
2023-01-03T15:44:37.751Z,30.60
2023-01-03T15:47:08.501Z,30.00
2023-01-03T15:49:42.786Z,29.80
2023-01-03T15:52:13.976Z,29.80
2023-01-03T15:54:42.909Z,29.00
2023-01-03T15:57:21.707Z,28.00
2023-01-03T15:59:56.683Z,28.20
2023-01-03T16:02:27.239Z,29.10
2023-01-03T16:04:54.589Z,28.70
2023-01-03T16:07:22.122Z,29.00
2023-01-03T16:09:49.194Z,29.40
2023-01-03T16:12:34.116Z,30.10
2023-01-03T16:15:03.688Z,30.30
2023-01-03T16:17:32.043Z,30.10
2023-01-03T16:20:00.277Z,30.50
2023-01-03T16:22:37.034Z,30.40
2023-01-03T16:25:05.750Z,30.30
2023-01-03T16:27:33.354Z,30.10
2023-01-03T16:30:00.359Z,30.30
2023-01-03T16:32:30.103Z,30.50
2023-01-03T16:35:11.354Z,30.10
2023-01-03T16:37:38.206Z,29.50
2023-01-03T16:40:06.927Z,29.50
2023-01-03T16:42:33.959Z,29.00
2023-01-03T16:45:01.027Z,28.50
2023-01-03T16:47:34.147Z,28.00
2023-01-03T16:50:06.219Z,29.00
2023-01-03T16:52:38.963Z,29.30
2023-01-03T16:55:33.138Z,29.30
2023-01-03T16:58:01.089Z,28.90
2023-01-03T17:00:31.819Z,28.60
2023-01-03T17:03:00.187Z,28.80
2023-01-03T17:05:31.699Z,28.70
2023-01-03T17:08:03.369Z,28.50
2023-01-03T17:10:33.213Z,28.60
2023-01-03T17:13:05.508Z,28.10
2023-01-03T17:15:37.886Z,28.30
2023-01-03T17:18:05.175Z,28.10
2023-01-03T17:20:32.219Z,28.20
2023-01-03T17:23:01.101Z,28.00
2023-01-03T17:25:28.144Z,27.70
2023-01-03T17:28:00.228Z,27.20
2023-01-03T17:30:28.905Z,27.20
2023-01-03T17:32:56.075Z,27.20
2023-01-03T17:35:23.191Z,27.80
2023-01-03T17:40:39.448Z,28.50
2023-01-03T17:43:06.514Z,28.80
2023-01-03T17:45:52.323Z,28.50
2023-01-03T17:48:38.040Z,28.40
2023-01-03T17:51:05.119Z,28.90
2023-01-03T17:53:32.337Z,28.50
2023-01-03T17:55:59.404Z,28.70
2023-01-03T17:58:34.966Z,28.80
2023-01-03T18:01:02.589Z,28.20
2023-01-03T18:03:31.042Z,28.20
2023-01-03T18:05:59.063Z,28.80
2023-01-03T18:08:26.863Z,29.20
2023-01-03T18:10:54.017Z,29.20
2023-01-03T18:13:22.733Z,28.70
2023-01-03T18:15:50.819Z,28.60
2023-01-03T18:18:19.851Z,28.10
2023-01-03T18:20:47.780Z,28.00
2023-01-03T18:23:37.284Z,27.80
2023-01-03T18:26:08.352Z,28.10
2023-01-03T18:28:37.177Z,28.40
2023-01-03T18:31:04.438Z,28.70
2023-01-03T18:33:31.705Z,28.60
2023-01-03T18:36:00.268Z,28.90
2023-01-03T18:38:36.805Z,28.90
2023-01-03T18:41:05.836Z,29.10
2023-01-03T18:43:34.236Z,29.00
2023-01-03T18:46:01.614Z,29.20
2023-01-03T18:48:28.740Z,29.40
2023-01-03T18:50:59.463Z,28.90
2023-01-03T18:53:31.460Z,28.30
2023-01-03T18:55:59.249Z,28.40
2023-01-03T18:58:39.050Z,28.20
2023-01-03T19:01:07.193Z,27.80
2023-01-03T19:03:36.023Z,28.50
2023-01-03T19:06:13.866Z,27.90
2023-01-03T19:08:40.927Z,28.30
2023-01-03T19:11:16.267Z,28.60
2023-01-03T19:13:54.757Z,28.40
2023-01-03T19:16:25.241Z,28.00
2023-01-03T19:18:52.916Z,28.00
2023-01-03T19:21:21.968Z,27.40
2023-01-03T19:24:05.849Z,27.00
2023-01-03T19:26:44.433Z,26.20
2023-01-03T19:29:20.690Z,26.30
2023-01-03T19:31:50.064Z,26.30
2023-01-03T19:34:20.211Z,25.70
2023-01-03T19:36:48.108Z,26.40
2023-01-03T19:39:15.970Z,27.10
2023-01-03T19:42:09.941Z,27.50
2023-01-03T19:44:37.558Z,28.50
2023-01-03T19:47:04.706Z,29.30
2023-01-03T19:49:31.789Z,29.20
2023-01-03T19:51:58.921Z,28.60
2023-01-03T19:54:26.008Z,27.60
2023-01-03T19:56:57.551Z,27.50
2023-01-03T19:59:26.707Z,28.00
2023-01-03T20:02:23.345Z,28.50
2023-01-03T20:04:42.216Z,28.90
2023-01-03T20:07:17.074Z,28.60
2023-01-03T20:09:44.131Z,27.00
2023-01-03T20:12:15.633Z,26.50
2023-01-03T20:14:51.531Z,25.70
2023-01-03T20:17:23.318Z,25.40
2023-01-03T20:19:51.461Z,25.20
2023-01-03T20:22:53.512Z,25.20
2023-01-03T20:25:34.212Z,25.90
2023-01-03T20:28:02.374Z,26.90
2023-01-03T20:30:32.114Z,27.70
2023-01-03T20:32:59.481Z,27.80
2023-01-03T20:38:21.865Z,28.20
2023-01-03T20:40:48.955Z,27.80
2023-01-03T20:43:17.422Z,27.00
2023-01-03T20:45:45.325Z,25.90
2023-01-03T20:48:25.192Z,24.90
2023-01-03T20:50:52.876Z,24.90
2023-01-03T20:53:22.447Z,25.60
2023-01-03T20:55:50.664Z,26.50
2023-01-03T20:58:20.655Z,27.50
2023-01-03T21:00:47.975Z,28.60
2023-01-03T21:03:15.092Z,29.60
2023-01-03T21:05:42.641Z,30.00
2023-01-03T21:08:35.165Z,30.10
2023-01-03T21:11:02.698Z,30.00
2023-01-03T21:13:29.769Z,29.40
2023-01-03T21:15:57.391Z,29.00
2023-01-03T21:18:24.538Z,28.70
2023-01-03T21:20:51.575Z,28.20
2023-01-03T21:23:20.487Z,27.70
2023-01-03T21:25:48.786Z,27.30
2023-01-03T21:28:15.932Z,27.40
2023-01-03T21:30:43.555Z,27.80
2023-01-03T21:33:18.851Z,27.90
2023-01-03T21:35:46.761Z,28.10
2023-01-03T21:38:13.824Z,28.40
2023-01-03T21:40:40.918Z,28.90
2023-01-03T21:43:10.157Z,29.20
2023-01-03T21:45:41.032Z,29.50
2023-01-03T21:48:11.342Z,28.80
2023-01-03T21:50:40.530Z,28.90
2023-01-03T21:53:09.865Z,29.20
2023-01-03T21:55:39.761Z,29.80
2023-01-03T21:58:06.856Z,30.30
2023-01-03T22:00:33.977Z,30.50
2023-01-03T22:03:19.639Z,30.70
2023-01-03T22:05:46.745Z,30.60
2023-01-03T22:08:13.738Z,30.20
2023-01-03T22:10:42.303Z,29.80
2023-01-03T22:13:10.692Z,29.10
2023-01-03T22:15:39.171Z,27.80
2023-01-03T22:18:09.159Z,26.90
2023-01-03T22:20:38.867Z,26.30
2023-01-03T22:23:06.924Z,25.90
2023-01-03T22:25:34.327Z,26.00
2023-01-03T22:28:01.442Z,26.20
2023-01-03T22:30:30.292Z,26.60
2023-01-03T22:32:58.220Z,26.90
2023-01-03T22:35:25.335Z,27.20
2023-01-03T22:37:52.963Z,27.50
2023-01-03T22:40:20.122Z,28.60
2023-01-03T22:42:47.127Z,29.00
2023-01-03T22:45:16.027Z,29.40
2023-01-03T22:47:43.173Z,30.30
2023-01-03T22:50:11.368Z,30.80
2023-01-03T22:52:40.150Z,31.00
2023-01-03T22:55:08.531Z,31.20
2023-01-03T22:57:35.640Z,30.90
2023-01-03T23:00:04.269Z,31.00
2023-01-03T23:02:40.878Z,31.10
2023-01-03T23:05:08.558Z,30.70
2023-01-03T23:07:35.614Z,30.80
2023-01-03T23:10:02.959Z,30.70
2023-01-03T23:12:48.682Z,30.30
2023-01-03T23:15:15.670Z,30.50
2023-01-03T23:17:58.111Z,30.40
2023-01-03T23:20:30.616Z,30.50
2023-01-03T23:23:03.217Z,30.40
2023-01-03T23:25:31.195Z,30.20
2023-01-03T23:27:58.373Z,30.30
2023-01-03T23:30:25.933Z,30.20
2023-01-03T23:32:53.430Z,30.20
2023-01-03T23:35:20.771Z,30.40
2023-01-03T23:37:50.849Z,30.60
2023-01-03T23:40:17.989Z,30.60
2023-01-03T23:42:45.122Z,30.70
2023-01-03T23:45:12.308Z,30.40
2023-01-03T23:47:39.323Z,30.20
2023-01-03T23:50:06.597Z,30.10
2023-01-03T23:52:34.206Z,30.20
2023-01-03T23:55:06.841Z,30.20
2023-01-03T23:57:37.456Z,29.50
