createdAt,value
2022-10-13T00:01:40.750Z,9.3
2022-10-13T00:06:43.463Z,9.25
2022-10-13T00:11:46.089Z,9.16
2022-10-13T00:16:48.693Z,9.2
2022-10-13T00:21:51.288Z,9.19
2022-10-13T00:26:53.862Z,9.09
2022-10-13T00:31:56.411Z,9.05
2022-10-13T00:36:58.892Z,8.94
2022-10-13T00:42:01.468Z,8.92
2022-10-13T00:47:04.171Z,8.91
2022-10-13T00:52:06.632Z,8.84
2022-10-13T00:57:09.264Z,8.83
2022-10-13T01:02:11.959Z,8.73
2022-10-13T01:07:14.368Z,8.64
2022-10-13T01:12:17.468Z,8.65
2022-10-13T01:17:19.654Z,8.61
2022-10-13T01:22:22.331Z,8.62
2022-10-13T01:27:24.955Z,8.57
2022-10-13T01:32:27.541Z,8.4
2022-10-13T01:37:30.008Z,8.51
2022-10-13T01:42:32.942Z,8.51
2022-10-13T01:47:35.661Z,8.46
2022-10-13T01:52:38.405Z,8.36
2022-10-13T01:57:41.111Z,8.37
2022-10-13T02:07:46.449Z,8.44
2022-10-13T02:12:49.140Z,8.43
2022-10-13T02:17:51.930Z,8.35
2022-10-13T02:22:54.716Z,8.34
2022-10-13T02:27:57.362Z,8.27
2022-10-13T02:38:07.737Z,8.3
2022-10-13T02:48:12.792Z,8.27
2022-10-13T02:53:15.551Z,8.16
2022-10-13T02:58:18.237Z,8.17
2022-10-13T03:03:21.027Z,8.11
2022-10-13T03:13:26.213Z,8.05
2022-10-13T03:18:29.012Z,8.04
2022-10-13T03:23:31.566Z,8.04
2022-10-13T03:28:34.273Z,8.03
2022-10-13T03:33:36.833Z,8.08
2022-10-13T03:48:45.113Z,8.16
2022-10-13T03:53:47.858Z,8.23
2022-10-13T03:58:50.745Z,8.28
2022-10-13T04:03:56.058Z,8.32
2022-10-13T04:08:58.872Z,8.36
2022-10-13T04:14:04.200Z,8.39
2022-10-13T04:19:06.824Z,8.4
2022-10-13T04:24:09.417Z,8.43
2022-10-13T04:29:11.855Z,8.46
2022-10-13T04:34:14.591Z,8.5
2022-10-13T04:39:17.156Z,8.48
2022-10-13T04:44:20.056Z,8.53
2022-10-13T04:54:25.502Z,8.64
2022-10-13T04:59:28.076Z,8.66
2022-10-13T05:09:33.619Z,8.67
2022-10-13T05:14:36.387Z,8.74
2022-10-13T05:19:39.152Z,8.7
2022-10-13T05:24:41.917Z,8.8
2022-10-13T05:34:47.117Z,8.86
2022-10-13T05:39:49.539Z,8.88
2022-10-13T05:44:52.109Z,8.91
2022-10-13T05:49:54.751Z,9.03
2022-10-13T05:54:57.519Z,9.11
2022-10-13T06:00:00.302Z,9.18
2022-10-13T06:05:03.040Z,9.09
2022-10-13T06:10:05.479Z,9.09
2022-10-13T06:15:08.277Z,9.07
2022-10-13T06:20:10.856Z,9.14
2022-10-13T06:25:13.506Z,9.25
2022-10-13T06:30:16.347Z,9.26
2022-10-13T06:40:21.861Z,9.26
2022-10-13T06:45:24.847Z,9.47
2022-10-13T06:50:27.613Z,9.67
2022-10-13T06:55:32.914Z,9.6
2022-10-13T07:05:38.668Z,9.83
2022-10-13T07:15:44.308Z,10.2
2022-10-13T07:20:47.280Z,10.47
2022-10-13T07:25:52.680Z,10.93
2022-10-13T07:36:01.117Z,11.26
2022-10-13T07:41:03.599Z,11.65
2022-10-13T07:46:06.472Z,12.18
2022-10-13T07:56:12.533Z,13.11
2022-10-13T08:01:15.340Z,14.14
2022-10-13T08:11:20.817Z,14.53
2022-10-13T08:16:23.495Z,14.62
2022-10-13T08:26:29.321Z,14.49
2022-10-13T08:31:31.999Z,14.69
2022-10-13T08:36:34.802Z,14.7
2022-10-13T08:41:37.510Z,15.13
2022-10-13T08:51:43.425Z,15.79
2022-10-13T08:56:46.284Z,15.55
2022-10-13T09:01:52.006Z,15.78
2022-10-13T09:06:54.794Z,16.1
2022-10-13T09:11:57.491Z,15.67
2022-10-13T09:22:02.861Z,15.57
2022-10-13T09:27:05.716Z,16.31
2022-10-13T09:32:08.690Z,16.6
2022-10-13T09:42:14.303Z,17.13
2022-10-13T09:47:17.061Z,17.24
2022-10-13T09:52:20.080Z,17.46
2022-10-13T10:02:26.613Z,18.15
2022-10-13T10:07:28.248Z,17.79
2022-10-13T10:12:30.935Z,18.21
2022-10-13T10:17:36.570Z,18.69
2022-10-13T10:22:39.227Z,18.22
2022-10-13T10:27:43.530Z,18.34
2022-10-13T10:32:44.773Z,18.55
2022-10-13T10:42:52.239Z,19.28
2022-10-13T10:47:52.945Z,18.65
2022-10-13T10:52:55.620Z,19.34
2022-10-13T10:57:58.497Z,18.93
2022-10-13T11:03:01.436Z,19.93
2022-10-13T11:08:04.305Z,20.65
2022-10-13T11:13:07.006Z,21.21
2022-10-13T11:18:09.587Z,20.72
2022-10-13T11:23:11.991Z,20.11
2022-10-13T11:28:14.738Z,19.45
2022-10-13T11:33:17.233Z,19.08
2022-10-13T11:43:22.472Z,18.77
2022-10-13T11:48:25.542Z,19.27
2022-10-13T11:58:31.091Z,19.19
2022-10-13T12:08:36.891Z,19.38
2022-10-13T12:13:39.487Z,19.33
2022-10-13T12:18:42.181Z,19.43
2022-10-13T12:28:47.741Z,19.29
2022-10-13T12:33:50.306Z,19.35
2022-10-13T12:38:53.103Z,19.03
2022-10-13T12:43:55.760Z,19.02
2022-10-13T12:48:58.284Z,18.72
2022-10-13T12:59:03.587Z,18.14
2022-10-13T13:04:11.063Z,17.87
2022-10-13T13:09:13.831Z,17.85
2022-10-13T13:19:19.384Z,17.9
2022-10-13T13:24:35.773Z,18.24
2022-10-13T13:29:25.297Z,18.19
2022-10-13T13:34:28.232Z,18.36
2022-10-13T13:39:30.994Z,18.4
2022-10-13T13:44:33.681Z,18.06
2022-10-13T13:49:36.325Z,18.57
2022-10-13T13:59:42.266Z,19.55
2022-10-13T14:04:45.118Z,20.19
2022-10-13T14:09:47.797Z,19.82
2022-10-13T14:14:50.459Z,19.6
2022-10-13T14:19:53.497Z,19.12
2022-10-13T14:24:55.960Z,19.08
2022-10-13T14:29:58.561Z,18.89
2022-10-13T14:35:01.351Z,18.76
2022-10-13T14:40:03.701Z,18.67
2022-10-13T14:45:06.375Z,18.66
2022-10-13T14:50:09.101Z,18.61
2022-10-13T14:55:11.730Z,18.38
2022-10-13T15:00:14.427Z,18.15
2022-10-13T15:05:17.169Z,17.79
2022-10-13T15:10:19.758Z,17.61
2022-10-13T15:15:25.232Z,17.3
2022-10-13T15:20:28.064Z,17.05
2022-10-13T15:25:30.935Z,16.85
2022-10-13T15:30:33.508Z,16.72
2022-10-13T15:35:36.025Z,16.52
2022-10-13T15:40:38.713Z,16.37
2022-10-13T15:45:41.521Z,16.17
2022-10-13T15:50:44.117Z,16.11
2022-10-13T15:55:46.696Z,16
2022-10-13T16:00:49.387Z,15.93
2022-10-13T16:05:51.920Z,15.77
2022-10-13T16:10:54.572Z,15.68
2022-10-13T16:15:57.281Z,15.51
2022-10-13T16:20:59.790Z,15.41
2022-10-13T16:26:02.328Z,15.25
2022-10-13T16:31:05.026Z,15.08
2022-10-13T16:36:07.583Z,14.99
2022-10-13T16:41:10.131Z,14.89
2022-10-13T16:46:12.881Z,14.8
2022-10-13T16:51:15.361Z,14.79
2022-10-13T16:56:17.942Z,14.72
2022-10-13T17:01:20.537Z,14.59
2022-10-13T17:06:23.304Z,14.48
2022-10-13T17:11:25.830Z,14.47
2022-10-13T17:16:28.436Z,14.53
2022-10-13T17:21:30.914Z,14.57
2022-10-13T17:26:33.608Z,14.6
2022-10-13T17:31:36.001Z,14.54
2022-10-13T17:36:38.709Z,14.47
2022-10-13T17:41:41.516Z,14.41
2022-10-13T17:46:44.723Z,14.27
2022-10-13T17:51:47.133Z,14.08
2022-10-13T17:56:49.679Z,13.97
2022-10-13T18:01:52.218Z,13.99
2022-10-13T18:06:54.791Z,13.84
2022-10-13T18:11:57.460Z,13.72
2022-10-13T18:17:00.228Z,13.68
2022-10-13T18:22:02.750Z,13.52
2022-10-13T18:27:05.318Z,13.46
2022-10-13T18:32:08.088Z,13.47
2022-10-13T18:37:10.824Z,13.47
2022-10-13T18:42:13.593Z,13.39
2022-10-13T18:47:16.056Z,13.3
2022-10-13T18:52:18.764Z,13.23
2022-10-13T18:57:21.462Z,13.07
2022-10-13T19:02:24.076Z,12.94
2022-10-13T19:07:26.904Z,12.87
2022-10-13T19:12:29.416Z,12.73
2022-10-13T19:17:32.169Z,12.67
2022-10-13T19:22:34.843Z,12.65
2022-10-13T19:27:37.542Z,12.53
2022-10-13T19:32:40.211Z,12.47
2022-10-13T19:37:43.237Z,12.5
2022-10-13T19:42:45.696Z,12.51
2022-10-13T19:47:48.420Z,12.59
2022-10-13T19:52:51.166Z,12.5
2022-10-13T19:57:53.802Z,12.37
2022-10-13T20:02:56.548Z,12.29
2022-10-13T20:07:59.212Z,12.21
2022-10-13T20:13:01.704Z,12.11
2022-10-13T20:23:07.252Z,11.99
2022-10-13T20:28:10.053Z,11.83
2022-10-13T20:33:12.934Z,11.66
2022-10-13T20:38:15.687Z,11.57
2022-10-13T20:43:21.197Z,11.56
2022-10-13T20:53:23.611Z,11.6
2022-10-13T20:58:26.481Z,11.57
2022-10-13T21:08:32.039Z,11.47
2022-10-13T21:13:34.602Z,11.46
2022-10-13T21:18:37.355Z,11.42
2022-10-13T21:23:39.931Z,11.3
2022-10-13T21:28:42.705Z,11.26
2022-10-13T21:33:45.221Z,11.35
2022-10-13T21:38:47.820Z,11.46
2022-10-13T21:43:50.563Z,11.44
2022-10-13T21:48:53.291Z,11.4
2022-10-13T21:53:55.876Z,11.38
2022-10-13T21:58:58.627Z,11.31
2022-10-13T22:04:01.294Z,11.2
2022-10-13T22:09:04.113Z,11.12
2022-10-13T22:14:06.797Z,11.1
2022-10-13T22:19:10.171Z,11.11
2022-10-13T22:24:12.486Z,11.1
2022-10-13T22:29:15.073Z,10.96
2022-10-13T22:34:17.689Z,10.82
2022-10-13T22:39:20.375Z,10.75
2022-10-13T22:44:23.001Z,10.75
2022-10-13T22:49:25.836Z,10.77
2022-10-13T22:54:28.552Z,10.76
2022-10-13T23:04:33.931Z,10.76
2022-10-13T23:09:36.823Z,10.73
2022-10-13T23:14:39.422Z,10.73
2022-10-13T23:19:47.896Z,10.6
2022-10-13T23:24:50.654Z,10.55
2022-10-13T23:29:53.156Z,10.36
2022-10-13T23:34:55.853Z,10.29
2022-10-13T23:39:58.748Z,10.2
2022-10-13T23:45:01.209Z,10.06
2022-10-13T23:50:06.484Z,9.97
2022-10-13T23:55:09.216Z,9.98
