createdAt,value
2022-11-12T00:01:22.357Z,375.9
2022-11-12T00:03:29.224Z,375.1
2022-11-12T00:05:33.102Z,373.6
2022-11-12T00:07:36.958Z,371.3
2022-11-12T00:09:40.820Z,375.2
2022-11-12T00:11:44.687Z,372.7
2022-11-12T00:13:48.559Z,373.2
2022-11-12T00:15:52.431Z,375.2
2022-11-12T00:17:59.273Z,382.5
2022-11-12T00:20:03.145Z,374.9
2022-11-12T00:23:17.184Z,382
2022-11-12T00:25:14.285Z,381.8
2022-11-12T00:27:18.143Z,380.5
2022-11-12T00:29:22.011Z,381.8
2022-11-12T00:31:28.857Z,383.9
2022-11-12T00:33:32.719Z,381.3
2022-11-12T00:35:36.569Z,377.7
2022-11-12T00:37:40.448Z,373.7
2022-11-12T00:39:44.280Z,382.2
2022-11-12T00:41:48.166Z,375.5
2022-11-12T00:43:52.002Z,378.1
2022-11-12T00:45:59.003Z,387.1
2022-11-12T00:50:06.636Z,382.9
2022-11-12T00:52:10.565Z,379.7
2022-11-12T00:54:14.421Z,377.1
2022-11-12T00:58:22.175Z,367.5
2022-11-12T01:00:29.718Z,376.6
2022-11-12T01:02:38.640Z,364.7
2022-11-12T01:06:41.348Z,371.6
2022-11-12T01:08:45.103Z,370.2
2022-11-12T01:10:48.955Z,369.1
2022-11-12T01:12:52.783Z,366.1
2022-11-12T01:14:59.656Z,373.8
2022-11-12T01:17:03.507Z,369.1
2022-11-12T01:19:07.336Z,366.2
2022-11-12T01:20:10.776Z,371.3
2022-11-12T01:22:14.615Z,363
2022-11-12T01:24:18.452Z,356.9
2022-11-12T01:26:22.407Z,354.1
2022-11-12T01:28:29.519Z,353.5
2022-11-12T01:30:33.090Z,352.7
2022-11-12T01:32:37.024Z,365.4
2022-11-12T01:36:44.699Z,369.5
2022-11-12T01:38:48.549Z,377.6
2022-11-12T01:40:52.482Z,369
2022-11-12T01:42:59.460Z,382.6
2022-11-12T01:45:03.313Z,380.4
2022-11-12T01:47:07.161Z,380.7
2022-11-12T01:49:11.090Z,378.6
2022-11-12T01:51:15.039Z,372
2022-11-12T01:53:18.972Z,365.3
2022-11-12T01:55:22.832Z,368.1
2022-11-12T01:57:34.435Z,371.9
2022-11-12T01:59:33.528Z,372.3
2022-11-12T02:01:37.429Z,365.4
2022-11-12T02:03:41.184Z,366.2
2022-11-12T02:05:45.015Z,366.7
2022-11-12T02:09:52.719Z,364.9
2022-11-12T02:17:10.990Z,354.9
2022-11-12T02:19:14.920Z,355.5
2022-11-12T02:23:22.691Z,355.9
2022-11-12T02:25:29.549Z,354
2022-11-12T02:27:33.386Z,349
2022-11-12T02:29:37.184Z,351
2022-11-12T02:31:41.022Z,350.9
2022-11-12T02:33:44.839Z,347.2
2022-11-12T02:35:48.683Z,346.7
2022-11-12T02:39:59.560Z,349.5
2022-11-12T02:46:11.234Z,342
2022-11-12T02:50:19.002Z,343.2
2022-11-12T02:52:22.830Z,343
2022-11-12T02:54:29.881Z,352
2022-11-12T02:56:33.773Z,349.3
2022-11-12T02:58:37.604Z,343.3
2022-11-12T03:00:41.555Z,333
2022-11-12T03:02:45.451Z,338.2
2022-11-12T03:04:49.800Z,338.5
2022-11-12T03:06:53.213Z,339.9
2022-11-12T03:09:00.138Z,343.5
2022-11-12T03:11:04.070Z,336.9
2022-11-12T03:13:07.976Z,334.3
2022-11-12T03:15:32.183Z,343.9
2022-11-12T03:17:36.001Z,339.1
2022-11-12T03:19:39.905Z,339
2022-11-12T03:21:46.830Z,341.2
2022-11-12T03:25:54.674Z,332.7
2022-11-12T03:27:58.570Z,328.1
2022-11-12T03:32:06.296Z,333.8
2022-11-12T03:34:10.200Z,327.1
2022-11-12T03:36:17.242Z,330.1
2022-11-12T03:38:21.158Z,331.6
2022-11-12T03:40:25.065Z,326.4
2022-11-12T03:42:28.969Z,324.6
2022-11-12T03:44:34.461Z,322.6
2022-11-12T03:46:43.031Z,318.7
2022-11-12T03:48:42.026Z,323.4
2022-11-12T03:50:48.933Z,329.8
2022-11-12T03:52:52.726Z,323.6
2022-11-12T03:54:56.536Z,323.2
2022-11-12T03:57:00.330Z,323.3
2022-11-12T03:59:04.117Z,323.1
2022-11-12T04:01:07.997Z,317.1
2022-11-12T04:03:11.814Z,315.8
2022-11-12T04:05:18.754Z,325
2022-11-12T04:07:22.649Z,321.5
2022-11-12T04:09:26.451Z,324.3
2022-11-12T04:10:29.984Z,319.2
2022-11-12T04:12:33.874Z,325.7
2022-11-12T04:14:37.673Z,322.7
2022-11-12T04:16:41.588Z,327.3
2022-11-12T04:18:48.417Z,331.3
2022-11-12T04:22:56.003Z,328.5
2022-11-12T04:24:59.910Z,326.5
2022-11-12T04:27:03.723Z,323.3
2022-11-12T04:29:07.620Z,323.1
2022-11-12T04:31:11.423Z,323.9
2022-11-12T04:37:26.190Z,321.1
2022-11-12T04:41:33.863Z,326.5
2022-11-12T04:43:37.681Z,330.8
2022-11-12T04:45:41.473Z,328.8
2022-11-12T04:47:48.395Z,329.8
2022-11-12T04:49:52.288Z,326.4
2022-11-12T04:51:56.183Z,316.2
2022-11-12T04:54:00.089Z,316.7
2022-11-12T04:56:03.978Z,311.9
2022-11-12T04:58:07.627Z,317.6
2022-11-12T05:00:11.544Z,311.1
2022-11-12T05:02:18.564Z,317.3
2022-11-12T05:06:26.169Z,313.4
2022-11-12T05:07:29.550Z,314.7
2022-11-12T05:09:33.349Z,315.3
2022-11-12T05:11:37.255Z,319.4
2022-11-12T05:15:48.036Z,319
2022-11-12T05:19:55.724Z,312
2022-11-12T05:24:03.547Z,306
2022-11-12T05:26:07.314Z,318.2
2022-11-12T05:28:11.081Z,316.4
2022-11-12T05:30:18.111Z,317.6
2022-11-12T05:32:21.964Z,307.6
2022-11-12T05:34:25.758Z,298.7
2022-11-12T05:38:33.374Z,311.9
2022-11-12T05:44:47.927Z,321
2022-11-12T05:46:51.736Z,319.2
2022-11-12T05:48:55.626Z,315.1
2022-11-12T05:51:12.571Z,315.3
2022-11-12T05:53:03.335Z,309.4
2022-11-12T05:55:07.207Z,309.2
2022-11-12T05:57:11.097Z,313
2022-11-12T05:59:18.113Z,313.8
2022-11-12T06:03:25.919Z,316.8
2022-11-12T06:04:29.448Z,317.2
2022-11-12T06:06:33.261Z,315.6
2022-11-12T06:08:37.128Z,310.8
2022-11-12T06:10:40.935Z,307.3
2022-11-12T06:14:51.856Z,316.2
2022-11-12T06:16:55.735Z,304.5
2022-11-12T06:18:59.647Z,306.4
2022-11-12T06:21:03.541Z,302.5
2022-11-12T06:23:07.434Z,288.3
2022-11-12T06:25:11.331Z,292.6
2022-11-12T06:27:18.344Z,299.9
2022-11-12T06:29:22.137Z,291.7
2022-11-12T06:31:26.087Z,299.3
2022-11-12T06:33:29.922Z,295.9
2022-11-12T06:35:33.822Z,290.5
2022-11-12T06:37:37.691Z,291.3
2022-11-12T06:39:41.586Z,282.3
2022-11-12T06:41:48.506Z,283.8
2022-11-12T06:43:52.383Z,278.1
2022-11-12T06:45:56.278Z,277.7
2022-11-12T06:48:00.107Z,272.2
2022-11-12T06:50:03.940Z,272.2
2022-11-12T06:52:09.117Z,13.3
2022-11-12T06:54:11.690Z,9.5
2022-11-12T06:56:18.711Z,15.2
2022-11-12T06:58:22.476Z,27.9
2022-11-12T07:00:26.274Z,23.6
2022-11-12T07:02:50.659Z,47.2
2022-11-12T07:04:54.454Z,12.7
2022-11-12T07:06:58.254Z,16.7
2022-11-12T07:09:05.134Z,15
2022-11-12T07:15:16.666Z,10.5
2022-11-12T07:17:20.462Z,17.8
2022-11-12T07:19:24.343Z,29.1
2022-11-12T07:23:35.121Z,9.9
2022-11-12T07:25:39.018Z,12.6
2022-11-12T07:27:42.884Z,8.4
2022-11-12T07:29:48.446Z,8.6
2022-11-12T07:31:50.452Z,11.3
2022-11-12T07:33:54.253Z,10.8
2022-11-12T07:35:58.028Z,8.7
2022-11-12T07:40:08.624Z,7.6
2022-11-12T07:42:12.450Z,8.5
2022-11-12T07:44:16.360Z,7.9
2022-11-12T07:46:20.163Z,22.4
2022-11-12T07:48:24.250Z,14.1
2022-11-12T07:52:34.811Z,12.2
2022-11-12T07:57:45.848Z,17.6
2022-11-12T07:59:49.674Z,9.5
2022-11-12T08:01:53.520Z,7.9
2022-11-12T08:03:57.287Z,13.3
2022-11-12T08:06:04.164Z,20
2022-11-12T08:08:08.026Z,15.8
2022-11-12T08:10:11.782Z,6.7
2022-11-12T08:12:15.668Z,14.4
2022-11-12T08:14:19.444Z,13.8
2022-11-12T08:16:23.294Z,12.9
2022-11-12T08:18:27.396Z,13.8
2022-11-12T08:20:34.007Z,13.8
2022-11-12T08:22:37.848Z,9.3
2022-11-12T08:24:41.732Z,16.7
2022-11-12T08:26:45.564Z,16.5
2022-11-12T08:28:49.451Z,13.6
2022-11-12T08:30:53.316Z,18.4
2022-11-12T08:35:04.109Z,14.4
2022-11-12T08:37:07.965Z,32.1
2022-11-12T08:39:11.850Z,15.6
2022-11-12T08:41:15.731Z,17.7
2022-11-12T08:43:19.665Z,11.4
2022-11-12T08:45:23.522Z,11.3
2022-11-12T08:47:27.452Z,20.1
2022-11-12T08:49:34.373Z,23.4
2022-11-12T08:51:38.285Z,13.2
2022-11-12T08:53:42.184Z,34.4
2022-11-12T08:54:45.655Z,20.1
2022-11-12T08:58:53.515Z,14.1
2022-11-12T09:00:57.437Z,16.5
2022-11-12T09:03:04.397Z,36.5
2022-11-12T09:05:08.336Z,27.8
2022-11-12T09:07:28.625Z,36.7
2022-11-12T09:09:16.213Z,28.3
2022-11-12T09:11:20.165Z,28.2
2022-11-12T09:13:24.202Z,16.5
2022-11-12T09:15:37.399Z,29.4
2022-11-12T09:17:35.091Z,23.4
2022-11-12T09:19:42.897Z,32.8
2022-11-12T09:21:42.954Z,24.2
2022-11-12T09:23:46.924Z,24.5
2022-11-12T09:25:50.902Z,31.3
2022-11-12T09:27:54.855Z,20.8
2022-11-12T09:29:58.833Z,45.4
2022-11-12T09:32:05.809Z,37.9
2022-11-12T09:38:17.770Z,25
2022-11-12T09:42:27.390Z,33.6
2022-11-12T09:44:36.486Z,39
2022-11-12T09:46:38.329Z,37.1
2022-11-12T09:48:42.331Z,26.6
2022-11-12T09:50:46.327Z,50.4
2022-11-12T09:51:49.825Z,40.7
2022-11-12T09:53:53.815Z,25
2022-11-12T09:55:57.808Z,29.7
2022-11-12T09:58:01.837Z,26.4
2022-11-12T10:00:08.837Z,43.1
2022-11-12T10:02:12.873Z,45.4
2022-11-12T10:04:16.856Z,29.9
2022-11-12T10:06:20.876Z,32.3
2022-11-12T10:08:25.258Z,21.5
2022-11-12T10:12:32.935Z,27.2
2022-11-12T10:14:39.976Z,38.9
2022-11-12T10:16:44.007Z,39.5
2022-11-12T10:18:48.042Z,44.1
2022-11-12T10:22:56.096Z,40
2022-11-12T10:25:00.141Z,32.6
2022-11-12T10:27:04.175Z,36.5
2022-11-12T10:33:19.306Z,15.4
2022-11-12T10:37:27.405Z,10.6
2022-11-12T10:41:35.510Z,7.1
2022-11-12T10:43:42.577Z,7.9
2022-11-12T10:45:46.619Z,8.2
2022-11-12T10:47:50.685Z,7.3
2022-11-12T10:52:18.967Z,9.3
2022-11-12T10:56:30.108Z,9.4
2022-11-12T10:58:34.171Z,12.5
2022-11-12T11:00:38.228Z,9.7
2022-11-12T11:02:42.313Z,12.8
2022-11-12T11:04:46.367Z,8.5
2022-11-12T11:06:50.486Z,10.6
2022-11-12T11:08:54.508Z,9.3
2022-11-12T11:11:01.604Z,11.5
2022-11-12T11:13:05.720Z,16.2
2022-11-12T11:15:09.777Z,9
2022-11-12T11:17:13.862Z,7.9
2022-11-12T11:19:17.946Z,9.7
2022-11-12T11:21:22.030Z,14.3
2022-11-12T11:23:26.113Z,13.7
2022-11-12T11:25:33.220Z,9.9
2022-11-12T11:27:37.282Z,7.3
2022-11-12T11:29:41.372Z,5.4
2022-11-12T11:31:45.465Z,12.6
2022-11-12T11:33:49.630Z,9.4
2022-11-12T11:35:53.636Z,7.9
2022-11-12T11:45:16.556Z,5.6
2022-11-12T11:47:20.663Z,8.5
2022-11-12T11:49:24.754Z,11.7
2022-11-12T11:51:28.861Z,10
2022-11-12T11:53:35.955Z,5.8
2022-11-12T11:55:40.069Z,5.7
2022-11-12T11:57:44.162Z,11
2022-11-12T11:59:48.269Z,9.4
2022-11-12T12:01:52.369Z,16.6
2022-11-12T12:06:00.550Z,8.1
2022-11-12T12:08:07.694Z,5.5
2022-11-12T12:10:11.779Z,5.7
2022-11-12T12:14:19.994Z,9.9
2022-11-12T12:18:28.684Z,5.1
2022-11-12T12:20:32.331Z,10.3
2022-11-12T12:24:43.554Z,6.4
2022-11-12T12:26:47.681Z,13
2022-11-12T12:28:51.779Z,7.5
2022-11-12T12:33:00.024Z,6.6
2022-11-12T12:35:04.127Z,8.1
2022-11-12T12:37:11.262Z,8.5
2022-11-12T12:39:15.380Z,6.3
2022-11-12T12:41:19.483Z,6.5
2022-11-12T12:44:27.165Z,7.9
2022-11-12T12:46:31.270Z,9.8
2022-11-12T12:50:42.491Z,6.4
2022-11-12T12:52:46.627Z,9.8
2022-11-12T12:54:50.713Z,12.4
2022-11-12T12:56:54.840Z,10.9
2022-11-12T12:58:58.945Z,10.9
2022-11-12T13:01:03.120Z,10.1
2022-11-12T13:03:07.173Z,10.1
2022-11-12T13:05:14.336Z,10.4
2022-11-12T13:07:18.503Z,8.1
2022-11-12T13:11:26.665Z,16
2022-11-12T13:13:32.509Z,7.3
2022-11-12T13:15:34.894Z,7.7
2022-11-12T13:17:38.981Z,7.1
2022-11-12T13:19:46.137Z,12
2022-11-12T13:21:50.219Z,11.5
2022-11-12T13:23:54.311Z,12.7
2022-11-12T13:25:58.442Z,8.9
2022-11-12T13:28:02.522Z,11.1
2022-11-12T13:30:06.642Z,10.3
2022-11-12T13:32:10.731Z,7.5
2022-11-12T13:34:17.865Z,7
2022-11-12T13:36:21.951Z,17.1
2022-11-12T13:38:26.551Z,8.4
2022-11-12T13:39:29.628Z,8.1
2022-11-12T13:41:33.731Z,15.3
2022-11-12T13:43:37.808Z,7.9
2022-11-12T13:45:41.931Z,7.3
2022-11-12T13:47:49.043Z,10.8
2022-11-12T13:51:57.242Z,10.2
2022-11-12T14:02:20.747Z,7.8
2022-11-12T14:10:37.145Z,6.5
2022-11-12T14:12:41.241Z,11.6
2022-11-12T14:16:52.479Z,9.6
2022-11-12T14:18:56.570Z,9.3
2022-11-12T14:21:00.672Z,9.3
2022-11-12T14:25:08.850Z,11.7
2022-11-12T14:27:12.950Z,8.3
2022-11-12T14:29:17.032Z,14.8
2022-11-12T14:33:28.246Z,10
2022-11-12T14:35:32.354Z,6.7
2022-11-12T14:37:56.652Z,9.8
2022-11-12T14:40:00.763Z,7.9
2022-11-12T14:42:04.852Z,7.9
2022-11-12T14:46:16.072Z,11.1
2022-11-12T14:48:20.158Z,9.1
2022-11-12T14:52:28.343Z,7
2022-11-12T14:54:32.436Z,7.6
2022-11-12T14:56:36.517Z,4.9
2022-11-12T14:58:43.633Z,11.1
2022-11-12T15:00:47.783Z,9.6
2022-11-12T15:02:59.260Z,7.4
2022-11-12T15:04:55.913Z,12.2
2022-11-12T15:07:00.032Z,18.2
2022-11-12T15:09:04.095Z,12.7
2022-11-12T15:11:08.213Z,7.6
2022-11-12T15:13:15.293Z,13.8
2022-11-12T15:15:19.357Z,13.3
2022-11-12T15:17:23.465Z,11.7
2022-11-12T15:19:27.552Z,9.8
2022-11-12T15:21:31.631Z,14.4
2022-11-12T15:23:35.739Z,14.8
2022-11-12T15:25:39.784Z,11.2
2022-11-12T15:27:46.890Z,13.1
2022-11-12T15:29:50.981Z,13.5
2022-11-12T15:31:55.067Z,8.3
2022-11-12T15:32:58.617Z,12.7
2022-11-12T15:35:02.744Z,12
2022-11-12T15:37:06.787Z,17.8
2022-11-12T15:39:12.465Z,12.3
2022-11-12T15:41:19.491Z,14.2
2022-11-12T15:43:23.609Z,14
2022-11-12T15:45:27.680Z,11.4
2022-11-12T15:47:31.764Z,11
2022-11-12T15:49:35.837Z,15
2022-11-12T15:51:39.902Z,11.2
2022-11-12T15:53:43.961Z,8.3
2022-11-12T15:55:51.040Z,11.6
2022-11-12T15:57:55.098Z,12.3
2022-11-12T16:00:04.495Z,15.5
2022-11-12T16:02:03.236Z,30.7
2022-11-12T16:04:07.287Z,18.4
2022-11-12T16:08:15.399Z,19.2
2022-11-12T16:10:22.449Z,24.1
2022-11-12T16:12:26.516Z,13.8
2022-11-12T16:20:42.679Z,14.3
2022-11-12T16:22:46.745Z,13
2022-11-12T16:24:53.822Z,10.9
2022-11-12T16:26:57.818Z,31.5
2022-11-12T16:29:01.845Z,26.5
2022-11-12T16:30:05.361Z,22.8
2022-11-12T16:32:09.430Z,23
2022-11-12T16:34:13.469Z,17.8
2022-11-12T16:36:17.508Z,19.4
2022-11-12T16:38:24.556Z,20.7
2022-11-12T16:40:28.592Z,9.1
2022-11-12T16:42:32.613Z,16.8
2022-11-12T16:44:36.642Z,10.8
2022-11-12T16:46:40.673Z,13.5
2022-11-12T16:48:44.711Z,13
2022-11-12T16:50:48.747Z,16.7
2022-11-12T16:52:55.778Z,24.7
2022-11-12T16:55:04.325Z,13.5
2022-11-12T16:57:03.830Z,19.8
2022-11-12T16:59:07.856Z,12.6
2022-11-12T17:01:11.967Z,8.4
2022-11-12T17:03:15.890Z,24.2
2022-11-12T17:05:19.905Z,41.1
2022-11-12T17:07:26.942Z,11.4
2022-11-12T17:09:30.962Z,14.8
2022-11-12T17:11:34.948Z,17.9
2022-11-12T17:13:38.963Z,18.3
2022-11-12T17:15:43.126Z,21.9
2022-11-12T17:17:46.977Z,18.5
2022-11-12T17:19:50.988Z,31.6
2022-11-12T17:21:58.029Z,179.4
2022-11-12T17:24:02.001Z,93.8
2022-11-12T17:27:09.526Z,92.7
2022-11-12T17:29:13.514Z,81
2022-11-12T17:31:17.527Z,149.8
2022-11-12T17:33:21.544Z,145.2
2022-11-12T17:35:28.530Z,70.8
2022-11-12T17:37:32.534Z,90.8
2022-11-12T17:39:36.522Z,100.3
2022-11-12T17:41:40.492Z,87.4
2022-11-12T17:43:44.487Z,85.2
2022-11-12T17:45:48.472Z,99
2022-11-12T17:47:52.454Z,97.4
2022-11-12T17:49:59.458Z,96.9
2022-11-12T17:52:03.433Z,107.6
2022-11-12T17:54:07.423Z,91.7
2022-11-12T17:56:11.406Z,91.1
2022-11-12T17:58:15.385Z,92.1
2022-11-12T18:00:19.346Z,97.7
2022-11-12T18:02:23.325Z,107.5
2022-11-12T18:04:31.160Z,117.7
2022-11-12T18:06:34.295Z,113.5
2022-11-12T18:08:38.246Z,122.2
2022-11-12T18:10:42.223Z,127.7
2022-11-12T18:12:46.184Z,133
2022-11-12T18:14:50.186Z,139.5
2022-11-12T18:16:54.127Z,142.5
2022-11-12T18:19:01.118Z,175.3
2022-11-12T18:21:05.087Z,163.1
2022-11-12T18:25:33.316Z,194.2
2022-11-12T18:27:37.265Z,189.7
2022-11-12T18:31:48.232Z,222.2
2022-11-12T18:40:04.050Z,217.5
2022-11-12T18:42:08.007Z,218.2
2022-11-12T18:44:11.956Z,219.7
2022-11-12T18:46:18.939Z,231.3
2022-11-12T18:48:22.871Z,236.4
2022-11-12T18:50:26.827Z,237.7
2022-11-12T18:52:30.794Z,232.2
2022-11-12T18:54:34.774Z,245.2
2022-11-12T18:56:38.724Z,249.4
2022-11-12T18:58:42.683Z,246.3
2022-11-12T19:00:49.848Z,262.8
2022-11-12T19:02:53.611Z,247.1
2022-11-12T19:04:57.551Z,251.1
2022-11-12T19:07:01.491Z,242.4
2022-11-12T19:09:05.450Z,261.7
2022-11-12T19:11:09.360Z,266.1
2022-11-12T19:13:13.285Z,267.6
2022-11-12T19:15:25.467Z,286.8
2022-11-12T19:17:28.220Z,276.4
2022-11-12T19:19:28.131Z,278.5
2022-11-12T19:22:35.543Z,282.4
2022-11-12T19:26:43.419Z,279.2
2022-11-12T19:30:54.327Z,296.2
2022-11-12T19:35:02.176Z,279.8
2022-11-12T19:37:31.562Z,287.2
2022-11-12T19:39:10.044Z,282
2022-11-12T19:41:19.001Z,293
2022-11-12T19:43:20.860Z,304.5
2022-11-12T19:45:24.765Z,294.7
2022-11-12T19:51:36.560Z,307.7
2022-11-12T19:53:40.490Z,303.8
2022-11-12T19:55:44.408Z,308
2022-11-12T19:57:51.378Z,325.8
2022-11-12T19:59:55.285Z,322.5
2022-11-12T20:01:59.196Z,316.1
2022-11-12T20:04:03.131Z,311.9
2022-11-12T20:06:07.021Z,314.8
2022-11-12T20:08:10.958Z,313.1
2022-11-12T20:10:14.867Z,322.2
2022-11-12T20:14:25.710Z,324.6
2022-11-12T20:17:33.091Z,325.4
2022-11-12T20:19:37.019Z,321.8
2022-11-12T20:21:40.903Z,328.1
2022-11-12T20:23:44.824Z,326
2022-11-12T20:32:03.497Z,331.6
2022-11-12T20:34:07.416Z,326.1
2022-11-12T20:36:11.304Z,337.5
2022-11-12T20:42:26.068Z,335.5
2022-11-12T20:44:29.953Z,351.3
2022-11-12T20:46:33.842Z,344.5
2022-11-12T20:48:41.435Z,339.6
2022-11-12T20:52:45.542Z,333.8
2022-11-12T20:54:52.482Z,335.1
2022-11-12T20:59:00.299Z,330.2
2022-11-12T21:01:04.213Z,331.7
2022-11-12T21:05:11.964Z,341.9
2022-11-12T21:09:22.773Z,354
2022-11-12T21:11:26.683Z,346.3
2022-11-12T21:13:30.590Z,350.4
2022-11-12T21:14:34.040Z,360.5
2022-11-12T21:16:37.930Z,359.1
2022-11-12T21:18:41.823Z,360.4
2022-11-12T21:20:45.717Z,360.4
2022-11-12T21:22:52.646Z,366.6
2022-11-12T21:24:56.550Z,370.6
2022-11-12T21:27:00.444Z,370.6
2022-11-12T21:29:04.339Z,370.8
2022-11-12T21:31:08.236Z,361.2
2022-11-12T21:33:12.139Z,374.1
2022-11-12T21:35:16.040Z,370.5
2022-11-12T21:37:24.495Z,379.1
2022-11-12T21:39:28.386Z,376.7
2022-11-12T21:41:32.305Z,379.3
2022-11-12T21:43:36.186Z,385.6
2022-11-12T21:47:43.999Z,383.3
2022-11-12T21:49:47.887Z,379.1
2022-11-12T21:51:54.835Z,390.7
2022-11-12T21:53:58.693Z,392.2
2022-11-12T21:56:02.606Z,393.9
2022-11-12T21:58:06.491Z,385.6
2022-11-12T22:00:39.926Z,382.3
2022-11-12T22:02:14.373Z,385.7
2022-11-12T22:04:18.549Z,380.6
2022-11-12T22:06:25.097Z,395.1
2022-11-12T22:08:29.562Z,389.5
2022-11-12T22:10:32.903Z,382.1
2022-11-12T22:13:25.500Z,390
2022-11-12T22:15:01.080Z,379.6
2022-11-12T22:17:05.008Z,375.1
2022-11-12T22:19:11.867Z,387.9
2022-11-12T22:21:15.937Z,384.8
2022-11-12T22:23:19.650Z,377.3
2022-11-12T22:25:23.546Z,381.9
2022-11-12T22:27:27.434Z,374
2022-11-12T22:29:31.306Z,369.2
2022-11-12T22:31:35.193Z,377.9
2022-11-12T22:33:42.115Z,392.9
2022-11-12T22:35:45.993Z,378.7
2022-11-12T22:37:49.858Z,378.6
2022-11-12T22:39:53.769Z,377.2
2022-11-12T22:41:57.625Z,380.5
2022-11-12T22:44:01.516Z,377
2022-11-12T22:46:05.379Z,382.8
2022-11-12T22:48:12.277Z,393.8
2022-11-12T22:50:16.143Z,385
2022-11-12T22:52:20.045Z,381.4
2022-11-12T22:54:23.915Z,381.8
2022-11-12T22:58:31.659Z,367.7
2022-11-12T23:00:35.545Z,378.7
2022-11-12T23:02:46.390Z,384.8
2022-11-12T23:04:46.310Z,370.5
2022-11-12T23:06:50.273Z,380
2022-11-12T23:07:53.634Z,387.7
2022-11-12T23:09:57.514Z,384.8
2022-11-12T23:12:01.387Z,383.3
2022-11-12T23:14:05.247Z,380
2022-11-12T23:16:12.156Z,381.6
2022-11-12T23:22:23.779Z,372.2
2022-11-12T23:26:31.533Z,364.5
2022-11-12T23:28:35.404Z,369.6
2022-11-12T23:34:50.034Z,374.7
2022-11-12T23:36:53.904Z,372.4
2022-11-12T23:38:57.766Z,376.5
2022-11-12T23:41:01.673Z,375.2
2022-11-12T23:43:05.504Z,375.1
2022-11-12T23:45:12.423Z,390.5
2022-11-12T23:49:20.114Z,382.1
2022-11-12T23:51:24.007Z,372.3
2022-11-12T23:53:27.842Z,383.8
2022-11-12T23:55:36.099Z,377.5
2022-11-12T23:57:35.578Z,385.3
