createdAt,value
2023-02-03T16:54:49.630Z,98885.19
2023-02-03T16:57:16.944Z,98888.47
2023-02-03T16:59:44.178Z,98893.63
2023-02-03T17:02:11.591Z,98894.75
2023-02-03T17:04:40.122Z,98900.41
2023-02-03T17:07:07.776Z,98900.53
2023-02-03T17:09:34.954Z,98896.66
2023-02-03T17:12:04.052Z,98889.44
2023-02-03T17:14:31.717Z,98886.09
2023-02-03T17:16:58.975Z,98901.06
2023-02-03T17:19:26.455Z,98899.44
2023-02-03T17:21:53.793Z,98895.81
2023-02-03T17:24:20.973Z,98894.97
2023-02-03T17:26:48.232Z,98884.19
2023-02-03T17:29:17.295Z,98893.09
2023-02-03T17:31:44.635Z,98906.63
2023-02-03T17:34:14.586Z,98919.22
2023-02-03T17:36:41.932Z,98911.50
2023-02-03T17:55:33.131Z,98915.34
2023-02-03T17:58:00.854Z,98914.84
2023-02-03T18:00:31.242Z,98922.69
2023-02-03T18:02:59.299Z,98921.69
2023-02-03T18:05:27.000Z,98925.81
2023-02-03T18:07:54.345Z,98930.84
2023-02-03T18:10:21.523Z,98927.28
2023-02-03T18:12:48.746Z,98925.66
2023-02-03T18:15:16.026Z,98921.59
2023-02-03T18:17:44.727Z,98913.22
2023-02-03T18:20:12.987Z,98910.59
2023-02-03T18:22:40.181Z,98913.53
2023-02-03T18:25:07.881Z,98912.38
2023-02-03T18:27:35.754Z,98905.66
2023-02-03T18:30:03.140Z,98921.03
2023-02-03T18:32:30.437Z,98920.06
2023-02-03T18:35:00.367Z,98925.59
2023-02-03T18:37:28.156Z,98927.97
2023-02-03T18:39:55.438Z,98921.03
2023-02-03T18:42:22.606Z,98925.00
2023-02-03T18:44:49.806Z,98916.78
2023-02-03T18:47:17.228Z,98910.75
2023-02-03T18:49:44.429Z,98909.25
2023-02-03T18:52:13.093Z,98902.88
2023-02-03T18:54:40.290Z,98899.09
2023-02-03T18:57:07.555Z,98888.91
2023-02-03T18:59:34.790Z,98897.78
2023-02-03T19:02:02.133Z,98897.28
2023-02-03T19:04:29.248Z,98913.53
2023-02-03T19:06:56.473Z,98915.16
2023-02-03T19:09:25.093Z,98914.34
2023-02-03T19:11:52.407Z,98913.22
2023-02-03T19:14:19.590Z,98921.56
2023-02-03T19:16:46.823Z,98922.69
2023-02-03T19:19:13.999Z,98926.59
2023-02-03T19:21:41.111Z,98922.19
2023-02-03T19:24:08.490Z,98927.75
2023-02-03T19:26:37.158Z,98923.34
2023-02-03T19:29:04.340Z,98919.09
2023-02-03T19:31:31.589Z,98916.44
2023-02-03T19:33:58.900Z,98913.34
2023-02-03T19:36:26.847Z,98911.31
2023-02-03T19:38:54.098Z,98910.53
2023-02-03T19:41:21.378Z,98902.97
2023-02-03T19:43:50.212Z,98902.63
2023-02-03T19:46:17.594Z,98909.47
