createdAt,value
2022-10-02T00:00:08.282Z,14.04
2022-10-02T00:02:39.283Z,13.75
2022-10-02T00:05:12.040Z,13.84
2022-10-02T00:07:44.344Z,13.91
2022-10-02T00:10:18.638Z,14.14
2022-10-02T00:12:47.427Z,14.24
2022-10-02T00:15:18.180Z,14.05
2022-10-02T00:17:49.217Z,13.94
2022-10-02T00:20:18.707Z,13.74
2022-10-02T00:22:52.475Z,13.66
2022-10-02T00:25:26.950Z,13.70
2022-10-02T00:28:18.969Z,13.73
2022-10-02T00:31:01.547Z,13.80
2022-10-02T00:33:37.433Z,13.71
2022-10-02T00:36:16.357Z,13.78
2022-10-02T00:38:56.507Z,13.86
2022-10-02T00:41:54.018Z,13.69
2022-10-02T00:44:41.708Z,13.89
2022-10-02T00:47:17.662Z,13.84
2022-10-02T00:50:10.640Z,13.76
2022-10-02T00:52:54.886Z,13.88
2022-10-02T00:55:37.412Z,13.80
2022-10-02T00:58:23.452Z,13.59
2022-10-02T01:01:00.910Z,13.35
2022-10-02T01:03:34.378Z,13.23
2022-10-02T01:06:01.220Z,13.39
2022-10-02T01:08:28.254Z,13.37
2022-10-02T01:10:54.996Z,13.33
2022-10-02T01:13:23.367Z,13.43
2022-10-02T01:15:54.351Z,13.39
2022-10-02T01:18:21.179Z,13.39
2022-10-02T01:20:50.302Z,13.31
2022-10-02T01:23:24.758Z,13.30
2022-10-02T01:25:53.067Z,13.38
2022-10-02T01:28:20.994Z,13.26
2022-10-02T01:30:52.109Z,13.20
2022-10-02T01:33:19.382Z,13.24
2022-10-02T01:35:46.300Z,13.06
2022-10-02T01:38:17.113Z,13.09
2022-10-02T01:40:44.269Z,13.23
2022-10-02T01:43:16.578Z,12.37
2022-10-02T01:46:01.080Z,12.83
2022-10-02T01:48:42.053Z,13.05
2022-10-02T01:51:25.301Z,13.03
2022-10-02T01:54:04.954Z,12.92
2022-10-02T01:56:40.358Z,13.23
2022-10-02T01:59:20.153Z,13.31
2022-10-02T02:02:00.664Z,13.28
2022-10-02T02:04:33.073Z,13.04
2022-10-02T02:07:07.019Z,12.89
2022-10-02T02:09:41.992Z,12.87
2022-10-02T02:12:14.729Z,12.80
2022-10-02T02:14:47.897Z,12.71
2022-10-02T02:17:19.473Z,12.69
2022-10-02T02:19:51.116Z,12.86
2022-10-02T02:22:22.756Z,12.82
2022-10-02T02:24:55.025Z,12.64
2022-10-02T02:27:25.872Z,12.76
2022-10-02T02:30:00.363Z,12.79
2022-10-02T02:32:31.067Z,12.70
2022-10-02T02:35:01.614Z,12.73
2022-10-02T02:37:32.189Z,12.88
2022-10-02T02:40:03.295Z,12.81
2022-10-02T02:42:33.006Z,12.66
2022-10-02T02:45:07.350Z,12.71
2022-10-02T02:47:38.520Z,12.30
2022-10-02T02:50:11.187Z,12.48
2022-10-02T02:52:42.341Z,12.52
2022-10-02T02:55:13.457Z,12.65
2022-10-02T02:57:45.977Z,12.71
2022-10-02T03:00:15.784Z,12.38
2022-10-02T03:02:42.909Z,12.54
2022-10-02T03:05:14.164Z,12.40
2022-10-02T03:07:46.308Z,12.38
2022-10-02T03:10:18.743Z,12.57
2022-10-02T03:12:57.217Z,12.59
2022-10-02T03:15:35.323Z,12.41
2022-10-02T03:18:19.761Z,12.34
2022-10-02T03:21:00.147Z,12.35
2022-10-02T03:23:35.725Z,12.28
2022-10-02T03:26:08.573Z,12.34
2022-10-02T03:28:54.813Z,12.34
2022-10-02T03:31:27.508Z,12.38
2022-10-02T03:33:55.381Z,12.19
2022-10-02T03:36:22.701Z,12.10
2022-10-02T03:39:00.736Z,12.18
2022-10-02T03:41:36.849Z,12.12
2022-10-02T03:44:03.989Z,12.04
2022-10-02T03:46:32.098Z,12.18
2022-10-02T03:48:58.910Z,11.89
2022-10-02T03:51:26.263Z,11.91
2022-10-02T03:53:53.127Z,12.02
2022-10-02T03:56:36.040Z,12.20
2022-10-02T03:59:10.518Z,12.26
2022-10-02T04:01:48.213Z,12.11
2022-10-02T04:04:18.424Z,12.35
2022-10-02T04:06:48.581Z,12.29
2022-10-02T04:09:23.250Z,12.21
2022-10-02T04:11:56.714Z,12.10
2022-10-02T04:14:29.908Z,12.15
2022-10-02T04:17:03.585Z,12.39
2022-10-02T04:19:38.014Z,12.37
2022-10-02T04:22:10.657Z,12.26
2022-10-02T04:24:43.334Z,11.68
2022-10-02T04:27:14.999Z,11.61
2022-10-02T04:29:46.250Z,11.93
2022-10-02T04:32:16.762Z,11.91
2022-10-02T04:34:43.493Z,12.00
2022-10-02T04:37:32.947Z,12.03
2022-10-02T04:40:06.355Z,12.11
2022-10-02T04:42:49.263Z,12.22
2022-10-02T04:45:32.310Z,11.84
2022-10-02T04:48:26.359Z,11.84
2022-10-02T04:51:00.574Z,12.12
2022-10-02T04:53:45.603Z,11.96
2022-10-02T04:56:41.389Z,12.00
2022-10-02T04:59:22.400Z,11.94
2022-10-02T05:02:05.864Z,11.82
2022-10-02T05:04:55.012Z,11.82
2022-10-02T05:07:45.856Z,11.28
2022-10-02T05:10:37.346Z,11.66
2022-10-02T05:13:11.580Z,11.78
2022-10-02T05:15:51.030Z,11.58
2022-10-02T05:18:29.905Z,11.71
2022-10-02T05:21:13.325Z,11.62
2022-10-02T05:24:02.275Z,11.91
2022-10-02T05:26:50.373Z,12.02
2022-10-02T05:29:31.273Z,12.05
2022-10-02T05:32:16.730Z,11.82
2022-10-02T05:35:09.700Z,12.10
2022-10-02T05:37:53.139Z,11.97
2022-10-02T05:40:26.335Z,12.14
2022-10-02T05:43:02.185Z,12.20
2022-10-02T05:45:35.079Z,12.58
2022-10-02T05:48:08.277Z,12.80
2022-10-02T05:50:38.291Z,12.67
2022-10-02T05:53:14.383Z,12.82
2022-10-02T05:55:46.989Z,13.05
2022-10-02T05:58:19.900Z,12.88
2022-10-02T06:00:51.910Z,12.97
2022-10-02T06:03:24.539Z,13.08
2022-10-02T06:05:54.391Z,13.24
2022-10-02T06:08:29.692Z,13.26
2022-10-02T06:11:03.095Z,13.39
2022-10-02T06:13:33.795Z,13.54
2022-10-02T06:16:17.405Z,13.54
2022-10-02T06:18:47.792Z,13.72
2022-10-02T06:21:25.387Z,13.73
2022-10-02T06:23:56.170Z,13.85
2022-10-02T06:26:28.999Z,13.98
2022-10-02T06:29:00.366Z,13.87
2022-10-02T06:31:38.113Z,14.05
2022-10-02T06:34:07.381Z,14.24
2022-10-02T06:37:03.378Z,14.23
2022-10-02T06:39:57.463Z,14.38
2022-10-02T06:42:39.023Z,14.46
2022-10-02T06:45:16.019Z,14.59
2022-10-02T06:48:00.505Z,14.70
2022-10-02T06:50:48.569Z,14.74
2022-10-02T06:53:34.551Z,14.73
2022-10-02T06:56:21.147Z,14.95
2022-10-02T06:58:58.399Z,15.00
2022-10-02T07:01:35.605Z,15.00
2022-10-02T07:04:19.115Z,15.03
2022-10-02T07:07:04.703Z,15.17
2022-10-02T07:10:06.350Z,15.17
2022-10-02T07:12:59.015Z,15.22
2022-10-02T07:15:52.167Z,15.32
2022-10-02T07:18:32.753Z,15.38
2022-10-02T07:21:07.328Z,15.53
2022-10-02T07:23:43.777Z,15.56
2022-10-02T07:26:42.861Z,15.60
2022-10-02T07:29:22.393Z,15.80
2022-10-02T07:32:01.388Z,15.91
2022-10-02T07:34:39.807Z,15.88
2022-10-02T07:37:22.087Z,16.08
2022-10-02T07:40:05.367Z,16.44
2022-10-02T07:42:54.508Z,16.47
2022-10-02T07:45:37.074Z,16.63
2022-10-02T07:48:18.483Z,17.03
2022-10-02T07:51:00.964Z,17.29
2022-10-02T07:53:34.531Z,17.39
2022-10-02T07:56:03.986Z,17.84
2022-10-02T07:58:34.999Z,17.97
2022-10-02T08:01:23.640Z,18.20
2022-10-02T08:04:25.046Z,18.42
2022-10-02T08:13:18.441Z,17.97
2022-10-02T08:17:33.084Z,18.17
2022-10-02T08:19:50.600Z,17.81
2022-10-02T08:22:50.325Z,18.03
2022-10-02T08:25:59.665Z,18.40
2022-10-02T08:29:45.538Z,18.32
2022-10-02T08:31:56.205Z,18.46
2022-10-02T08:34:34.695Z,18.35
2022-10-02T08:43:56.898Z,18.78
2022-10-02T08:47:12.210Z,18.95
2022-10-02T08:50:16.638Z,19.07
2022-10-02T08:53:13.625Z,19.16
2022-10-02T08:56:05.052Z,19.62
2022-10-02T08:59:03.989Z,19.80
2022-10-02T09:02:17.908Z,19.92
2022-10-02T09:05:24.744Z,19.86
2022-10-02T09:09:03.424Z,19.38
2022-10-02T09:12:21.661Z,19.76
2022-10-02T09:15:54.725Z,20.25
2022-10-02T09:18:21.455Z,20.26
2022-10-02T09:21:15.252Z,20.42
2022-10-02T09:24:23.313Z,20.13
2022-10-02T09:27:12.186Z,20.50
2022-10-02T09:30:18.949Z,20.85
2022-10-02T09:33:23.072Z,20.47
2022-10-02T09:36:21.224Z,20.36
2022-10-02T09:39:20.444Z,20.78
2022-10-02T09:42:16.174Z,21.00
2022-10-02T09:45:28.036Z,21.08
2022-10-02T09:48:37.768Z,21.06
2022-10-02T09:51:36.551Z,20.99
2022-10-02T09:54:33.320Z,21.26
2022-10-02T09:57:31.695Z,21.69
2022-10-02T10:00:35.706Z,21.92
2022-10-02T10:03:52.652Z,21.64
2022-10-02T10:07:10.815Z,21.27
2022-10-02T10:10:14.521Z,21.17
2022-10-02T10:13:17.761Z,21.23
2022-10-02T10:16:16.404Z,21.08
2022-10-02T10:19:16.171Z,21.01
2022-10-02T10:22:21.703Z,21.37
2022-10-02T10:25:21.435Z,21.15
2022-10-02T10:28:30.690Z,20.90
2022-10-02T10:31:32.416Z,20.83
2022-10-02T10:34:39.300Z,20.94
2022-10-02T10:37:08.089Z,20.98
2022-10-02T10:40:01.598Z,20.85
2022-10-02T10:43:07.842Z,20.77
2022-10-02T10:45:56.538Z,20.93
2022-10-02T10:48:34.607Z,21.06
2022-10-02T10:51:22.174Z,20.33
2022-10-02T10:54:24.894Z,20.32
2022-10-02T10:56:57.177Z,20.60
2022-10-02T10:59:52.157Z,20.58
2022-10-02T11:02:58.470Z,20.73
2022-10-02T11:06:01.404Z,20.98
2022-10-02T11:08:49.828Z,20.77
2022-10-02T11:11:21.855Z,21.06
2022-10-02T11:14:04.655Z,21.59
2022-10-02T11:17:02.377Z,21.62
2022-10-02T11:19:44.739Z,21.66
2022-10-02T11:22:42.692Z,21.73
2022-10-02T11:25:22.326Z,21.80
2022-10-02T11:28:45.596Z,21.46
2022-10-02T11:31:30.144Z,21.29
2022-10-02T11:34:23.882Z,20.83
2022-10-02T11:37:06.511Z,21.08
2022-10-02T11:40:09.017Z,21.01
2022-10-02T11:43:07.121Z,21.17
2022-10-02T11:46:08.223Z,21.20
2022-10-02T11:49:10.333Z,21.55
2022-10-02T11:52:10.282Z,21.69
2022-10-02T11:54:58.510Z,21.55
2022-10-02T11:57:32.696Z,21.88
2022-10-02T12:00:12.610Z,22.09
2022-10-02T12:02:47.279Z,22.31
2022-10-02T12:05:27.301Z,22.40
2022-10-02T12:08:00.392Z,22.34
2022-10-02T12:10:33.529Z,22.45
2022-10-02T12:13:18.670Z,22.56
2022-10-02T12:15:53.908Z,22.44
2022-10-02T12:18:35.896Z,22.49
2022-10-02T12:21:23.402Z,22.55
2022-10-02T12:24:06.022Z,22.50
2022-10-02T12:26:47.721Z,22.01
2022-10-02T12:29:31.615Z,21.75
2022-10-02T12:35:37.715Z,22.06
2022-10-02T12:38:21.458Z,21.79
2022-10-02T12:41:01.497Z,22.12
2022-10-02T12:44:11.134Z,21.91
2022-10-02T12:47:16.613Z,21.87
2022-10-02T12:50:03.297Z,21.87
2022-10-02T12:53:14.602Z,21.89
2022-10-02T12:56:27.077Z,21.99
2022-10-02T12:59:10.177Z,22.18
2022-10-02T13:02:33.073Z,22.17
2022-10-02T13:05:38.887Z,22.42
2022-10-02T13:08:40.165Z,22.31
2022-10-02T13:11:30.704Z,22.51
2022-10-02T13:14:31.257Z,22.31
2022-10-02T13:17:16.576Z,22.46
2022-10-02T13:19:57.525Z,22.45
2022-10-02T13:22:42.519Z,22.15
2022-10-02T13:25:45.627Z,22.35
2022-10-02T13:28:46.256Z,22.39
2022-10-02T13:31:22.149Z,22.43
2022-10-02T13:34:10.704Z,22.54
2022-10-02T13:36:53.416Z,22.44
2022-10-02T13:39:41.122Z,22.49
2022-10-02T13:42:31.650Z,22.23
2022-10-02T13:48:33.134Z,22.11
2022-10-02T13:51:36.849Z,22.14
2022-10-02T13:57:54.499Z,22.25
2022-10-02T14:00:50.266Z,22.08
2022-10-02T14:03:42.897Z,21.90
2022-10-02T14:06:27.827Z,21.95
2022-10-02T14:09:09.571Z,22.12
2022-10-02T14:12:05.828Z,22.56
2022-10-02T14:15:23.394Z,22.52
2022-10-02T14:18:27.263Z,22.81
2022-10-02T14:21:15.292Z,22.58
2022-10-02T14:24:19.935Z,22.27
2022-10-02T14:27:14.476Z,22.07
2022-10-02T14:30:18.210Z,22.02
2022-10-02T14:33:29.711Z,22.11
2022-10-02T14:36:44.075Z,21.93
2022-10-02T14:39:57.093Z,21.74
2022-10-02T14:43:10.628Z,21.32
2022-10-02T14:46:40.102Z,21.54
2022-10-02T14:49:43.667Z,21.53
2022-10-02T14:52:43.213Z,21.45
2022-10-02T14:58:45.047Z,21.57
2022-10-02T15:04:46.870Z,22.29
2022-10-02T15:07:28.378Z,22.55
2022-10-02T15:10:15.961Z,22.42
2022-10-02T15:12:50.056Z,22.13
2022-10-02T15:15:22.575Z,22.16
2022-10-02T15:18:02.548Z,22.07
2022-10-02T15:20:40.876Z,21.71
2022-10-02T15:23:11.137Z,21.77
2022-10-02T15:26:06.350Z,21.53
2022-10-02T15:28:48.136Z,21.66
2022-10-02T15:31:56.224Z,21.55
2022-10-02T15:34:58.126Z,21.29
2022-10-02T15:37:45.675Z,21.37
2022-10-02T15:40:37.512Z,21.60
2022-10-02T15:43:36.709Z,21.64
2022-10-02T15:46:34.478Z,21.32
2022-10-02T15:49:23.021Z,21.12
2022-10-02T15:52:10.269Z,21.00
2022-10-02T15:55:08.595Z,20.74
2022-10-02T15:58:00.186Z,20.41
2022-10-02T16:00:47.017Z,20.67
2022-10-02T16:03:46.487Z,20.46
2022-10-02T16:06:47.941Z,20.57
2022-10-02T16:09:45.611Z,20.29
2022-10-02T16:12:32.961Z,20.45
2022-10-02T16:15:18.977Z,20.32
2022-10-02T16:18:29.980Z,20.49
2022-10-02T16:21:41.015Z,20.56
2022-10-02T16:24:25.735Z,20.27
2022-10-02T16:27:30.273Z,20.38
2022-10-02T16:30:36.038Z,20.62
2022-10-02T16:33:26.980Z,20.10
2022-10-02T16:36:24.980Z,20.12
2022-10-02T16:39:02.228Z,20.27
2022-10-02T16:41:36.267Z,19.77
2022-10-02T16:44:24.692Z,19.79
2022-10-02T16:46:55.606Z,19.84
2022-10-02T16:49:28.547Z,19.75
2022-10-02T16:52:04.538Z,19.65
2022-10-02T16:54:40.662Z,19.70
2022-10-02T16:57:20.829Z,19.75
2022-10-02T16:59:54.110Z,19.77
2022-10-02T17:02:26.436Z,19.35
2022-10-02T17:05:02.310Z,19.41
2022-10-02T17:07:52.007Z,19.41
2022-10-02T17:10:30.870Z,19.38
2022-10-02T17:13:06.627Z,19.34
2022-10-02T17:15:44.231Z,19.50
2022-10-02T17:18:24.700Z,19.63
2022-10-02T17:20:54.872Z,19.59
2022-10-02T17:23:28.154Z,19.55
2022-10-02T17:26:02.338Z,19.51
2022-10-02T17:28:37.670Z,19.16
2022-10-02T17:31:24.229Z,18.93
2022-10-02T17:33:54.581Z,18.66
2022-10-02T17:36:26.462Z,18.75
2022-10-02T17:39:07.754Z,18.67
2022-10-02T17:41:46.099Z,18.85
2022-10-02T17:44:23.371Z,18.95
2022-10-02T17:47:25.742Z,18.88
2022-10-02T17:50:15.598Z,19.28
2022-10-02T17:52:45.387Z,18.90
2022-10-02T17:55:30.250Z,18.77
2022-10-02T17:58:05.495Z,18.67
2022-10-02T18:00:37.484Z,18.34
2022-10-02T18:03:35.348Z,18.18
2022-10-02T18:06:31.337Z,18.27
2022-10-02T18:09:22.351Z,18.75
2022-10-02T18:12:17.679Z,18.61
2022-10-02T18:15:02.642Z,18.58
2022-10-02T18:17:47.941Z,18.04
2022-10-02T18:20:25.081Z,17.72
2022-10-02T18:23:10.593Z,18.06
2022-10-02T18:26:03.753Z,18.12
2022-10-02T18:28:42.728Z,18.20
2022-10-02T18:31:44.199Z,18.17
2022-10-02T18:34:31.566Z,18.04
2022-10-02T18:37:25.312Z,18.14
2022-10-02T18:40:07.340Z,18.18
2022-10-02T18:42:54.183Z,18.37
2022-10-02T18:45:36.724Z,17.72
2022-10-02T18:48:24.360Z,17.77
2022-10-02T18:51:15.845Z,18.12
2022-10-02T18:54:01.334Z,18.24
2022-10-02T18:56:50.235Z,18.03
2022-10-02T18:59:25.959Z,18.23
2022-10-02T19:02:05.801Z,18.11
2022-10-02T19:04:53.316Z,18.38
2022-10-02T19:07:24.506Z,17.80
2022-10-02T19:10:08.831Z,17.77
2022-10-02T19:12:42.819Z,17.54
2022-10-02T19:15:22.200Z,18.03
2022-10-02T19:17:58.829Z,18.08
2022-10-02T19:20:36.764Z,18.14
2022-10-02T19:23:06.237Z,18.13
2022-10-02T19:25:33.346Z,18.03
2022-10-02T19:28:03.221Z,17.54
2022-10-02T19:30:33.199Z,17.53
2022-10-02T19:33:06.724Z,17.47
2022-10-02T19:35:42.316Z,17.73
2022-10-02T19:38:20.608Z,17.79
2022-10-02T19:40:52.489Z,17.54
2022-10-02T19:43:26.230Z,17.52
2022-10-02T19:45:55.401Z,17.40
2022-10-02T19:48:24.486Z,17.37
2022-10-02T19:50:55.814Z,17.32
2022-10-02T19:53:24.158Z,17.38
2022-10-02T19:55:55.624Z,17.72
2022-10-02T19:58:31.036Z,17.74
2022-10-02T20:00:58.186Z,17.58
2022-10-02T20:03:26.813Z,17.78
2022-10-02T20:05:57.930Z,17.79
2022-10-02T20:08:30.676Z,17.42
2022-10-02T20:11:01.714Z,17.51
2022-10-02T20:13:37.307Z,17.62
2022-10-02T20:16:09.474Z,17.62
2022-10-02T20:18:36.274Z,17.64
2022-10-02T20:21:11.612Z,17.52
2022-10-02T20:23:42.711Z,17.15
2022-10-02T20:26:14.291Z,17.57
2022-10-02T20:28:47.822Z,17.24
2022-10-02T20:31:19.071Z,17.40
2022-10-02T20:33:49.747Z,17.14
2022-10-02T20:36:19.723Z,17.13
2022-10-02T20:38:51.300Z,17.08
2022-10-02T20:41:22.274Z,17.19
2022-10-02T20:43:54.247Z,17.26
2022-10-02T20:46:47.593Z,17.38
2022-10-02T20:49:36.841Z,17.45
2022-10-02T20:52:19.452Z,17.39
2022-10-02T20:54:56.111Z,17.39
2022-10-02T20:58:09.795Z,17.25
2022-10-02T21:00:53.744Z,16.97
2022-10-02T21:03:41.851Z,17.02
2022-10-02T21:06:52.833Z,17.00
2022-10-02T21:09:58.742Z,16.88
2022-10-02T21:12:48.951Z,16.86
2022-10-02T21:19:22.841Z,17.00
2022-10-02T21:22:35.432Z,16.90
2022-10-02T21:25:38.981Z,16.88
2022-10-02T21:28:45.148Z,16.88
2022-10-02T21:31:26.483Z,16.92
2022-10-02T21:34:07.584Z,16.96
2022-10-02T21:36:42.134Z,16.91
2022-10-02T21:39:33.312Z,17.03
2022-10-02T21:42:36.939Z,16.96
2022-10-02T21:45:46.577Z,16.94
2022-10-02T21:48:54.902Z,16.76
2022-10-02T21:51:59.646Z,16.77
2022-10-02T21:55:18.521Z,16.90
2022-10-02T21:58:30.364Z,16.95
2022-10-02T22:01:57.533Z,16.82
2022-10-02T22:04:55.174Z,16.82
2022-10-02T22:07:32.657Z,16.78
2022-10-02T22:10:05.286Z,16.90
2022-10-02T22:12:47.617Z,16.93
2022-10-02T22:15:19.356Z,16.80
2022-10-02T22:17:56.274Z,16.96
2022-10-02T22:21:08.843Z,16.91
2022-10-02T22:23:47.649Z,16.98
2022-10-02T22:26:30.551Z,16.76
2022-10-02T22:29:07.391Z,17.00
2022-10-02T22:32:00.814Z,16.78
2022-10-02T22:34:45.867Z,16.80
2022-10-02T22:37:32.497Z,16.82
2022-10-02T22:40:04.968Z,16.69
2022-10-02T22:42:39.286Z,16.81
2022-10-02T22:45:14.170Z,16.86
2022-10-02T22:47:49.666Z,16.59
2022-10-02T22:50:24.477Z,16.90
2022-10-02T22:52:54.169Z,16.63
2022-10-02T22:55:26.547Z,16.97
2022-10-02T22:58:00.230Z,17.01
2022-10-02T23:00:31.378Z,16.78
2022-10-02T23:03:04.381Z,16.67
2022-10-02T23:05:35.771Z,16.63
2022-10-02T23:08:14.903Z,16.68
2022-10-02T23:10:46.661Z,16.72
2022-10-02T23:13:21.636Z,16.71
2022-10-02T23:15:56.254Z,16.61
2022-10-02T23:18:36.254Z,16.38
2022-10-02T23:21:22.287Z,16.65
2022-10-02T23:23:54.197Z,16.57
2022-10-02T23:26:32.710Z,16.57
2022-10-02T23:29:14.724Z,16.68
2022-10-02T23:31:47.125Z,16.70
2022-10-02T23:34:23.590Z,16.57
2022-10-02T23:36:54.673Z,16.45
2022-10-02T23:39:26.485Z,16.43
2022-10-02T23:41:58.458Z,16.65
2022-10-02T23:44:34.846Z,16.57
2022-10-02T23:47:29.329Z,16.58
2022-10-02T23:49:58.102Z,16.62
2022-10-02T23:52:48.520Z,16.76
2022-10-02T23:55:27.183Z,16.75
2022-10-02T23:58:13.434Z,16.53
