createdAt,value
2018-11-13T00:00:24.717Z,0.00
2018-11-13T00:01:24.366Z,0.00
2018-11-13T00:02:24.265Z,0.00
2018-11-13T00:03:24.164Z,0.00
2018-11-13T00:04:24.064Z,0.00
2018-11-13T00:05:23.965Z,0.00
2018-11-13T00:06:23.866Z,0.00
2018-11-13T00:07:23.755Z,0.00
2018-11-13T00:08:23.656Z,0.00
2018-11-13T00:09:23.555Z,0.00
2018-11-13T00:10:23.457Z,0.00
2018-11-13T00:11:23.394Z,0.00
2018-11-13T00:12:23.257Z,0.00
2018-11-13T00:13:23.145Z,0.00
2018-11-13T00:14:23.062Z,0.00
2018-11-13T00:15:22.949Z,0.00
2018-11-13T00:16:22.860Z,0.00
2018-11-13T00:17:22.768Z,0.00
2018-11-13T00:18:22.656Z,0.00
2018-11-13T00:19:22.548Z,0.00
2018-11-13T00:20:22.437Z,0.00
2018-11-13T00:21:22.338Z,0.00
2018-11-13T00:22:22.239Z,0.00
2018-11-13T00:23:22.139Z,0.00
2018-11-13T00:24:22.048Z,0.00
2018-11-13T00:25:21.930Z,0.00
2018-11-13T00:26:21.827Z,0.00
2018-11-13T00:27:21.783Z,0.00
2018-11-13T00:28:21.629Z,0.00
2018-11-13T00:29:21.549Z,0.00
2018-11-13T00:30:21.542Z,0.00
2018-11-13T00:31:21.329Z,0.00
2018-11-13T00:32:21.219Z,0.00
2018-11-13T00:33:21.123Z,0.00
2018-11-13T00:34:21.019Z,0.00
2018-11-13T00:35:21.171Z,0.00
2018-11-13T00:36:20.820Z,0.00
2018-11-13T00:37:20.708Z,0.00
2018-11-13T00:38:20.609Z,0.00
2018-11-13T00:39:20.885Z,0.00
2018-11-13T00:40:20.409Z,0.00
2018-11-13T00:41:20.310Z,0.00
2018-11-13T00:42:20.210Z,0.00
2018-11-13T00:43:20.111Z,0.00
2018-11-13T00:44:20.000Z,0.00
2018-11-13T00:45:19.933Z,0.00
2018-11-13T00:46:19.801Z,0.00
2018-11-13T00:47:19.702Z,0.00
2018-11-13T00:48:19.636Z,0.00
2018-11-13T00:49:19.489Z,0.00
2018-11-13T00:50:19.389Z,0.00
2018-11-13T00:51:19.304Z,0.00
2018-11-13T00:52:19.204Z,0.00
2018-11-13T00:53:19.093Z,0.00
2018-11-13T00:54:18.993Z,0.00
2018-11-13T00:55:18.957Z,0.00
2018-11-13T00:56:18.781Z,0.00
2018-11-13T00:57:18.683Z,0.00
2018-11-13T00:58:18.584Z,0.00
2018-11-13T00:59:18.526Z,0.00
2018-11-13T01:00:18.412Z,0.00
2018-11-13T01:01:18.272Z,0.00
2018-11-13T01:02:18.172Z,0.00
2018-11-13T01:03:18.072Z,0.00
2018-11-13T01:04:17.972Z,0.00
2018-11-13T01:05:17.952Z,0.00
2018-11-13T01:06:17.775Z,0.00
2018-11-13T01:07:17.663Z,0.00
2018-11-13T01:08:17.566Z,0.00
2018-11-13T01:09:17.464Z,0.00
2018-11-13T01:10:17.366Z,0.00
2018-11-13T01:11:17.265Z,0.00
2018-11-13T01:12:17.165Z,0.00
2018-11-13T01:13:17.054Z,0.00
2018-11-13T01:14:16.954Z,0.00
2018-11-13T01:15:16.853Z,0.00
2018-11-13T01:16:16.755Z,0.00
2018-11-13T01:17:16.661Z,0.00
2018-11-13T01:18:16.555Z,0.00
2018-11-13T01:19:16.455Z,0.00
2018-11-13T01:20:16.344Z,0.00
2018-11-13T01:21:16.245Z,0.00
2018-11-13T01:22:16.146Z,0.00
2018-11-13T01:23:16.046Z,0.00
2018-11-13T01:24:15.978Z,0.00
2018-11-13T01:25:15.853Z,0.00
2018-11-13T01:26:15.740Z,0.00
2018-11-13T01:27:15.635Z,0.00
2018-11-13T01:28:15.536Z,0.00
2018-11-13T01:29:15.438Z,0.00
2018-11-13T01:30:15.337Z,0.00
2018-11-13T01:31:15.239Z,0.00
2018-11-13T01:32:15.127Z,0.00
2018-11-13T01:33:15.027Z,0.00
2018-11-13T01:34:14.927Z,0.00
2018-11-13T01:35:14.828Z,0.00
2018-11-13T01:36:14.729Z,0.00
2018-11-13T01:37:14.617Z,0.00
2018-11-13T01:38:14.517Z,0.00
2018-11-13T01:39:14.417Z,0.00
2018-11-13T01:40:14.319Z,0.00
2018-11-13T01:41:14.218Z,0.00
2018-11-13T01:42:14.119Z,0.00
2018-11-13T01:43:14.019Z,0.00
2018-11-13T01:44:13.910Z,0.00
2018-11-13T01:45:13.813Z,0.00
2018-11-13T01:46:13.709Z,0.00
2018-11-13T01:47:13.611Z,0.00
2018-11-13T01:48:13.511Z,0.00
2018-11-13T01:49:13.407Z,0.00
2018-11-13T01:50:13.299Z,0.00
2018-11-13T01:51:13.202Z,0.00
2018-11-13T01:52:13.099Z,0.00
2018-11-13T01:53:13.000Z,0.00
2018-11-13T01:54:12.903Z,0.00
2018-11-13T01:55:12.789Z,0.00
2018-11-13T01:56:12.691Z,0.00
2018-11-13T01:57:13.155Z,0.00
2018-11-13T01:58:12.491Z,0.00
2018-11-13T01:59:12.391Z,0.00
2018-11-13T02:00:12.293Z,0.00
2018-11-13T02:01:12.180Z,0.00
2018-11-13T02:02:12.080Z,0.00
2018-11-13T02:03:12.595Z,0.00
2018-11-13T02:04:11.881Z,0.00
2018-11-13T02:05:11.782Z,0.00
2018-11-13T02:06:11.673Z,0.00
2018-11-13T02:07:11.571Z,0.00
2018-11-13T02:08:11.472Z,0.00
2018-11-13T02:09:11.373Z,0.00
2018-11-13T02:10:11.272Z,0.00
2018-11-13T02:11:11.177Z,0.00
2018-11-13T02:12:11.061Z,0.00
2018-11-13T02:13:10.960Z,0.00
2018-11-13T02:14:10.875Z,0.00
2018-11-13T02:15:10.775Z,0.00
2018-11-13T02:16:10.664Z,0.00
2018-11-13T02:17:10.555Z,0.00
2018-11-13T02:18:10.455Z,0.00
2018-11-13T02:19:10.354Z,0.00
2018-11-13T02:20:10.256Z,0.00
2018-11-13T02:21:10.154Z,0.00
2018-11-13T02:22:10.054Z,0.00
2018-11-13T02:23:09.942Z,0.00
2018-11-13T02:24:09.842Z,0.00
2018-11-13T02:25:09.743Z,0.00
2018-11-13T02:26:09.645Z,0.00
2018-11-13T02:27:09.547Z,0.00
2018-11-13T02:28:09.445Z,0.00
2018-11-13T02:29:09.333Z,0.00
2018-11-13T02:30:09.234Z,0.00
2018-11-13T02:31:09.136Z,0.00
2018-11-13T02:32:09.035Z,0.00
2018-11-13T02:33:08.936Z,0.00
2018-11-13T02:34:08.825Z,0.00
2018-11-13T02:35:08.723Z,0.00
2018-11-13T02:36:08.625Z,0.00
2018-11-13T02:37:08.525Z,0.00
2018-11-13T02:38:08.425Z,0.00
2018-11-13T02:39:08.326Z,0.00
2018-11-13T02:40:08.218Z,0.00
2018-11-13T02:41:08.115Z,0.00
2018-11-13T02:42:08.015Z,0.00
2018-11-13T02:43:07.916Z,0.00
2018-11-13T02:44:07.818Z,0.00
2018-11-13T02:45:07.958Z,0.00
2018-11-13T02:46:07.605Z,0.00
2018-11-13T02:47:07.506Z,0.00
2018-11-13T02:48:07.407Z,0.00
2018-11-13T02:49:07.306Z,0.00
2018-11-13T02:50:07.207Z,0.00
2018-11-13T02:51:07.108Z,0.00
2018-11-13T02:52:06.996Z,0.00
2018-11-13T02:53:06.897Z,0.00
2018-11-13T02:54:06.798Z,0.00
2018-11-13T02:55:06.698Z,0.00
2018-11-13T02:56:06.598Z,0.00
2018-11-13T02:57:06.490Z,0.00
2018-11-13T02:58:06.392Z,0.00
2018-11-13T02:59:06.300Z,0.00
2018-11-13T03:00:06.200Z,0.00
2018-11-13T03:01:06.090Z,0.00
2018-11-13T03:02:05.989Z,0.00
2018-11-13T03:03:05.878Z,0.00
2018-11-13T03:04:05.778Z,0.00
2018-11-13T03:05:05.681Z,0.00
2018-11-13T03:06:05.579Z,0.00
2018-11-13T03:07:05.479Z,0.00
2018-11-13T03:08:05.384Z,0.00
2018-11-13T03:09:05.267Z,0.00
2018-11-13T03:10:05.171Z,0.00
2018-11-13T03:11:05.070Z,0.00
2018-11-13T03:12:04.969Z,0.00
2018-11-13T03:13:04.871Z,0.00
2018-11-13T03:14:04.759Z,0.00
2018-11-13T03:15:04.659Z,0.00
2018-11-13T03:16:04.561Z,0.00
2018-11-13T03:17:04.469Z,0.00
2018-11-13T03:18:04.363Z,0.00
2018-11-13T03:19:04.264Z,0.00
2018-11-13T03:20:04.150Z,0.00
2018-11-13T03:21:04.052Z,0.00
2018-11-13T03:22:03.950Z,0.00
2018-11-13T03:23:03.850Z,0.00
2018-11-13T03:24:03.750Z,0.00
2018-11-13T03:25:03.951Z,0.00
2018-11-13T03:26:03.541Z,0.00
2018-11-13T03:27:03.442Z,0.00
2018-11-13T03:28:03.342Z,0.00
2018-11-13T03:29:03.242Z,0.00
2018-11-13T03:30:03.143Z,0.00
2018-11-13T03:31:03.056Z,0.00
2018-11-13T03:32:02.933Z,0.00
2018-11-13T03:33:02.839Z,0.00
2018-11-13T03:34:02.737Z,0.00
2018-11-13T03:35:02.646Z,0.00
2018-11-13T03:36:02.549Z,0.00
2018-11-13T03:37:02.424Z,0.00
2018-11-13T03:38:02.324Z,0.00
2018-11-13T03:39:02.223Z,0.00
2018-11-13T03:40:02.125Z,0.00
2018-11-13T03:41:02.024Z,0.00
2018-11-13T03:42:01.925Z,0.00
2018-11-13T03:43:01.812Z,0.00
2018-11-13T03:44:01.713Z,0.00
2018-11-13T03:45:01.863Z,0.00
2018-11-13T03:46:01.513Z,0.00
2018-11-13T03:47:01.413Z,0.00
2018-11-13T03:48:01.315Z,0.00
2018-11-13T03:49:01.204Z,0.00
2018-11-13T03:50:01.104Z,0.00
2018-11-13T03:51:01.005Z,0.00
2018-11-13T03:52:00.905Z,0.00
2018-11-13T03:53:00.806Z,0.00
2018-11-13T03:54:00.694Z,0.00
2018-11-13T03:55:00.594Z,0.00
2018-11-13T03:56:00.499Z,0.00
2018-11-13T03:57:00.397Z,0.00
2018-11-13T03:58:00.296Z,0.00
2018-11-13T03:59:00.188Z,0.00
2018-11-13T04:00:00.094Z,0.00
2018-11-13T04:00:59.985Z,0.00
2018-11-13T04:01:59.885Z,0.00
2018-11-13T04:02:59.789Z,0.00
2018-11-13T04:03:59.675Z,0.00
2018-11-13T04:04:59.574Z,0.00
2018-11-13T04:05:59.475Z,0.00
2018-11-13T04:06:59.375Z,0.00
2018-11-13T04:07:59.277Z,0.00
2018-11-13T04:08:59.165Z,0.00
2018-11-13T04:09:59.073Z,0.00
2018-11-13T04:10:58.966Z,0.00
2018-11-13T04:11:58.867Z,0.00
2018-11-13T04:12:58.767Z,0.00
2018-11-13T04:13:58.655Z,0.00
2018-11-13T04:14:58.555Z,0.00
2018-11-13T04:15:58.455Z,0.00
2018-11-13T04:16:58.356Z,0.00
2018-11-13T04:17:58.264Z,0.00
2018-11-13T04:18:58.145Z,0.00
2018-11-13T04:19:58.052Z,0.00
2018-11-13T04:20:57.946Z,0.00
2018-11-13T04:21:57.852Z,0.00
2018-11-13T04:22:57.748Z,0.00
2018-11-13T04:23:57.637Z,0.00
2018-11-13T04:24:57.836Z,0.00
2018-11-13T04:25:57.448Z,0.00
2018-11-13T04:26:57.341Z,0.00
2018-11-13T04:27:57.237Z,0.00
2018-11-13T04:28:57.127Z,0.00
2018-11-13T04:29:57.027Z,0.00
2018-11-13T04:30:56.928Z,0.00
2018-11-13T04:31:56.829Z,0.00
2018-11-13T04:32:56.716Z,0.00
2018-11-13T04:33:56.617Z,0.00
2018-11-13T04:34:56.517Z,0.00
2018-11-13T04:35:56.423Z,0.00
2018-11-13T04:36:56.319Z,0.00
2018-11-13T04:37:56.206Z,0.00
2018-11-13T04:38:56.108Z,0.00
2018-11-13T04:39:56.008Z,0.00
2018-11-13T04:40:55.908Z,0.00
2018-11-13T04:41:55.795Z,0.00
2018-11-13T04:42:55.696Z,0.00
2018-11-13T04:43:55.597Z,0.00
2018-11-13T04:44:55.846Z,0.00
2018-11-13T04:45:55.401Z,0.00
2018-11-13T04:46:55.289Z,0.00
2018-11-13T04:47:55.187Z,0.00
2018-11-13T04:48:55.088Z,0.00
2018-11-13T04:49:54.994Z,0.00
2018-11-13T04:50:54.876Z,0.00
2018-11-13T04:51:54.776Z,0.00
2018-11-13T04:52:54.677Z,0.00
2018-11-13T04:53:54.583Z,0.00
2018-11-13T04:54:54.477Z,0.00
2018-11-13T04:55:54.367Z,0.00
2018-11-13T04:56:54.267Z,0.00
2018-11-13T04:57:54.167Z,0.00
2018-11-13T04:58:54.069Z,0.00
2018-11-13T04:59:53.957Z,0.00
2018-11-13T05:00:53.857Z,0.00
2018-11-13T05:01:53.769Z,0.00
2018-11-13T05:02:53.740Z,0.00
2018-11-13T05:03:53.561Z,0.00
2018-11-13T05:04:53.447Z,0.00
2018-11-13T05:05:53.347Z,0.00
2018-11-13T05:06:53.248Z,0.00
2018-11-13T05:07:53.148Z,0.00
2018-11-13T05:08:53.037Z,0.00
2018-11-13T05:09:52.986Z,0.00
2018-11-13T05:10:52.836Z,0.00
2018-11-13T05:11:52.738Z,0.00
2018-11-13T05:12:52.638Z,0.00
2018-11-13T05:13:52.527Z,0.00
2018-11-13T05:14:52.427Z,0.00
2018-11-13T05:15:52.328Z,0.00
2018-11-13T05:16:52.229Z,0.00
2018-11-13T05:17:52.135Z,0.00
2018-11-13T05:18:52.016Z,0.00
2018-11-13T05:19:52.217Z,0.00
2018-11-13T05:20:51.817Z,0.00
2018-11-13T05:21:51.718Z,0.00
2018-11-13T05:22:51.618Z,0.00
2018-11-13T05:23:51.507Z,0.00
2018-11-13T05:24:51.408Z,0.00
2018-11-13T05:25:51.309Z,0.00
2018-11-13T05:26:51.214Z,0.00
2018-11-13T05:27:51.102Z,0.00
2018-11-13T05:28:50.996Z,0.00
2018-11-13T05:29:50.897Z,0.00
2018-11-13T05:30:50.798Z,0.00
2018-11-13T05:31:50.698Z,0.00
2018-11-13T05:32:50.588Z,0.00
2018-11-13T05:33:50.488Z,0.00
2018-11-13T05:34:50.389Z,0.00
2018-11-13T05:35:50.290Z,0.00
2018-11-13T05:36:50.178Z,0.00
2018-11-13T05:37:50.078Z,0.00
2018-11-13T05:38:49.978Z,0.00
2018-11-13T05:39:49.878Z,0.00
2018-11-13T05:40:49.783Z,0.00
2018-11-13T05:41:49.742Z,0.00
2018-11-13T05:42:49.568Z,0.00
2018-11-13T05:43:49.469Z,0.00
2018-11-13T05:44:49.375Z,0.00
2018-11-13T05:45:49.258Z,0.00
2018-11-13T05:46:49.157Z,0.00
2018-11-13T05:47:49.058Z,0.00
2018-11-13T05:48:48.959Z,0.00
2018-11-13T05:49:48.859Z,0.00
2018-11-13T05:50:48.747Z,0.00
2018-11-13T05:51:48.648Z,0.00
2018-11-13T05:52:48.548Z,0.00
2018-11-13T05:53:48.451Z,0.00
2018-11-13T05:54:48.338Z,0.00
2018-11-13T05:55:48.237Z,0.00
2018-11-13T05:56:48.137Z,0.00
2018-11-13T05:57:48.039Z,0.00
2018-11-13T05:58:47.943Z,0.00
2018-11-13T05:59:48.120Z,0.00
2018-11-13T06:00:47.728Z,0.00
2018-11-13T06:01:47.629Z,0.00
2018-11-13T06:02:47.529Z,0.00
2018-11-13T06:03:47.418Z,0.00
2018-11-13T06:04:47.317Z,0.00
2018-11-13T06:05:47.217Z,0.00
2018-11-13T06:06:47.118Z,0.00
2018-11-13T06:07:47.018Z,0.00
2018-11-13T06:08:46.911Z,0.00
2018-11-13T06:09:46.808Z,0.00
2018-11-13T06:10:46.710Z,0.00
2018-11-13T06:11:46.609Z,0.00
2018-11-13T06:12:46.497Z,0.00
2018-11-13T06:13:46.398Z,0.00
2018-11-13T06:14:46.298Z,0.00
2018-11-13T06:15:46.198Z,0.00
2018-11-13T06:16:46.089Z,0.00
2018-11-13T06:17:45.988Z,0.00
2018-11-13T06:18:45.892Z,0.00
2018-11-13T06:19:45.789Z,0.00
2018-11-13T06:20:45.690Z,0.00
2018-11-13T06:21:45.582Z,0.00
2018-11-13T06:22:45.494Z,0.00
2018-11-13T06:23:45.378Z,0.00
2018-11-13T06:24:45.278Z,0.00
2018-11-13T06:25:45.168Z,0.00
2018-11-13T06:26:45.068Z,0.00
2018-11-13T06:27:44.968Z,0.00
2018-11-13T06:28:44.869Z,0.00
2018-11-13T06:29:44.856Z,0.00
2018-11-13T06:30:44.658Z,0.00
2018-11-13T06:31:44.558Z,0.00
2018-11-13T06:32:44.458Z,0.00
2018-11-13T06:33:44.359Z,0.00
2018-11-13T06:34:44.248Z,0.00
2018-11-13T06:35:44.155Z,0.00
2018-11-13T06:36:44.048Z,0.00
2018-11-13T06:37:43.949Z,5.63
2018-11-13T06:38:43.903Z,5.63
2018-11-13T06:39:43.986Z,5.63
2018-11-13T06:40:43.638Z,5.63
2018-11-13T06:41:43.538Z,5.63
2018-11-13T06:42:43.431Z,0.00
2018-11-13T06:43:43.330Z,0.00
2018-11-13T06:44:43.230Z,0.00
2018-11-13T06:45:43.128Z,0.00
2018-11-13T06:46:43.017Z,0.00
2018-11-13T06:47:42.917Z,0.00
2018-11-13T06:48:42.820Z,0.00
2018-11-13T06:49:42.764Z,5.63
2018-11-13T06:50:42.607Z,5.63
2018-11-13T06:51:42.507Z,5.63
2018-11-13T06:52:42.413Z,5.63
2018-11-13T06:53:42.296Z,5.63
2018-11-13T06:54:42.195Z,5.63
2018-11-13T06:55:42.095Z,5.63
2018-11-13T06:56:41.997Z,11.25
2018-11-13T06:57:41.897Z,11.25
2018-11-13T06:58:41.786Z,11.25
2018-11-13T06:59:41.936Z,11.25
2018-11-13T07:00:41.587Z,11.25
2018-11-13T07:01:41.473Z,16.88
2018-11-13T07:02:41.376Z,16.88
2018-11-13T07:03:41.276Z,16.88
2018-11-13T07:04:41.180Z,16.88
2018-11-13T07:05:41.064Z,16.88
2018-11-13T07:06:40.965Z,16.88
2018-11-13T07:07:40.866Z,11.25
2018-11-13T07:08:40.753Z,11.25
2018-11-13T07:09:40.654Z,11.25
2018-11-13T07:10:40.579Z,11.25
2018-11-13T07:11:40.454Z,11.25
2018-11-13T07:12:40.343Z,11.25
2018-11-13T07:13:40.244Z,11.25
2018-11-13T07:14:40.144Z,16.88
2018-11-13T07:15:40.034Z,16.88
2018-11-13T07:16:39.935Z,16.88
2018-11-13T07:17:39.833Z,16.88
2018-11-13T07:18:39.734Z,11.25
2018-11-13T07:19:39.871Z,11.25
2018-11-13T07:20:39.522Z,11.25
2018-11-13T07:21:39.428Z,11.25
2018-11-13T07:22:39.324Z,11.25
2018-11-13T07:23:39.213Z,11.25
2018-11-13T07:24:39.112Z,11.25
2018-11-13T07:25:39.016Z,11.25
2018-11-13T07:26:38.912Z,11.25
2018-11-13T07:27:38.971Z,11.25
2018-11-13T07:28:38.702Z,11.25
2018-11-13T07:29:38.602Z,11.25
2018-11-13T07:30:38.491Z,16.88
2018-11-13T07:31:38.391Z,16.88
2018-11-13T07:32:38.291Z,16.88
2018-11-13T07:33:38.244Z,16.88
2018-11-13T07:34:38.080Z,16.88
2018-11-13T07:35:37.981Z,16.88
2018-11-13T07:36:37.881Z,16.88
2018-11-13T07:37:37.771Z,16.88
2018-11-13T07:38:37.669Z,16.88
2018-11-13T07:39:37.820Z,16.88
2018-11-13T07:40:37.470Z,11.25
2018-11-13T07:41:37.359Z,11.25
2018-11-13T07:42:37.261Z,5.63
2018-11-13T07:43:37.162Z,5.63
2018-11-13T07:44:37.062Z,5.63
2018-11-13T07:45:36.948Z,5.63
2018-11-13T07:46:36.963Z,11.25
2018-11-13T07:47:36.850Z,11.25
2018-11-13T07:48:36.639Z,11.25
2018-11-13T07:49:36.538Z,11.25
2018-11-13T07:50:36.439Z,16.88
2018-11-13T07:51:36.340Z,16.88
2018-11-13T07:52:36.228Z,22.50
2018-11-13T07:53:36.127Z,22.50
2018-11-13T07:54:36.029Z,22.50
2018-11-13T07:55:35.928Z,28.13
2018-11-13T07:56:35.818Z,28.13
2018-11-13T07:57:35.718Z,28.13
2018-11-13T07:58:35.677Z,28.13
2018-11-13T07:59:35.520Z,33.75
2018-11-13T08:00:35.409Z,33.75
2018-11-13T08:01:35.311Z,33.75
2018-11-13T08:02:35.208Z,33.75
2018-11-13T08:03:35.158Z,33.75
2018-11-13T08:04:35.001Z,39.38
2018-11-13T08:05:34.956Z,33.75
2018-11-13T08:06:34.857Z,33.75
2018-11-13T08:07:34.688Z,28.13
2018-11-13T08:08:34.585Z,28.13
2018-11-13T08:09:34.487Z,28.13
2018-11-13T08:10:34.388Z,28.13
2018-11-13T08:11:34.276Z,28.13
2018-11-13T08:12:34.189Z,28.13
2018-11-13T08:13:34.175Z,28.13
2018-11-13T08:14:33.979Z,28.13
2018-11-13T08:15:33.880Z,33.75
2018-11-13T08:16:33.779Z,33.75
2018-11-13T08:17:33.667Z,33.75
2018-11-13T08:18:33.643Z,33.75
2018-11-13T08:19:33.456Z,39.38
2018-11-13T08:20:33.356Z,39.38
2018-11-13T08:21:33.256Z,45.00
2018-11-13T08:22:33.163Z,50.63
2018-11-13T08:23:33.047Z,45.00
2018-11-13T08:24:32.945Z,45.00
2018-11-13T08:25:32.875Z,45.00
2018-11-13T08:26:32.759Z,45.00
2018-11-13T08:27:32.637Z,45.00
2018-11-13T08:28:32.551Z,45.00
2018-11-13T08:29:32.474Z,45.00
2018-11-13T08:30:32.337Z,50.63
2018-11-13T08:31:32.277Z,50.63
2018-11-13T08:32:32.128Z,56.25
2018-11-13T08:33:32.031Z,56.25
2018-11-13T08:34:31.926Z,56.25
2018-11-13T08:35:31.834Z,50.63
2018-11-13T08:36:31.715Z,56.25
2018-11-13T08:37:31.616Z,56.25
2018-11-13T08:38:31.516Z,56.25
2018-11-13T08:39:31.417Z,61.88
2018-11-13T08:40:31.306Z,61.88
2018-11-13T08:41:31.205Z,61.88
2018-11-13T08:42:31.105Z,61.88
2018-11-13T08:43:31.006Z,61.88
2018-11-13T08:44:30.895Z,61.88
2018-11-13T08:45:30.796Z,67.50
2018-11-13T08:46:30.695Z,61.88
2018-11-13T08:47:30.596Z,61.88
2018-11-13T08:48:30.496Z,61.88
2018-11-13T08:49:30.399Z,56.25
2018-11-13T08:50:30.431Z,50.63
2018-11-13T08:51:30.199Z,50.63
2018-11-13T08:52:30.075Z,50.63
2018-11-13T08:53:29.975Z,50.63
2018-11-13T08:54:29.876Z,45.00
2018-11-13T08:55:29.776Z,45.00
2018-11-13T08:56:29.665Z,50.63
2018-11-13T08:57:29.566Z,50.63
2018-11-13T08:58:29.555Z,56.25
2018-11-13T08:59:29.417Z,61.88
2018-11-13T09:00:29.266Z,61.88
2018-11-13T09:01:29.158Z,67.50
2018-11-13T09:02:29.055Z,73.13
2018-11-13T09:03:28.956Z,78.75
2018-11-13T09:04:28.856Z,78.75
2018-11-13T09:05:28.746Z,78.75
2018-11-13T09:06:28.645Z,78.75
2018-11-13T09:07:28.547Z,90.00
2018-11-13T09:08:28.445Z,90.00
2018-11-13T09:09:28.345Z,84.38
2018-11-13T09:10:28.241Z,84.38
2018-11-13T09:11:28.170Z,84.38
2018-11-13T09:12:28.130Z,78.75
2018-11-13T09:13:27.936Z,61.88
2018-11-13T09:14:27.837Z,56.25
2018-11-13T09:15:27.724Z,67.50
2018-11-13T09:16:27.624Z,84.38
2018-11-13T09:17:27.525Z,90.00
2018-11-13T09:18:27.428Z,90.00
2018-11-13T09:19:27.504Z,78.75
2018-11-13T09:20:27.216Z,61.88
2018-11-13T09:21:27.116Z,56.25
2018-11-13T09:22:27.016Z,50.63
2018-11-13T09:23:26.917Z,56.25
2018-11-13T09:24:26.804Z,50.63
2018-11-13T09:25:26.706Z,50.63
2018-11-13T09:26:26.606Z,56.25
2018-11-13T09:27:26.506Z,56.25
2018-11-13T09:28:26.406Z,67.50
2018-11-13T09:29:26.295Z,67.50
2018-11-13T09:30:26.434Z,73.13
2018-11-13T09:31:26.145Z,78.75
2018-11-13T09:32:25.999Z,73.13
2018-11-13T09:33:25.924Z,95.63
2018-11-13T09:34:25.785Z,101.25
2018-11-13T09:35:25.709Z,90.00
2018-11-13T09:36:25.587Z,84.38
2018-11-13T09:37:25.531Z,78.75
2018-11-13T09:38:25.386Z,84.38
2018-11-13T09:39:25.328Z,84.38
2018-11-13T09:40:25.179Z,84.38
2018-11-13T09:41:25.078Z,78.75
2018-11-13T09:42:24.977Z,78.75
2018-11-13T09:43:24.880Z,78.75
2018-11-13T09:44:24.765Z,101.25
2018-11-13T09:45:24.666Z,84.38
2018-11-13T09:46:24.580Z,84.38
2018-11-13T09:47:24.473Z,95.63
2018-11-13T09:48:24.371Z,78.75
2018-11-13T09:49:24.258Z,101.25
2018-11-13T09:50:24.180Z,95.63
2018-11-13T09:51:24.060Z,95.63
2018-11-13T09:52:23.960Z,101.25
2018-11-13T09:53:23.896Z,67.50
2018-11-13T09:54:23.747Z,61.88
2018-11-13T09:55:23.647Z,45.00
2018-11-13T09:56:23.589Z,39.38
2018-11-13T09:57:23.447Z,39.38
2018-11-13T09:58:23.348Z,45.00
2018-11-13T09:59:23.255Z,73.13
2018-11-13T10:00:23.277Z,95.63
2018-11-13T10:01:23.160Z,106.88
2018-11-13T10:02:23.405Z,112.50
2018-11-13T10:03:23.365Z,118.13
2018-11-13T10:04:23.279Z,112.50
2018-11-13T10:05:22.702Z,112.50
2018-11-13T10:06:22.530Z,106.88
2018-11-13T10:07:22.428Z,95.63
2018-11-13T10:08:22.329Z,101.25
2018-11-13T10:09:22.218Z,106.88
2018-11-13T10:10:22.148Z,95.63
2018-11-13T10:11:22.019Z,106.88
2018-11-13T10:12:21.920Z,112.50
2018-11-13T10:13:21.824Z,106.88
2018-11-13T10:14:21.725Z,106.88
2018-11-13T10:15:21.609Z,106.88
2018-11-13T10:16:21.508Z,95.63
2018-11-13T10:17:21.500Z,95.63
2018-11-13T10:18:21.460Z,101.25
2018-11-13T10:19:21.209Z,90.00
2018-11-13T10:20:21.099Z,84.38
2018-11-13T10:21:21.000Z,95.63
2018-11-13T10:22:20.915Z,101.25
2018-11-13T10:23:20.801Z,95.63
2018-11-13T10:24:20.693Z,84.38
2018-11-13T10:25:20.589Z,95.63
2018-11-13T10:26:20.528Z,106.88
2018-11-13T10:27:20.390Z,129.38
2018-11-13T10:28:20.356Z,129.38
2018-11-13T10:29:20.191Z,112.50
2018-11-13T10:30:20.080Z,90.00
2018-11-13T10:31:19.981Z,67.50
2018-11-13T10:32:19.881Z,56.25
2018-11-13T10:33:19.782Z,67.50
2018-11-13T10:34:19.670Z,73.13
2018-11-13T10:35:19.569Z,101.25
2018-11-13T10:36:19.470Z,123.75
2018-11-13T10:37:19.370Z,123.75
2018-11-13T10:38:19.271Z,73.13
2018-11-13T10:39:19.173Z,61.88
2018-11-13T10:40:19.087Z,61.88
2018-11-13T10:41:19.025Z,67.50
2018-11-13T10:42:18.861Z,67.50
2018-11-13T10:43:18.763Z,73.13
2018-11-13T10:44:18.650Z,135.00
2018-11-13T10:45:18.551Z,146.25
2018-11-13T10:46:18.451Z,140.63
2018-11-13T10:47:18.353Z,174.38
2018-11-13T10:48:18.256Z,163.13
2018-11-13T10:49:18.140Z,140.63
2018-11-13T10:50:18.123Z,123.75
2018-11-13T10:51:17.943Z,129.38
2018-11-13T10:52:17.842Z,101.25
2018-11-13T10:53:17.731Z,84.38
2018-11-13T10:54:17.630Z,73.13
2018-11-13T10:55:17.530Z,84.38
2018-11-13T10:56:17.488Z,95.63
2018-11-13T10:57:17.332Z,73.13
2018-11-13T10:58:17.220Z,56.25
2018-11-13T10:59:17.121Z,61.88
2018-11-13T11:00:17.026Z,84.38
2018-11-13T11:01:16.926Z,84.38
2018-11-13T11:02:16.861Z,106.88
2018-11-13T11:03:16.711Z,106.88
2018-11-13T11:04:16.610Z,123.75
2018-11-13T11:05:16.511Z,135.00
2018-11-13T11:06:16.411Z,135.00
2018-11-13T11:07:16.312Z,180.00
2018-11-13T11:08:16.242Z,191.25
2018-11-13T11:09:16.102Z,208.13
2018-11-13T11:10:16.003Z,180.00
2018-11-13T11:11:15.905Z,191.25
2018-11-13T11:12:15.805Z,180.00
2018-11-13T11:13:15.873Z,180.00
2018-11-13T11:14:15.591Z,168.75
2018-11-13T11:15:15.491Z,157.50
2018-11-13T11:16:15.392Z,146.25
2018-11-13T11:17:15.297Z,140.63
2018-11-13T11:18:15.249Z,129.38
2018-11-13T11:19:15.102Z,106.88
2018-11-13T11:20:14.982Z,90.00
2018-11-13T11:21:14.883Z,90.00
2018-11-13T11:22:14.790Z,95.63
2018-11-13T11:23:14.696Z,101.25
2018-11-13T11:24:14.654Z,90.00
2018-11-13T11:25:14.535Z,106.88
2018-11-13T11:26:14.386Z,95.63
2018-11-13T11:27:14.286Z,118.13
2018-11-13T11:28:14.251Z,78.75
2018-11-13T11:29:14.076Z,101.25
2018-11-13T11:30:13.973Z,118.13
2018-11-13T11:31:13.865Z,90.00
2018-11-13T11:32:13.765Z,84.38
2018-11-13T11:33:13.668Z,95.63
2018-11-13T11:34:13.565Z,84.38
2018-11-13T11:35:13.466Z,101.25
2018-11-13T11:36:13.357Z,90.00
2018-11-13T11:37:13.257Z,90.00
2018-11-13T11:38:13.167Z,95.63
2018-11-13T11:39:13.148Z,90.00
2018-11-13T11:40:12.964Z,95.63
2018-11-13T11:41:12.844Z,95.63
2018-11-13T11:42:12.744Z,90.00
2018-11-13T11:43:12.645Z,95.63
2018-11-13T11:44:12.609Z,123.75
2018-11-13T11:45:12.450Z,140.63
2018-11-13T11:46:12.347Z,135.00
2018-11-13T11:47:12.235Z,123.75
2018-11-13T11:48:12.135Z,129.38
2018-11-13T11:49:12.036Z,129.38
2018-11-13T11:50:11.937Z,135.00
2018-11-13T11:51:11.837Z,123.75
2018-11-13T11:52:11.725Z,112.50
2018-11-13T11:53:11.632Z,90.00
2018-11-13T11:54:11.527Z,90.00
2018-11-13T11:55:11.427Z,84.38
2018-11-13T11:56:11.329Z,73.13
2018-11-13T11:57:11.219Z,84.38
2018-11-13T11:58:11.116Z,90.00
2018-11-13T11:59:11.016Z,106.88
2018-11-13T12:00:10.918Z,112.50
2018-11-13T12:01:10.819Z,118.13
2018-11-13T12:02:10.783Z,112.50
2018-11-13T12:03:10.608Z,112.50
2018-11-13T12:04:10.507Z,118.13
2018-11-13T12:05:10.408Z,129.38
2018-11-13T12:06:10.308Z,129.38
2018-11-13T12:07:10.208Z,123.75
2018-11-13T12:08:10.140Z,123.75
2018-11-13T12:09:09.997Z,135.00
2018-11-13T12:10:09.898Z,140.63
2018-11-13T12:11:09.798Z,151.88
2018-11-13T12:12:09.721Z,174.38
2018-11-13T12:13:09.598Z,180.00
2018-11-13T12:14:09.499Z,168.75
2018-11-13T12:15:09.396Z,168.75
2018-11-13T12:16:09.295Z,174.38
2018-11-13T12:17:09.192Z,185.63
2018-11-13T12:18:09.090Z,219.38
2018-11-13T12:19:08.992Z,241.88
2018-11-13T12:20:08.879Z,258.75
2018-11-13T12:21:08.809Z,230.63
2018-11-13T12:22:08.679Z,219.38
2018-11-13T12:23:08.580Z,230.63
2018-11-13T12:24:08.490Z,264.38
2018-11-13T12:25:08.380Z,258.75
2018-11-13T12:26:08.282Z,247.50
2018-11-13T12:27:08.170Z,241.88
2018-11-13T12:28:08.071Z,208.13
2018-11-13T12:29:07.971Z,191.25
2018-11-13T12:30:07.872Z,168.75
2018-11-13T12:31:07.782Z,157.50
2018-11-13T12:32:07.673Z,180.00
2018-11-13T12:33:07.561Z,146.25
2018-11-13T12:34:07.488Z,146.25
2018-11-13T12:35:07.361Z,151.88
2018-11-13T12:36:07.262Z,151.88
2018-11-13T12:37:07.163Z,180.00
2018-11-13T12:38:07.063Z,196.88
2018-11-13T12:39:06.963Z,202.50
2018-11-13T12:40:06.864Z,185.63
2018-11-13T12:41:06.755Z,202.50
2018-11-13T12:42:06.653Z,241.88
2018-11-13T12:43:06.554Z,219.38
2018-11-13T12:44:06.455Z,219.38
2018-11-13T12:45:06.875Z,196.88
2018-11-13T12:46:06.255Z,213.75
2018-11-13T12:47:06.159Z,196.88
2018-11-13T12:48:06.045Z,247.50
2018-11-13T12:49:05.967Z,230.63
2018-11-13T12:50:05.845Z,247.50
2018-11-13T12:51:05.747Z,286.88
2018-11-13T12:52:05.650Z,191.25
2018-11-13T12:53:05.546Z,191.25
2018-11-13T12:54:05.447Z,241.88
2018-11-13T12:55:05.347Z,180.00
2018-11-13T12:56:05.269Z,157.50
2018-11-13T12:57:05.151Z,135.00
2018-11-13T12:58:05.038Z,129.38
2018-11-13T12:59:04.938Z,163.13
2018-11-13T13:00:04.839Z,191.25
2018-11-13T13:01:04.740Z,219.38