createdAt,value
2019-05-19T00:00:22.438Z,98.30
2019-05-19T00:02:52.214Z,98.30
2019-05-19T00:05:23.408Z,98.30
2019-05-19T00:07:52.830Z,98.30
2019-05-19T00:10:22.139Z,98.30
2019-05-19T00:12:51.502Z,98.20
2019-05-19T00:15:20.825Z,98.30
2019-05-19T00:17:50.394Z,98.30
2019-05-19T00:20:20.970Z,98.30
2019-05-19T00:22:50.805Z,98.30
2019-05-19T00:25:20.154Z,98.30
2019-05-19T00:27:49.570Z,98.30
2019-05-19T00:30:19.023Z,98.30
2019-05-19T00:32:48.344Z,98.30
2019-05-19T00:35:17.701Z,98.30
2019-05-19T00:37:47.023Z,97.90
2019-05-19T00:40:16.585Z,97.80
2019-05-19T00:42:45.951Z,98.10
2019-05-19T00:45:15.890Z,98.30
2019-05-19T00:47:45.621Z,98.30
2019-05-19T00:50:15.517Z,98.30
2019-05-19T00:52:45.945Z,98.30
2019-05-19T00:55:15.250Z,98.30
2019-05-19T00:57:44.938Z,98.30
2019-05-19T01:00:14.786Z,98.30
2019-05-19T01:02:44.170Z,98.30
2019-05-19T01:05:13.613Z,98.10
2019-05-19T01:07:42.913Z,97.80
2019-05-19T01:10:14.159Z,98.00
2019-05-19T01:12:43.526Z,97.80
2019-05-19T01:15:13.363Z,98.20
2019-05-19T01:17:43.017Z,98.20
2019-05-19T01:20:13.036Z,97.90
2019-05-19T01:22:42.824Z,97.90
2019-05-19T01:25:12.572Z,97.90
2019-05-19T01:27:41.986Z,97.60
2019-05-19T01:30:12.147Z,97.90
2019-05-19T01:32:41.442Z,98.30
2019-05-19T01:35:11.089Z,98.30
2019-05-19T01:37:40.401Z,98.30
2019-05-19T01:40:10.083Z,98.30
2019-05-19T01:42:39.395Z,98.00
2019-05-19T01:45:09.357Z,97.90
2019-05-19T01:47:38.678Z,98.30
2019-05-19T01:50:17.775Z,98.30
2019-05-19T01:52:39.773Z,98.30
2019-05-19T01:55:09.455Z,98.30
2019-05-19T01:57:38.754Z,98.30
2019-05-19T02:00:08.803Z,98.30
2019-05-19T02:02:38.120Z,98.30
2019-05-19T02:05:08.563Z,98.30
2019-05-19T02:07:38.856Z,98.30
2019-05-19T02:10:09.892Z,98.00
2019-05-19T02:12:39.171Z,98.10
2019-05-19T02:15:09.111Z,97.60
2019-05-19T02:17:38.427Z,97.70
2019-05-19T02:20:08.705Z,97.40
2019-05-19T02:22:40.135Z,96.50
2019-05-19T02:25:09.742Z,96.30
2019-05-19T02:27:39.999Z,96.50
2019-05-19T02:30:10.226Z,96.30
2019-05-19T02:32:39.563Z,96.60
2019-05-19T02:35:08.946Z,96.60
2019-05-19T02:37:38.293Z,96.60
2019-05-19T02:40:08.710Z,96.90
2019-05-19T02:42:42.590Z,97.50
2019-05-19T02:45:13.510Z,97.60
2019-05-19T02:47:43.604Z,97.40
2019-05-19T02:50:13.268Z,97.70
2019-05-19T02:52:45.635Z,98.30
2019-05-19T02:55:15.884Z,98.30
2019-05-19T02:57:46.027Z,98.30
2019-05-19T03:00:15.580Z,98.30
2019-05-19T03:02:44.919Z,98.30
2019-05-19T03:05:14.308Z,98.30
2019-05-19T03:07:43.686Z,97.90
2019-05-19T03:10:13.054Z,97.90
2019-05-19T03:12:42.355Z,97.70
2019-05-19T03:15:11.742Z,97.80
2019-05-19T03:17:41.066Z,98.00
2019-05-19T03:20:10.640Z,97.80
2019-05-19T03:22:40.902Z,98.30
2019-05-19T03:25:10.405Z,98.30
2019-05-19T03:27:39.780Z,98.30
2019-05-19T03:30:28.132Z,98.30
2019-05-19T03:33:05.274Z,98.30
2019-05-19T03:35:34.686Z,98.30
2019-05-19T03:38:04.064Z,98.30
2019-05-19T03:40:34.372Z,98.30
2019-05-19T03:43:03.691Z,98.30
2019-05-19T03:45:33.059Z,98.30
2019-05-19T03:48:02.522Z,98.30
2019-05-19T03:50:31.832Z,98.30
2019-05-19T03:53:01.125Z,98.30
2019-05-19T03:55:30.616Z,98.30
2019-05-19T03:57:59.943Z,97.30
2019-05-19T04:00:29.359Z,96.90
2019-05-19T04:02:58.696Z,96.60
2019-05-19T04:05:28.002Z,97.30
2019-05-19T04:07:57.300Z,97.10
2019-05-19T04:10:26.623Z,97.20
2019-05-19T04:12:55.941Z,96.90
2019-05-19T04:15:25.332Z,97.60
2019-05-19T04:17:54.646Z,97.50
2019-05-19T04:20:24.019Z,96.80
2019-05-19T04:22:53.326Z,96.80
2019-05-19T04:25:22.631Z,96.20
2019-05-19T04:27:51.944Z,96.60
2019-05-19T04:30:21.483Z,96.40
2019-05-19T04:32:50.808Z,96.80
2019-05-19T04:35:20.110Z,96.50
2019-05-19T04:37:49.414Z,96.50
2019-05-19T04:40:18.728Z,96.80
2019-05-19T04:42:48.034Z,97.70
2019-05-19T04:45:17.351Z,97.90
2019-05-19T04:47:46.647Z,96.90
2019-05-19T04:50:16.301Z,98.30
2019-05-19T04:52:45.667Z,98.30
2019-05-19T04:55:15.052Z,98.30
2019-05-19T04:57:44.351Z,98.30
2019-05-19T05:00:14.090Z,98.30
2019-05-19T05:02:43.392Z,98.30
2019-05-19T05:05:13.188Z,98.30
2019-05-19T05:07:42.590Z,98.30
2019-05-19T05:10:12.538Z,98.30
2019-05-19T05:12:41.961Z,98.30
2019-05-19T05:15:11.931Z,98.30
2019-05-19T05:17:41.363Z,98.30
2019-05-19T05:20:12.116Z,98.30
2019-05-19T05:22:41.407Z,98.30
2019-05-19T05:25:12.547Z,98.30
2019-05-19T05:27:41.899Z,98.30
2019-05-19T05:30:12.005Z,98.30
2019-05-19T05:32:41.322Z,98.30
2019-05-19T05:35:10.759Z,98.30
2019-05-19T05:37:40.087Z,98.30
2019-05-19T05:40:09.873Z,98.30
2019-05-19T05:42:39.238Z,98.30
2019-05-19T05:45:09.072Z,98.00
2019-05-19T05:47:38.379Z,98.20
2019-05-19T05:50:08.118Z,98.30
2019-05-19T05:52:38.798Z,98.00
2019-05-19T05:55:08.739Z,97.80
2019-05-19T05:57:38.056Z,98.00
2019-05-19T06:00:08.395Z,97.70
2019-05-19T06:02:37.709Z,97.70
2019-05-19T06:05:07.961Z,98.20
2019-05-19T06:07:37.495Z,97.90
2019-05-19T06:10:08.224Z,98.10
2019-05-19T06:12:38.601Z,96.60
2019-05-19T06:15:09.404Z,96.80
2019-05-19T06:17:38.793Z,98.30
2019-05-19T06:20:08.930Z,97.50
2019-05-19T06:22:54.514Z,96.50
2019-05-19T06:25:09.737Z,96.50
2019-05-19T06:27:39.268Z,96.60
2019-05-19T06:30:09.192Z,96.00
2019-05-19T06:32:47.544Z,96.40
2019-05-19T06:35:16.986Z,95.80
2019-05-19T06:37:46.302Z,96.10
2019-05-19T06:40:16.122Z,95.40
2019-05-19T06:42:45.579Z,94.90
2019-05-19T06:48:15.252Z,95.50
2019-05-19T06:50:44.591Z,96.50
2019-05-19T06:53:14.808Z,96.40
2019-05-19T06:55:44.427Z,96.30
2019-05-19T06:58:13.749Z,95.90
2019-05-19T07:00:43.076Z,95.80
2019-05-19T07:03:12.751Z,96.00
2019-05-19T07:05:42.215Z,95.90
2019-05-19T07:08:11.805Z,96.00
2019-05-19T07:10:41.186Z,96.10
2019-05-19T07:13:10.530Z,95.40
2019-05-19T07:15:39.903Z,96.00
2019-05-19T07:18:09.511Z,96.30
2019-05-19T07:20:38.929Z,97.00
2019-05-19T07:23:09.195Z,96.40
2019-05-19T07:25:38.727Z,96.70
2019-05-19T07:28:08.103Z,96.00
2019-05-19T07:30:37.491Z,95.60
2019-05-19T07:33:06.825Z,94.40
2019-05-19T07:35:36.267Z,95.50
2019-05-19T07:38:07.535Z,95.40
2019-05-19T07:40:36.734Z,94.40
2019-05-19T07:43:06.046Z,93.90
2019-05-19T07:45:36.420Z,92.90
2019-05-19T07:48:05.743Z,93.80
2019-05-19T07:50:38.009Z,94.00
2019-05-19T07:53:06.585Z,95.00
2019-05-19T07:55:36.089Z,94.80
2019-05-19T07:58:05.573Z,94.50
2019-05-19T08:00:35.099Z,94.30
2019-05-19T08:03:05.442Z,92.80
2019-05-19T08:05:34.772Z,91.60
2019-05-19T08:08:04.230Z,91.20
2019-05-19T08:10:33.638Z,91.80
2019-05-19T08:13:03.140Z,91.60
2019-05-19T08:15:32.636Z,91.80
2019-05-19T08:18:02.518Z,91.50
2019-05-19T08:20:31.852Z,91.40
2019-05-19T08:23:01.225Z,91.30
2019-05-19T08:25:31.537Z,91.10
2019-05-19T08:28:08.447Z,90.90
2019-05-19T08:30:32.013Z,91.20
2019-05-19T08:33:01.394Z,91.70
2019-05-19T08:35:30.795Z,91.30
2019-05-19T08:38:00.144Z,92.20
2019-05-19T08:40:29.486Z,92.30
2019-05-19T08:42:58.860Z,91.50
2019-05-19T08:45:28.292Z,91.60
2019-05-19T08:47:57.665Z,91.20
2019-05-19T08:50:27.023Z,90.50
2019-05-19T08:52:56.398Z,90.40
2019-05-19T08:55:25.868Z,89.70
2019-05-19T08:57:56.163Z,88.80
2019-05-19T09:00:25.577Z,89.10
2019-05-19T09:02:54.900Z,90.70
2019-05-19T09:05:24.199Z,90.80
2019-05-19T09:07:53.524Z,91.30
2019-05-19T09:10:22.843Z,90.80
2019-05-19T09:12:52.167Z,89.70
2019-05-19T09:15:21.487Z,89.30
2019-05-19T09:17:53.996Z,88.50
2019-05-19T09:20:22.050Z,86.70
2019-05-19T09:22:51.531Z,87.40
2019-05-19T09:25:20.865Z,88.60
2019-05-19T09:27:50.204Z,87.90
2019-05-19T09:30:19.639Z,88.10
2019-05-19T09:32:48.956Z,87.90
2019-05-19T09:35:18.531Z,87.50
2019-05-19T09:37:47.891Z,89.40
2019-05-19T09:40:17.389Z,89.10
2019-05-19T09:42:46.914Z,86.80
2019-05-19T09:45:16.611Z,87.80
2019-05-19T09:47:45.926Z,86.10
2019-05-19T09:50:15.798Z,84.60
2019-05-19T09:52:45.293Z,84.40
2019-05-19T09:55:15.838Z,83.70
2019-05-19T09:57:45.157Z,84.00
2019-05-19T10:00:16.159Z,83.80
2019-05-19T10:02:45.531Z,83.30
2019-05-19T10:05:15.495Z,83.90
2019-05-19T10:07:45.784Z,82.90
2019-05-19T10:10:22.971Z,82.80
2019-05-19T10:12:52.411Z,83.30
2019-05-19T10:15:21.714Z,83.00
2019-05-19T10:17:51.030Z,82.20
2019-05-19T10:20:20.626Z,82.10
2019-05-19T10:22:49.991Z,81.80
2019-05-19T10:25:22.148Z,81.50
2019-05-19T10:27:50.754Z,82.30
2019-05-19T10:30:20.817Z,82.80
2019-05-19T10:32:51.184Z,82.70
2019-05-19T10:35:20.505Z,82.60
2019-05-19T10:37:49.902Z,81.10
2019-05-19T10:40:19.395Z,80.90
2019-05-19T10:42:48.812Z,80.60
2019-05-19T10:45:18.363Z,81.10
2019-05-19T10:47:47.671Z,81.00
2019-05-19T10:50:17.144Z,79.40
2019-05-19T10:52:46.444Z,79.60
2019-05-19T10:55:15.850Z,79.00
2019-05-19T10:57:45.176Z,78.50
2019-05-19T11:00:14.736Z,80.40
2019-05-19T11:02:44.053Z,79.60
2019-05-19T11:05:13.626Z,78.40
2019-05-19T11:07:42.956Z,77.50
2019-05-19T11:10:12.881Z,77.90
2019-05-19T11:12:42.257Z,78.20
2019-05-19T11:15:12.208Z,78.00
2019-05-19T11:17:41.531Z,77.60
2019-05-19T11:20:10.988Z,77.30
2019-05-19T11:22:40.285Z,77.00
2019-05-19T11:25:10.701Z,77.00
2019-05-19T11:27:39.999Z,78.00
2019-05-19T11:30:09.434Z,77.90
2019-05-19T11:32:38.742Z,77.90
2019-05-19T11:35:08.411Z,78.60
2019-05-19T11:37:37.732Z,77.70
2019-05-19T11:40:07.122Z,75.70
2019-05-19T11:42:36.514Z,77.70
2019-05-19T11:45:07.429Z,76.70
2019-05-19T11:47:36.855Z,75.30
2019-05-19T11:50:07.403Z,76.40
2019-05-19T11:52:36.874Z,75.20
2019-05-19T11:55:07.028Z,76.30
2019-05-19T11:57:36.332Z,76.30
2019-05-19T12:00:07.344Z,76.80
2019-05-19T12:02:36.729Z,76.30
2019-05-19T12:05:06.174Z,76.30
2019-05-19T12:07:35.864Z,76.70
2019-05-19T12:10:06.439Z,75.70
2019-05-19T12:12:35.767Z,76.00
2019-05-19T12:15:09.118Z,77.10
2019-05-19T12:17:38.418Z,76.50
2019-05-19T12:20:08.384Z,76.20
2019-05-19T12:22:38.834Z,76.20
2019-05-19T12:25:08.695Z,75.70
2019-05-19T12:27:40.474Z,74.00
2019-05-19T12:30:13.654Z,75.20
2019-05-19T12:32:43.016Z,75.20
2019-05-19T12:35:12.957Z,76.50
2019-05-19T12:37:43.518Z,75.00
2019-05-19T12:40:14.247Z,74.50
2019-05-19T12:42:43.879Z,74.90
2019-05-19T12:45:13.654Z,74.70
2019-05-19T12:47:43.364Z,75.10
2019-05-19T12:50:13.697Z,75.20
2019-05-19T12:52:43.072Z,74.60
2019-05-19T12:55:13.061Z,74.50
2019-05-19T12:57:42.573Z,74.20
2019-05-19T13:00:12.758Z,74.00
2019-05-19T13:02:42.296Z,74.90
2019-05-19T13:05:12.028Z,74.50
2019-05-19T13:07:41.491Z,73.90
2019-05-19T13:10:10.834Z,73.30
2019-05-19T13:12:40.252Z,73.30
2019-05-19T13:15:10.094Z,73.30
2019-05-19T13:17:39.472Z,74.00
2019-05-19T13:20:09.239Z,73.00
2019-05-19T13:22:38.729Z,73.40
2019-05-19T13:25:08.414Z,72.70
2019-05-19T13:27:37.799Z,73.30
2019-05-19T13:30:08.061Z,73.70
2019-05-19T13:32:37.400Z,74.10
2019-05-19T13:35:08.408Z,73.80
2019-05-19T13:37:37.951Z,73.40
2019-05-19T13:40:07.842Z,74.20
2019-05-19T13:42:37.134Z,73.70
2019-05-19T13:45:08.255Z,73.70
2019-05-19T13:47:37.768Z,73.80
2019-05-19T13:50:11.037Z,74.00
2019-05-19T13:52:41.636Z,74.00
2019-05-19T13:55:11.290Z,73.60
2019-05-19T13:57:40.726Z,74.00
2019-05-19T14:00:10.872Z,74.40
2019-05-19T14:02:40.442Z,73.90
2019-05-19T14:05:10.096Z,74.20
2019-05-19T14:07:39.795Z,74.10
2019-05-19T14:10:09.298Z,73.90
2019-05-19T14:12:38.636Z,74.10
2019-05-19T14:15:08.778Z,74.20
2019-05-19T14:17:38.153Z,75.00
2019-05-19T14:20:08.583Z,74.80
2019-05-19T14:22:37.942Z,75.10
2019-05-19T14:25:08.362Z,75.50
2019-05-19T14:27:37.776Z,75.60
2019-05-19T14:30:07.661Z,76.10
2019-05-19T14:32:36.991Z,75.80
2019-05-19T14:35:08.035Z,75.50
2019-05-19T14:37:38.717Z,75.40
2019-05-19T14:40:08.909Z,75.60
2019-05-19T14:42:48.999Z,75.30
2019-05-19T14:45:18.466Z,75.30
2019-05-19T14:47:47.814Z,74.30
2019-05-19T14:50:17.504Z,74.30
2019-05-19T14:52:47.365Z,73.20
2019-05-19T14:55:17.034Z,72.90
2019-05-19T14:57:46.319Z,73.70
2019-05-19T15:00:17.489Z,72.90
2019-05-19T15:02:46.809Z,73.20
2019-05-19T15:05:16.385Z,72.90
2019-05-19T15:07:45.778Z,73.00
2019-05-19T15:10:15.592Z,74.20
2019-05-19T15:12:44.988Z,74.10
2019-05-19T15:15:14.740Z,74.50
2019-05-19T15:17:44.110Z,74.90
2019-05-19T15:20:13.850Z,74.10
2019-05-19T15:22:43.246Z,74.70
2019-05-19T15:25:12.674Z,74.60
2019-05-19T15:27:42.046Z,74.90
2019-05-19T15:30:13.792Z,74.90
2019-05-19T15:32:43.295Z,74.10
2019-05-19T15:35:12.765Z,73.80
2019-05-19T15:37:42.098Z,73.40
2019-05-19T15:40:11.850Z,72.60
2019-05-19T15:42:41.299Z,73.30
2019-05-19T15:45:11.046Z,73.40
2019-05-19T15:47:40.388Z,72.90
2019-05-19T15:50:10.217Z,72.90
2019-05-19T15:52:39.516Z,73.10
2019-05-19T15:55:09.250Z,72.70
2019-05-19T15:57:38.814Z,72.90
2019-05-19T16:00:10.031Z,72.80
2019-05-19T16:02:39.426Z,73.50
2019-05-19T16:05:09.162Z,74.30
2019-05-19T16:07:38.651Z,74.10
2019-05-19T16:10:08.939Z,74.10
2019-05-19T16:12:38.516Z,73.90
2019-05-19T16:15:08.334Z,74.80
2019-05-19T16:17:37.818Z,74.80
2019-05-19T16:20:08.048Z,74.60
2019-05-19T16:22:37.397Z,75.30
2019-05-19T16:25:07.810Z,75.20
2019-05-19T16:27:37.323Z,76.60
2019-05-19T16:30:07.361Z,76.40
2019-05-19T16:32:37.830Z,75.70
2019-05-19T16:35:07.488Z,75.80
2019-05-19T16:37:37.094Z,75.50
2019-05-19T16:40:06.830Z,75.10
2019-05-19T16:42:36.155Z,75.40
2019-05-19T16:45:08.691Z,75.20
2019-05-19T16:47:38.096Z,75.10
2019-05-19T16:50:07.755Z,74.50
2019-05-19T16:52:37.121Z,74.00
2019-05-19T16:55:27.466Z,74.40
2019-05-19T16:57:56.801Z,74.10
2019-05-19T17:00:28.626Z,75.20
2019-05-19T17:02:58.196Z,75.30
2019-05-19T17:05:28.713Z,75.20
2019-05-19T17:07:58.042Z,75.50
2019-05-19T17:10:27.335Z,75.80
2019-05-19T17:12:56.661Z,76.40
2019-05-19T17:15:25.968Z,75.90
2019-05-19T17:17:55.380Z,76.60
2019-05-19T17:20:25.050Z,76.70
2019-05-19T17:22:54.582Z,76.90
2019-05-19T17:25:24.357Z,77.30
2019-05-19T17:27:53.851Z,78.50
2019-05-19T17:30:23.526Z,80.40
2019-05-19T17:32:52.823Z,79.20
2019-05-19T17:35:22.522Z,79.10
2019-05-19T17:37:51.909Z,78.80
2019-05-19T17:40:22.106Z,78.80
2019-05-19T17:42:51.510Z,79.50
2019-05-19T17:45:21.117Z,82.80
2019-05-19T17:47:53.227Z,84.30
2019-05-19T17:50:33.489Z,84.10
2019-05-19T17:53:03.990Z,82.40
2019-05-19T17:55:34.573Z,83.60
2019-05-19T17:58:04.784Z,83.90
2019-05-19T18:00:36.765Z,83.80
2019-05-19T18:03:06.530Z,81.30
2019-05-19T18:05:36.203Z,80.70
2019-05-19T18:08:06.104Z,82.70
2019-05-19T18:10:35.459Z,83.40
2019-05-19T18:13:04.963Z,84.30
2019-05-19T18:15:34.671Z,85.00
2019-05-19T18:18:04.066Z,86.00
2019-05-19T18:20:34.666Z,85.60
2019-05-19T18:23:04.218Z,84.70
2019-05-19T18:25:33.639Z,84.80
2019-05-19T18:28:03.311Z,85.80
2019-05-19T18:30:33.776Z,85.70
2019-05-19T18:33:03.189Z,85.60
2019-05-19T18:35:33.649Z,85.50
2019-05-19T18:38:03.049Z,86.20
2019-05-19T18:40:32.384Z,85.00
2019-05-19T18:43:02.061Z,86.70
2019-05-19T18:45:32.628Z,87.10
2019-05-19T18:48:02.035Z,87.50
2019-05-19T18:50:32.732Z,88.00
2019-05-19T18:53:02.055Z,87.90
2019-05-19T18:55:31.367Z,87.50
2019-05-19T18:58:00.758Z,87.20
2019-05-19T19:00:35.411Z,87.60
2019-05-19T19:03:05.580Z,87.00
2019-05-19T19:05:35.142Z,87.30
2019-05-19T19:08:04.866Z,87.00
2019-05-19T19:10:34.257Z,86.90
2019-05-19T19:13:04.741Z,86.90
2019-05-19T19:15:34.186Z,87.00
2019-05-19T19:18:03.785Z,86.50
2019-05-19T19:20:34.052Z,86.60
2019-05-19T19:23:03.416Z,86.80
2019-05-19T19:25:32.720Z,86.30
2019-05-19T19:28:02.243Z,86.70
2019-05-19T19:30:31.641Z,86.50
2019-05-19T19:33:01.004Z,85.90
2019-05-19T19:35:38.565Z,85.10
2019-05-19T19:38:01.493Z,86.80
2019-05-19T19:40:31.882Z,85.10
2019-05-19T19:43:01.501Z,84.50
2019-05-19T19:45:31.245Z,83.60
2019-05-19T19:48:00.609Z,82.50
2019-05-19T19:50:29.933Z,82.10
2019-05-19T19:52:59.520Z,82.60
2019-05-19T19:55:28.910Z,82.70
2019-05-19T19:57:58.252Z,82.50
2019-05-19T20:00:42.614Z,83.50
2019-05-19T20:03:12.423Z,83.60
2019-05-19T20:05:45.184Z,84.20
2019-05-19T20:08:14.716Z,83.30
2019-05-19T20:10:44.035Z,82.70
2019-05-19T20:13:13.410Z,82.90
2019-05-19T20:15:42.707Z,83.40
2019-05-19T20:18:12.059Z,84.10
2019-05-19T20:20:41.411Z,84.40
2019-05-19T20:23:10.948Z,84.30
2019-05-19T20:25:40.284Z,83.80
2019-05-19T20:28:10.604Z,83.40
2019-05-19T20:30:40.136Z,83.90
2019-05-19T20:33:09.482Z,83.80
2019-05-19T20:35:38.854Z,83.70
2019-05-19T20:38:09.409Z,84.80
2019-05-19T20:40:38.849Z,84.10
2019-05-19T20:43:08.179Z,84.40
2019-05-19T20:45:37.491Z,84.80
2019-05-19T20:48:07.027Z,84.50
2019-05-19T20:50:36.346Z,84.10
2019-05-19T20:53:05.730Z,83.90
2019-05-19T20:55:35.177Z,84.10
2019-05-19T20:58:04.629Z,84.20
2019-05-19T21:00:48.017Z,84.50
2019-05-19T21:03:05.109Z,84.60
2019-05-19T21:05:34.422Z,84.50
2019-05-19T21:08:03.739Z,84.60
2019-05-19T21:10:33.164Z,85.10
2019-05-19T21:13:02.700Z,86.60
2019-05-19T21:15:32.027Z,87.60
2019-05-19T21:18:01.427Z,87.70
2019-05-19T21:20:30.891Z,87.70
2019-05-19T21:23:00.189Z,87.70
2019-05-19T21:25:29.716Z,87.70
2019-05-19T21:27:59.169Z,87.20
2019-05-19T21:30:28.622Z,86.80
2019-05-19T21:32:58.967Z,86.80
2019-05-19T21:35:28.297Z,86.40
2019-05-19T21:37:57.665Z,86.10
2019-05-19T21:40:27.105Z,86.00
2019-05-19T21:42:56.529Z,85.90
2019-05-19T21:45:26.026Z,86.90
2019-05-19T21:47:55.374Z,87.50
2019-05-19T21:50:24.758Z,87.60
2019-05-19T21:52:54.091Z,87.80
2019-05-19T21:55:23.484Z,88.10
2019-05-19T21:57:52.792Z,88.10
2019-05-19T22:00:23.824Z,87.90
2019-05-19T22:02:54.778Z,87.60
2019-05-19T22:05:24.164Z,87.70
2019-05-19T22:08:04.308Z,87.70
2019-05-19T22:10:33.951Z,87.70
2019-05-19T22:13:03.347Z,87.90
2019-05-19T22:15:32.824Z,88.50
2019-05-19T22:18:02.263Z,88.40
2019-05-19T22:20:31.655Z,88.60
2019-05-19T22:23:00.952Z,88.00
2019-05-19T22:25:30.278Z,87.90
2019-05-19T22:27:59.659Z,88.10
2019-05-19T22:30:28.955Z,89.40
2019-05-19T22:32:58.275Z,89.00
2019-05-19T22:35:27.572Z,89.40
2019-05-19T22:37:56.891Z,89.50
2019-05-19T22:40:26.361Z,90.00
2019-05-19T22:42:55.956Z,90.40
2019-05-19T22:45:25.404Z,90.50
2019-05-19T22:47:54.880Z,91.30
2019-05-19T22:50:25.019Z,91.20
2019-05-19T22:52:54.387Z,91.10
2019-05-19T22:55:23.798Z,90.90
2019-05-19T22:57:53.132Z,90.10
2019-05-19T23:00:22.610Z,89.80
2019-05-19T23:02:51.926Z,89.50
2019-05-19T23:05:21.230Z,89.30
2019-05-19T23:07:51.521Z,90.10
2019-05-19T23:10:20.909Z,90.80
2019-05-19T23:12:50.258Z,90.70
2019-05-19T23:15:20.207Z,90.30
2019-05-19T23:17:49.537Z,90.30
2019-05-19T23:20:18.978Z,90.30
2019-05-19T23:22:48.405Z,89.80
2019-05-19T23:25:17.712Z,89.40
2019-05-19T23:27:47.035Z,89.50
2019-05-19T23:30:16.749Z,89.60
2019-05-19T23:32:46.153Z,89.90
2019-05-19T23:35:15.733Z,89.90
2019-05-19T23:37:45.068Z,90.40
2019-05-19T23:40:14.702Z,90.80
2019-05-19T23:42:44.094Z,90.90
2019-05-19T23:45:13.558Z,91.10
2019-05-19T23:47:43.004Z,90.90
2019-05-19T23:50:12.770Z,90.60
2019-05-19T23:52:42.090Z,90.70
2019-05-19T23:55:11.644Z,90.60
2019-05-19T23:57:40.968Z,92.20
