createdAt,value
2023-05-09T00:01:13.605Z,6.8
2023-05-09T00:02:29.000Z,7.8
2023-05-09T00:03:45.000Z,6.8
2023-05-09T00:05:02.000Z,7.2
2023-05-09T00:06:18.000Z,7.4
2023-05-09T00:07:34.000Z,7.4
2023-05-09T00:08:51.000Z,7.5
2023-05-09T00:10:07.000Z,6.9
2023-05-09T00:11:23.000Z,7.3
2023-05-09T00:12:38.000Z,7.5
2023-05-09T00:13:55.000Z,7.5
2023-05-09T00:15:11.000Z,7.4
2023-05-09T00:16:27.000Z,7.9
2023-05-09T00:17:44.000Z,7.2
2023-05-09T00:19:00.000Z,7.2
2023-05-09T00:20:16.000Z,7.9
2023-05-09T00:21:32.000Z,7.4
2023-05-09T00:22:49.000Z,7.3
2023-05-09T00:24:05.000Z,7.8
2023-05-09T00:25:21.000Z,7.5
2023-05-09T00:26:38.000Z,7.6
2023-05-09T00:27:54.000Z,7.9
2023-05-09T00:29:09.000Z,7.7
2023-05-09T00:30:25.000Z,7.9
2023-05-09T00:31:42.000Z,7.3
2023-05-09T00:32:58.000Z,7.4
2023-05-09T00:34:14.000Z,7.7
2023-05-09T00:35:31.000Z,7.6
2023-05-09T00:36:47.000Z,7.6
2023-05-09T00:38:03.000Z,6.7
2023-05-09T00:39:20.000Z,7.1
2023-05-09T00:40:36.000Z,7.3
2023-05-09T00:41:52.000Z,7.8
2023-05-09T00:43:08.000Z,7.4
2023-05-09T00:44:25.000Z,7.5
2023-05-09T00:45:40.000Z,7.4
2023-05-09T00:46:56.000Z,7.8
2023-05-09T00:48:13.000Z,7.8
2023-05-09T00:49:29.000Z,7.5
2023-05-09T00:50:45.000Z,8.1
2023-05-09T00:52:02.155Z,7.4
2023-05-09T00:53:18.000Z,7.1
2023-05-09T00:54:34.000Z,7
2023-05-09T00:55:50.000Z,7.2
2023-05-09T00:57:07.000Z,7.5
2023-05-09T00:58:23.000Z,7.8
2023-05-09T00:59:39.000Z,6.9
2023-05-09T01:00:55.000Z,7.5
2023-05-09T01:02:11.000Z,8.2
2023-05-09T01:03:27.000Z,7.6
2023-05-09T01:04:43.000Z,7.9
2023-05-09T01:06:00.000Z,7.7
2023-05-09T01:07:16.000Z,7.2
2023-05-09T01:08:32.000Z,7.5
2023-05-09T01:09:48.000Z,6.9
2023-05-09T01:11:05.000Z,7
2023-05-09T01:12:21.000Z,7.4
2023-05-09T01:13:37.000Z,7.2
2023-05-09T01:14:54.334Z,7.6
2023-05-09T01:16:10.000Z,8.4
2023-05-09T01:17:26.900Z,7.7
2023-05-09T01:18:41.000Z,7.6
2023-05-09T01:19:58.000Z,7.3
2023-05-09T01:21:14.000Z,7.7
2023-05-09T01:22:30.000Z,8.1
2023-05-09T01:23:47.000Z,7.3
2023-05-09T01:25:03.000Z,8
2023-05-09T01:26:19.000Z,7.9
2023-05-09T01:27:35.000Z,7.3
2023-05-09T01:28:52.000Z,7.2
2023-05-09T01:30:08.000Z,7.5
2023-05-09T01:31:24.000Z,7.1
2023-05-09T01:32:41.000Z,6.8
2023-05-09T01:33:57.000Z,6.9
2023-05-09T01:35:13.000Z,7.4
2023-05-09T01:36:29.000Z,7.2
2023-05-09T01:37:45.000Z,7.4
2023-05-09T01:39:01.000Z,7
2023-05-09T01:40:17.000Z,6.9
2023-05-09T01:41:34.000Z,6.7
2023-05-09T01:42:50.670Z,6.8
2023-05-09T01:44:06.000Z,7.1
2023-05-09T01:45:22.000Z,7.2
2023-05-09T01:46:39.000Z,7
2023-05-09T01:47:55.000Z,6.4
2023-05-09T01:49:11.000Z,6.6
2023-05-09T01:50:28.000Z,7.2
2023-05-09T01:51:44.000Z,7.4
2023-05-09T01:53:00.000Z,6.7
2023-05-09T01:54:16.000Z,7.2
2023-05-09T01:55:32.000Z,6.2
2023-05-09T01:56:48.000Z,7.1
2023-05-09T01:58:04.000Z,7.5
2023-05-09T01:59:21.000Z,6.4
2023-05-09T02:00:37.000Z,7
2023-05-09T02:01:53.000Z,6.8
2023-05-09T02:03:10.000Z,6.6
2023-05-09T02:04:26.000Z,6.8
2023-05-09T02:05:42.000Z,6.9
2023-05-09T02:06:58.000Z,6.3
2023-05-09T02:08:15.000Z,6.9
2023-05-09T02:09:31.000Z,7.1
2023-05-09T02:10:46.000Z,6.5
2023-05-09T02:12:03.000Z,6.9
2023-05-09T02:13:19.000Z,6.3
2023-05-09T02:14:35.000Z,7.3
2023-05-09T02:15:51.000Z,7.4
2023-05-09T02:17:08.000Z,6.8
2023-05-09T02:18:24.000Z,6.3
2023-05-09T02:19:40.000Z,7
2023-05-09T02:20:57.000Z,6.3
2023-05-09T02:22:13.000Z,5.9
2023-05-09T02:23:29.000Z,6.4
2023-05-09T02:24:45.000Z,7
2023-05-09T02:26:02.000Z,7.1
2023-05-09T02:27:17.000Z,6
2023-05-09T02:28:33.000Z,6.7
2023-05-09T02:29:50.000Z,6
2023-05-09T02:31:06.000Z,6.4
2023-05-09T02:32:22.000Z,6.1
2023-05-09T02:33:38.000Z,7
2023-05-09T02:34:55.000Z,7.4
2023-05-09T02:36:11.000Z,6.7
2023-05-09T02:37:27.000Z,6.7
2023-05-09T02:38:44.000Z,6.8
2023-05-09T02:40:00.000Z,7.3
2023-05-09T02:41:16.000Z,6.9
2023-05-09T02:42:32.000Z,6.9
2023-05-09T02:43:48.000Z,6.6
2023-05-09T02:45:04.000Z,6.5
2023-05-09T02:46:21.095Z,7
2023-05-09T02:47:37.000Z,7.5
2023-05-09T02:48:53.000Z,6.7
2023-05-09T02:50:09.000Z,6.8
2023-05-09T02:51:25.000Z,6.9
2023-05-09T02:52:41.000Z,7
2023-05-09T02:53:57.000Z,7.1
2023-05-09T02:55:13.000Z,7.8
2023-05-09T02:56:30.000Z,7.5
2023-05-09T02:57:46.000Z,7.3
2023-05-09T02:59:02.978Z,6.6
2023-05-09T03:00:19.000Z,6.9
2023-05-09T03:01:35.000Z,7.2
2023-05-09T03:02:51.000Z,7.7
2023-05-09T03:04:07.000Z,7.1
2023-05-09T03:05:24.000Z,7
2023-05-09T03:06:40.000Z,6.9
2023-05-09T03:07:56.000Z,6.8
2023-05-09T03:09:11.000Z,6.4
2023-05-09T03:10:28.000Z,6.7
2023-05-09T03:11:44.000Z,7.1
2023-05-09T03:13:00.000Z,6.8
2023-05-09T03:14:17.000Z,6.9
2023-05-09T03:15:33.000Z,7.2
2023-05-09T03:16:49.000Z,6.8
2023-05-09T03:18:05.000Z,6.8
2023-05-09T03:19:22.000Z,7.5
2023-05-09T03:20:38.000Z,6.4
2023-05-09T03:21:54.000Z,7
2023-05-09T03:23:10.000Z,7.4
2023-05-09T03:24:27.000Z,6.9
2023-05-09T03:25:42.000Z,7.3
2023-05-09T03:26:58.000Z,7.6
2023-05-09T03:28:14.000Z,7.5
2023-05-09T03:29:31.000Z,7.8
2023-05-09T03:30:47.000Z,8
2023-05-09T03:32:03.000Z,7.8
2023-05-09T03:33:19.000Z,6.9
2023-05-09T03:34:35.000Z,7.2
2023-05-09T03:35:52.000Z,7
2023-05-09T03:37:08.698Z,7
2023-05-09T03:38:24.000Z,7.5
2023-05-09T03:39:40.000Z,7.1
2023-05-09T03:40:57.000Z,7.8
2023-05-09T03:42:12.000Z,7.3
2023-05-09T03:43:28.000Z,7.7
2023-05-09T03:44:44.000Z,7.1
2023-05-09T03:46:01.000Z,7
2023-05-09T03:47:17.000Z,7.6
2023-05-09T03:48:33.000Z,7.3
2023-05-09T03:49:49.000Z,7
2023-05-09T03:51:06.000Z,7.3
2023-05-09T03:52:22.000Z,7.1
2023-05-09T03:53:38.000Z,7.2
2023-05-09T03:54:54.000Z,7.5
2023-05-09T03:56:10.000Z,6.9
2023-05-09T03:57:27.000Z,7.3
2023-05-09T03:58:42.000Z,7.1
2023-05-09T03:59:58.000Z,7.5
2023-05-09T04:01:14.000Z,7.1
2023-05-09T04:02:31.000Z,7.4
2023-05-09T04:03:47.000Z,6.7
2023-05-09T04:05:03.000Z,7.7
2023-05-09T04:06:19.000Z,7.5
2023-05-09T04:07:36.000Z,6.8
2023-05-09T04:08:52.000Z,7.4
2023-05-09T04:10:08.000Z,7.6
2023-05-09T04:11:24.000Z,6.8
2023-05-09T04:12:41.000Z,7.3
2023-05-09T04:13:57.000Z,7.4
2023-05-09T04:15:12.000Z,6.9
2023-05-09T04:16:28.000Z,6.7
2023-05-09T04:17:44.000Z,7.9
2023-05-09T04:19:01.000Z,7.1
2023-05-09T04:20:17.000Z,7.1
2023-05-09T04:21:33.000Z,6.9
2023-05-09T04:22:49.000Z,6.8
2023-05-09T04:24:06.000Z,7.6
2023-05-09T04:25:22.000Z,6.8
2023-05-09T04:26:38.000Z,7
2023-05-09T04:27:54.000Z,6.9
2023-05-09T04:29:11.000Z,7.5
2023-05-09T04:30:27.000Z,7.9
2023-05-09T04:31:42.000Z,6.6
2023-05-09T04:32:58.000Z,7.3
2023-05-09T04:34:15.000Z,7.6
2023-05-09T04:35:31.000Z,7.8
2023-05-09T04:36:47.000Z,6.4
2023-05-09T04:38:03.000Z,7.3
2023-05-09T04:39:19.000Z,7.2
2023-05-09T04:40:36.000Z,7.8
2023-05-09T04:41:52.000Z,7.9
2023-05-09T04:43:08.000Z,7.7
2023-05-09T04:44:24.000Z,8.6
2023-05-09T04:45:41.000Z,8.5
2023-05-09T04:46:57.000Z,7.9
2023-05-09T04:48:12.000Z,8.5
2023-05-09T04:49:28.000Z,7.7
2023-05-09T04:50:45.000Z,8.1
2023-05-09T04:52:01.000Z,8
2023-05-09T04:53:17.000Z,8.6
2023-05-09T04:54:33.000Z,8.8
2023-05-09T04:55:49.000Z,8.8
2023-05-09T04:57:06.000Z,8.5
2023-05-09T04:58:22.000Z,8.3
2023-05-09T04:59:38.000Z,8.4
2023-05-09T05:00:54.000Z,9
2023-05-09T05:02:11.000Z,9.1
2023-05-09T05:03:27.000Z,8.7
2023-05-09T05:04:42.000Z,8.9
2023-05-09T05:05:59.113Z,8.4
2023-05-09T05:07:15.000Z,8.6
2023-05-09T05:08:31.000Z,8.6
2023-05-09T05:09:47.000Z,9.2
2023-05-09T05:11:03.000Z,9.1
2023-05-09T05:12:20.000Z,9.1
2023-05-09T05:13:36.000Z,9.1
2023-05-09T05:14:52.000Z,9.4
2023-05-09T05:16:08.000Z,8.9
2023-05-09T05:17:25.213Z,8.8
2023-05-09T05:18:41.000Z,9.4
2023-05-09T05:19:57.000Z,9.1
2023-05-09T05:21:12.000Z,8.8
2023-05-09T05:22:28.000Z,8.9
2023-05-09T05:23:45.000Z,9
2023-05-09T05:25:01.000Z,9.4
2023-05-09T05:26:17.000Z,8.2
2023-05-09T05:27:33.000Z,8.8
2023-05-09T05:28:50.000Z,8.5
2023-05-09T05:30:06.000Z,8.9
2023-05-09T05:31:22.000Z,8.4
2023-05-09T05:32:38.000Z,8.6
2023-05-09T05:33:55.000Z,8.2
2023-05-09T05:35:11.000Z,8.8
2023-05-09T05:36:27.000Z,8.5
2023-05-09T05:37:42.000Z,9.4
2023-05-09T05:38:58.000Z,9.5
2023-05-09T05:40:15.000Z,8.6
2023-05-09T05:41:31.000Z,8.4
2023-05-09T05:42:47.000Z,9.1
2023-05-09T05:44:03.000Z,8.4
2023-05-09T05:45:20.000Z,9
2023-05-09T05:46:36.000Z,9.3
2023-05-09T05:47:52.000Z,9.1
2023-05-09T05:49:08.000Z,9
2023-05-09T05:50:25.000Z,7.9
2023-05-09T05:51:41.000Z,8.4
2023-05-09T05:52:57.000Z,8.8
2023-05-09T05:54:12.000Z,8.7
2023-05-09T05:55:29.000Z,8.7
2023-05-09T05:56:45.000Z,8.5
2023-05-09T05:58:01.000Z,8.5
2023-05-09T05:59:17.000Z,8.6
2023-05-09T06:00:33.000Z,9
2023-05-09T06:01:50.000Z,8.5
2023-05-09T06:03:06.000Z,8.1
2023-05-09T06:04:22.000Z,8.8
2023-05-09T06:05:38.000Z,9.1
2023-05-09T06:06:55.000Z,9.3
2023-05-09T06:08:11.000Z,8.8
2023-05-09T06:09:27.000Z,9.3
2023-05-09T06:10:42.000Z,8.4
2023-05-09T06:11:59.000Z,8.5
2023-05-09T06:13:15.000Z,8.6
2023-05-09T06:14:31.000Z,7.9
2023-05-09T06:15:47.000Z,8.9
2023-05-09T06:17:03.000Z,9.8
2023-05-09T06:18:20.000Z,9
2023-05-09T06:20:52.000Z,8.5
2023-05-09T06:22:09.152Z,9.5
2023-05-09T06:23:25.000Z,8.5
2023-05-09T06:24:41.000Z,8.4
2023-05-09T06:25:57.000Z,9.1
2023-05-09T06:27:12.000Z,8.9
2023-05-09T06:28:29.000Z,9.4
2023-05-09T06:29:45.000Z,8.9
2023-05-09T06:31:01.820Z,9.6
2023-05-09T06:32:17.000Z,8.1
2023-05-09T06:33:34.000Z,8.2
2023-05-09T06:34:50.522Z,8.4
2023-05-09T06:36:06.000Z,9.1
2023-05-09T06:37:22.000Z,9.1
2023-05-09T06:38:38.000Z,8.8
2023-05-09T06:39:55.000Z,9.8
2023-05-09T06:41:11.000Z,9.3
2023-05-09T06:42:27.899Z,9
2023-05-09T06:43:42.000Z,9
2023-05-09T06:44:59.000Z,9.6
2023-05-09T06:46:15.000Z,9.8
2023-05-09T06:47:31.000Z,8.6
2023-05-09T06:48:47.000Z,9.2
2023-05-09T06:50:04.000Z,9.2
2023-05-09T06:51:20.000Z,9.3
2023-05-09T06:52:36.000Z,9.2
2023-05-09T06:53:52.000Z,9.2
2023-05-09T06:55:09.000Z,9.4
2023-05-09T06:56:25.000Z,9.7
2023-05-09T06:57:41.732Z,9.1
2023-05-09T06:58:57.000Z,9.1
2023-05-09T07:00:12.000Z,10.1
2023-05-09T07:01:29.000Z,8.7
2023-05-09T07:02:45.000Z,9
2023-05-09T07:04:01.000Z,10.1
2023-05-09T07:05:17.000Z,8.9
2023-05-09T07:06:34.000Z,9.4
2023-05-09T07:07:49.000Z,9.9
2023-05-09T07:09:05.000Z,9.8
2023-05-09T07:10:21.000Z,10.7
2023-05-09T07:11:38.000Z,9.6
2023-05-09T07:12:54.000Z,9.8
2023-05-09T07:14:10.000Z,9.4
2023-05-09T07:15:26.000Z,10.4
2023-05-09T07:16:43.000Z,9.4
2023-05-09T07:17:59.000Z,10.2
2023-05-09T07:19:15.000Z,10
2023-05-09T07:20:31.000Z,9.8
2023-05-09T07:21:47.000Z,9.3
2023-05-09T07:23:04.000Z,9.8
2023-05-09T07:24:19.000Z,10.3
2023-05-09T07:25:35.000Z,10.2
2023-05-09T07:26:51.000Z,9.8
2023-05-09T07:28:08.000Z,10.5
2023-05-09T07:29:24.000Z,10.9
2023-05-09T07:30:40.000Z,9.6
2023-05-09T07:31:56.000Z,10.3
2023-05-09T07:33:13.000Z,9.8
2023-05-09T07:34:29.000Z,9.8
2023-05-09T07:35:45.000Z,9.4
2023-05-09T07:37:01.000Z,9.9
2023-05-09T07:38:18.230Z,9.5
2023-05-09T07:39:34.000Z,8.8
2023-05-09T07:40:49.000Z,9.3
2023-05-09T07:42:05.000Z,8.9
2023-05-09T07:43:21.000Z,9.3
2023-05-09T07:44:38.000Z,8.4
2023-05-09T07:45:54.000Z,8.6
2023-05-09T07:47:10.000Z,9.7
2023-05-09T07:48:26.000Z,9.8
2023-05-09T07:49:43.000Z,9.8
2023-05-09T07:50:59.594Z,8.9
2023-05-09T07:52:15.000Z,9.3
2023-05-09T07:53:31.000Z,9.5
2023-05-09T07:54:48.000Z,9.3
2023-05-09T07:56:04.000Z,9.8
2023-05-09T07:57:19.000Z,8.5
2023-05-09T07:58:35.000Z,8.9
2023-05-09T07:59:51.000Z,9.3
2023-05-09T08:01:08.000Z,9.5
2023-05-09T08:02:24.000Z,8.5
2023-05-09T08:03:40.940Z,8.4
2023-05-09T08:04:56.000Z,8.5
2023-05-09T08:06:13.000Z,9
2023-05-09T08:07:29.000Z,9.7
2023-05-09T08:08:45.000Z,9.4
2023-05-09T08:10:01.000Z,7.9
2023-05-09T08:11:18.000Z,9.1
2023-05-09T08:12:34.000Z,9.1
2023-05-09T08:13:49.000Z,10
2023-05-09T08:15:05.000Z,8.7
2023-05-09T08:16:22.000Z,9.2
2023-05-09T08:17:38.000Z,8.8
2023-05-09T08:18:54.000Z,9.6
2023-05-09T08:20:10.000Z,9.1
2023-05-09T08:21:26.000Z,8.8
2023-05-09T08:22:43.000Z,8.4
2023-05-09T08:23:59.000Z,8.8
2023-05-09T08:25:15.000Z,8.5
2023-05-09T08:26:31.000Z,8.8
2023-05-09T08:27:48.000Z,8.7
2023-05-09T08:29:04.000Z,8.4
2023-05-09T08:30:20.000Z,8.6
2023-05-09T08:31:35.000Z,9.1
2023-05-09T08:32:52.000Z,8.7
2023-05-09T08:34:08.000Z,8.8
2023-05-09T08:35:24.000Z,8.8
2023-05-09T08:36:40.000Z,8.4
2023-05-09T08:37:57.000Z,9
2023-05-09T08:39:13.000Z,8.6
2023-05-09T08:40:29.000Z,8.2
2023-05-09T08:41:45.973Z,8.9
2023-05-09T08:43:01.000Z,8.9
2023-05-09T08:44:18.000Z,8.8
2023-05-09T08:45:34.000Z,8.6
2023-05-09T08:46:50.000Z,9.2
2023-05-09T08:48:05.000Z,8.8
2023-05-09T08:49:22.000Z,9.3
2023-05-09T08:50:38.000Z,8.9
2023-05-09T08:51:54.000Z,9.3
2023-05-09T08:53:10.000Z,9
2023-05-09T08:54:27.302Z,8.1
2023-05-09T08:55:43.000Z,8.2
2023-05-09T08:56:59.000Z,9.8
2023-05-09T08:58:15.000Z,8.1
2023-05-09T08:59:31.000Z,8.2
2023-05-09T09:00:48.000Z,8.7
2023-05-09T09:02:04.000Z,7.9
2023-05-09T09:03:20.000Z,8.3
2023-05-09T09:04:35.000Z,8.2
2023-05-09T09:05:52.000Z,7.6
2023-05-09T09:07:08.000Z,8.1
2023-05-09T09:08:24.000Z,7.9
2023-05-09T09:09:40.000Z,8.7
2023-05-09T09:10:57.000Z,7.8
2023-05-09T09:12:13.000Z,8.3
2023-05-09T09:13:29.000Z,7.9
2023-05-09T09:14:45.000Z,8.1
2023-05-09T09:16:02.000Z,7.4
2023-05-09T09:17:18.000Z,8
2023-05-09T09:18:34.000Z,7.9
2023-05-09T09:19:50.000Z,7.6
2023-05-09T09:21:06.000Z,7.3
2023-05-09T09:22:22.000Z,8.6
2023-05-09T09:23:38.000Z,8.1
2023-05-09T09:24:54.000Z,8.1
2023-05-09T09:26:10.000Z,7.9
2023-05-09T09:27:27.000Z,8.1
2023-05-09T09:28:43.000Z,8.7
2023-05-09T09:29:59.000Z,7.8
2023-05-09T09:31:15.000Z,7.9
2023-05-09T09:33:48.000Z,8.1
2023-05-09T09:35:04.000Z,7.9
2023-05-09T09:36:20.000Z,7.8
2023-05-09T09:37:37.000Z,8.7
2023-05-09T09:38:52.000Z,9.2
2023-05-09T09:40:08.746Z,8.5
2023-05-09T09:41:24.000Z,9
2023-05-09T09:42:40.000Z,8.2
2023-05-09T09:43:57.000Z,8.6
2023-05-09T09:45:13.677Z,8.8
2023-05-09T09:46:29.000Z,8.4
2023-05-09T09:47:45.000Z,8.8
2023-05-09T09:49:02.000Z,9
2023-05-09T09:50:18.000Z,8.9
2023-05-09T09:51:34.000Z,8.3
2023-05-09T09:52:50.000Z,8.2
2023-05-09T09:54:07.000Z,8.2
2023-05-09T09:55:22.000Z,9.4
2023-05-09T09:56:38.000Z,8.7
2023-05-09T09:57:54.000Z,7.8
2023-05-09T09:59:11.000Z,8.9
2023-05-09T10:00:27.000Z,8.7
2023-05-09T10:01:43.000Z,7.9
2023-05-09T10:02:59.000Z,9
2023-05-09T10:04:15.000Z,7.8
2023-05-09T10:05:32.000Z,8.9
2023-05-09T10:06:48.000Z,8.1
2023-05-09T10:08:04.000Z,8.5
2023-05-09T10:09:21.124Z,8.6
2023-05-09T10:11:53.000Z,8.3
2023-05-09T10:13:08.000Z,8.1
2023-05-09T10:14:25.061Z,7.8
2023-05-09T10:15:41.000Z,7.7
2023-05-09T10:16:57.000Z,7.8
2023-05-09T10:18:13.000Z,8
2023-05-09T10:19:29.000Z,8.3
2023-05-09T10:20:46.000Z,7.2
2023-05-09T10:22:02.000Z,7.2
2023-05-09T10:23:18.000Z,7.5
2023-05-09T10:24:34.000Z,7.2
2023-05-09T10:25:50.000Z,7.7
2023-05-09T10:27:07.000Z,8.3
2023-05-09T10:28:23.000Z,8.4
2023-05-09T10:29:38.000Z,9.1
2023-05-09T10:30:54.000Z,8.8
2023-05-09T10:32:11.000Z,9.2
2023-05-09T10:33:27.000Z,8.6
2023-05-09T10:34:43.000Z,9.3
2023-05-09T10:36:00.050Z,9.1
2023-05-09T10:37:16.000Z,8.4
2023-05-09T10:38:32.000Z,8.5
2023-05-09T10:39:48.000Z,9.1
2023-05-09T10:41:04.000Z,8.5
2023-05-09T10:42:20.000Z,9
2023-05-09T10:43:37.000Z,10
2023-05-09T10:44:53.000Z,8.6
2023-05-09T10:46:08.000Z,9.1
2023-05-09T10:47:24.000Z,7.7
2023-05-09T10:48:41.000Z,7.7
2023-05-09T10:49:57.000Z,8
2023-05-09T10:51:13.000Z,7.9
2023-05-09T10:52:29.000Z,8.3
2023-05-09T10:53:46.000Z,8.8
2023-05-09T10:55:02.000Z,8.6
2023-05-09T10:56:18.000Z,8.5
2023-05-09T10:57:34.000Z,8.5
2023-05-09T10:58:51.000Z,7.5
2023-05-09T11:00:07.000Z,7.7
2023-05-09T11:01:23.739Z,8.3
2023-05-09T11:02:38.000Z,6.2
2023-05-09T11:03:54.000Z,7.6
2023-05-09T11:05:11.000Z,7.4
2023-05-09T11:06:27.000Z,7.2
2023-05-09T11:07:43.000Z,7.3
2023-05-09T11:08:59.000Z,6.3
2023-05-09T11:10:16.000Z,6.7
2023-05-09T11:11:32.000Z,6.3
2023-05-09T11:12:48.000Z,6.1
2023-05-09T11:15:21.000Z,6.3
2023-05-09T11:16:37.000Z,6
2023-05-09T11:17:53.000Z,5.6
2023-05-09T11:19:08.000Z,6.4
2023-05-09T11:20:25.000Z,5.8
2023-05-09T11:21:41.000Z,5.8
2023-05-09T11:22:56.000Z,6.1
2023-05-09T11:24:12.000Z,5.9
2023-05-09T11:25:28.000Z,6
2023-05-09T11:26:45.000Z,5.3
2023-05-09T11:28:01.000Z,5.7
2023-05-09T11:29:17.000Z,5.9
2023-05-09T11:30:33.000Z,6
2023-05-09T11:31:50.000Z,5
2023-05-09T11:33:06.000Z,5.8
2023-05-09T11:34:22.000Z,6
2023-05-09T11:35:38.000Z,5.9
2023-05-09T11:36:55.000Z,6.4
2023-05-09T11:38:11.000Z,5.7
2023-05-09T11:39:26.000Z,5.4
2023-05-09T11:40:41.000Z,5.6
2023-05-09T11:41:57.000Z,5.4
2023-05-09T11:43:13.000Z,5.7
2023-05-09T11:44:29.000Z,5.7
2023-05-09T11:45:45.000Z,6.1
2023-05-09T11:47:01.000Z,6.1
2023-05-09T11:48:18.000Z,6.5
2023-05-09T11:50:50.000Z,5.6
2023-05-09T11:52:07.188Z,6.2
2023-05-09T11:53:23.000Z,5
2023-05-09T11:54:39.000Z,5.4
2023-05-09T11:55:55.000Z,5.6
2023-05-09T11:57:11.000Z,5.2
2023-05-09T11:58:27.000Z,5.4
2023-05-09T11:59:43.000Z,5.6
2023-05-09T12:00:59.000Z,5.1
2023-05-09T12:02:15.000Z,5.2
2023-05-09T12:03:32.000Z,5.1
2023-05-09T12:04:48.000Z,5.1
2023-05-09T12:06:04.000Z,5.4
2023-05-09T12:07:20.000Z,5.4
2023-05-09T12:08:36.000Z,5.2
2023-05-09T12:09:53.000Z,4.4
2023-05-09T12:11:09.000Z,5.3
2023-05-09T12:12:25.000Z,4.8
2023-05-09T12:13:41.000Z,4.9
2023-05-09T12:14:57.000Z,4.6
2023-05-09T12:16:13.000Z,4.8
2023-05-09T12:17:29.000Z,4.9
2023-05-09T12:18:45.000Z,5.8
2023-05-09T12:20:02.000Z,4.9
2023-05-09T12:21:18.000Z,4.1
2023-05-09T12:22:34.000Z,4.5
2023-05-09T12:23:50.000Z,4.1
2023-05-09T12:25:07.000Z,4.2
2023-05-09T12:26:23.000Z,4.3
2023-05-09T12:27:39.759Z,4.4
2023-05-09T12:28:55.000Z,4.3
2023-05-09T12:30:11.000Z,4.4
2023-05-09T12:31:27.000Z,4.6
2023-05-09T12:32:43.000Z,4.1
2023-05-09T12:33:59.000Z,3.8
2023-05-09T12:35:15.000Z,3.4
2023-05-09T12:36:32.000Z,4.5
2023-05-09T12:37:48.000Z,4.3
2023-05-09T12:39:04.000Z,4.5
2023-05-09T12:40:20.000Z,3.8
2023-05-09T12:41:37.000Z,3.9
2023-05-09T12:42:53.560Z,4.3
2023-05-09T12:44:09.000Z,4.6
2023-05-09T12:45:25.000Z,4.6
2023-05-09T12:46:42.000Z,4.8
2023-05-09T12:47:58.000Z,4.6
2023-05-09T12:49:13.000Z,4.3
2023-05-09T12:50:29.000Z,4.6
2023-05-09T12:51:45.000Z,4.5
2023-05-09T12:53:02.000Z,4.4
2023-05-09T12:54:18.000Z,3.7
2023-05-09T12:55:34.000Z,3.9
2023-05-09T12:56:50.000Z,4.2
2023-05-09T12:58:07.000Z,4.2
2023-05-09T12:59:23.583Z,3.8
2023-05-09T13:00:39.000Z,4
2023-05-09T13:01:55.000Z,4.6
2023-05-09T13:03:12.000Z,3.8
2023-05-09T13:04:28.000Z,3.9
2023-05-09T13:05:43.000Z,4.2
2023-05-09T13:06:59.000Z,4.2
2023-05-09T13:08:16.000Z,3.7
2023-05-09T13:09:32.000Z,3.9
2023-05-09T13:10:48.000Z,3.8
2023-05-09T13:12:04.000Z,4.2
2023-05-09T13:13:20.000Z,4.1
2023-05-09T13:14:37.000Z,4.5
2023-05-09T13:15:53.000Z,4.2
2023-05-09T13:17:09.852Z,4.6
2023-05-09T13:18:25.000Z,4.1
2023-05-09T13:19:42.000Z,4.1
2023-05-09T13:20:58.572Z,4.8
2023-05-09T13:22:13.000Z,4.6
2023-05-09T13:23:29.000Z,4.5
2023-05-09T13:24:46.000Z,4.5
2023-05-09T13:26:02.000Z,4.6
2023-05-09T13:27:18.000Z,3.9
2023-05-09T13:28:34.000Z,3.8
2023-05-09T13:29:50.000Z,4.1
2023-05-09T13:31:07.000Z,4.6
2023-05-09T13:32:23.000Z,5
2023-05-09T13:34:55.000Z,4.3
2023-05-09T13:36:12.000Z,3.6
2023-05-09T13:37:28.000Z,3.8
2023-05-09T13:38:43.000Z,3.8
2023-05-09T13:39:59.000Z,4.2
2023-05-09T13:41:16.000Z,3.7
2023-05-09T13:42:32.000Z,4.3
2023-05-09T13:43:48.000Z,4.7
2023-05-09T13:45:04.000Z,4.7
2023-05-09T13:46:21.000Z,5.1
2023-05-09T13:47:37.000Z,4.8
2023-05-09T13:48:53.000Z,4.8
2023-05-09T13:50:09.000Z,5.3
2023-05-09T13:51:25.000Z,5.2
2023-05-09T13:52:42.000Z,4.7
2023-05-09T13:53:58.000Z,5
2023-05-09T13:55:13.000Z,4.6
2023-05-09T13:56:29.000Z,4.7
2023-05-09T13:57:46.000Z,5.2
2023-05-09T13:59:02.000Z,4.3
2023-05-09T14:00:18.000Z,5.2
2023-05-09T14:01:34.000Z,4.5
2023-05-09T14:02:51.000Z,5.9
2023-05-09T14:04:07.000Z,6.2
2023-05-09T14:05:23.000Z,5.4
2023-05-09T14:06:39.000Z,4.6
2023-05-09T14:07:55.000Z,5.2
2023-05-09T14:09:12.000Z,4.6
2023-05-09T14:10:28.000Z,5.9
2023-05-09T14:12:59.000Z,6.5
2023-05-09T14:14:16.000Z,6.1
2023-05-09T14:15:32.000Z,6.1
2023-05-09T14:16:48.000Z,5.6
2023-05-09T14:18:04.000Z,5.9
2023-05-09T14:19:21.000Z,4.4
2023-05-09T14:20:37.000Z,4.3
2023-05-09T14:21:53.000Z,4.8
2023-05-09T14:23:09.000Z,4.4
2023-05-09T14:24:26.000Z,5.3
2023-05-09T14:25:42.000Z,4.4
2023-05-09T14:26:58.000Z,4.7
2023-05-09T14:28:13.000Z,4.6
2023-05-09T14:29:29.000Z,4.3
2023-05-09T14:30:46.000Z,4.5
2023-05-09T14:32:02.000Z,4.4
2023-05-09T14:33:18.000Z,5.1
2023-05-09T14:34:34.000Z,3.8
2023-05-09T14:35:51.000Z,4
2023-05-09T14:37:07.000Z,3.8
2023-05-09T14:38:23.000Z,4.3
2023-05-09T14:39:39.000Z,4.5
2023-05-09T14:40:56.000Z,4.2
2023-05-09T14:42:12.000Z,3.5
2023-05-09T14:43:28.000Z,4.2
2023-05-09T14:44:44.072Z,3.7
2023-05-09T14:46:00.000Z,4.2
2023-05-09T14:47:16.000Z,4.1
2023-05-09T14:48:32.749Z,4.2
2023-05-09T14:49:48.000Z,5.4
2023-05-09T14:51:04.000Z,4.6
2023-05-09T14:52:21.000Z,5.1
2023-05-09T14:53:37.000Z,4.6
2023-05-09T14:54:53.000Z,4.8
2023-05-09T14:56:09.000Z,5
2023-05-09T14:57:26.000Z,4.9
2023-05-09T14:58:42.000Z,4.9
2023-05-09T14:59:58.839Z,5.1
2023-05-09T15:01:14.000Z,5.2
2023-05-09T15:03:46.000Z,5.1
2023-05-09T15:05:02.000Z,5.6
2023-05-09T15:06:18.000Z,5.7
2023-05-09T15:07:35.000Z,5.6
2023-05-09T15:08:51.000Z,5.5
2023-05-09T15:10:07.000Z,4.5
2023-05-09T15:11:23.000Z,4.7
2023-05-09T15:12:40.000Z,4.5
2023-05-09T15:13:56.000Z,4.1
2023-05-09T15:15:12.000Z,3.9
2023-05-09T15:16:28.000Z,3.8
2023-05-09T15:17:44.000Z,3.9
2023-05-09T15:19:01.000Z,3.4
2023-05-09T15:20:16.000Z,4
2023-05-09T15:21:32.000Z,3.7
2023-05-09T15:22:48.000Z,3.7
2023-05-09T15:24:05.000Z,4.3
2023-05-09T15:25:21.000Z,4.1
2023-05-09T15:26:37.000Z,4.4
2023-05-09T15:27:53.000Z,3.9
2023-05-09T15:29:10.000Z,4.1
2023-05-09T15:30:26.000Z,3.4
2023-05-09T15:31:42.000Z,3.6
2023-05-09T15:32:58.000Z,3.2
2023-05-09T15:35:31.000Z,3.5
2023-05-09T15:36:46.000Z,3.2
2023-05-09T15:38:01.000Z,3.1
2023-05-09T15:39:17.000Z,3.5
2023-05-09T15:40:34.435Z,3
2023-05-09T15:41:50.000Z,2.7
2023-05-09T15:43:06.903Z,3.2
2023-05-09T15:44:22.000Z,2.9
2023-05-09T15:45:39.000Z,3.2
2023-05-09T15:46:55.000Z,3.2
2023-05-09T15:48:11.000Z,3.3
2023-05-09T15:49:27.000Z,4
2023-05-09T15:50:44.000Z,3.7
2023-05-09T15:52:00.000Z,3.6
2023-05-09T15:54:32.000Z,4
2023-05-09T15:55:48.000Z,4.1
2023-05-09T15:57:04.000Z,4.1
2023-05-09T15:58:20.000Z,3.9
2023-05-09T15:59:36.000Z,4.1
2023-05-09T16:00:52.000Z,3.8
2023-05-09T16:02:09.000Z,3.7
2023-05-09T16:03:25.000Z,4.2
2023-05-09T16:04:41.000Z,5.1
2023-05-09T16:05:57.000Z,4.2
2023-05-09T16:07:14.000Z,4.3
2023-05-09T16:08:30.000Z,5.1
2023-05-09T16:09:46.000Z,4.5
2023-05-09T16:11:02.000Z,4.6
2023-05-09T16:12:18.000Z,4.4
2023-05-09T16:13:34.000Z,5.2
2023-05-09T16:14:50.000Z,4.7
2023-05-09T16:16:06.000Z,4.1
2023-05-09T16:17:22.000Z,4.8
2023-05-09T16:18:39.491Z,4.2
2023-05-09T16:19:55.000Z,4.8
2023-05-09T16:21:11.000Z,5.1
2023-05-09T16:22:27.000Z,4.5
2023-05-09T16:23:44.000Z,5.3
2023-05-09T16:25:00.000Z,4.6
2023-05-09T16:26:16.000Z,4.3
2023-05-09T16:27:32.000Z,5
2023-05-09T16:28:48.000Z,4.9
2023-05-09T16:30:04.000Z,4.7
2023-05-09T16:32:36.000Z,4.7
2023-05-09T16:33:53.000Z,4.3
2023-05-09T16:35:09.000Z,5.2
2023-05-09T16:36:25.000Z,5.2
2023-05-09T16:37:41.000Z,4.6
2023-05-09T16:38:57.000Z,4.5
2023-05-09T16:40:14.000Z,5.2
2023-05-09T16:41:30.000Z,4.5
2023-05-09T16:42:46.000Z,4.2
2023-05-09T16:45:19.000Z,4.5
2023-05-09T16:46:34.000Z,4.7
2023-05-09T16:47:50.000Z,5.7
2023-05-09T16:49:06.000Z,4.7
2023-05-09T16:50:23.000Z,4.8
2023-05-09T16:51:39.000Z,7.6
2023-05-09T16:52:55.777Z,5.4
2023-05-09T16:54:11.000Z,4.7
2023-05-09T16:55:28.000Z,4.8
2023-05-09T16:56:44.000Z,5.2
2023-05-09T16:58:00.000Z,5.1
2023-05-09T16:59:16.000Z,4.5
2023-05-09T17:00:32.000Z,5.3
2023-05-09T17:01:49.000Z,5
2023-05-09T17:03:04.000Z,5.6
2023-05-09T17:04:20.917Z,5.5
2023-05-09T17:05:36.000Z,5.2
2023-05-09T17:06:53.000Z,5.4
2023-05-09T17:08:09.000Z,5.4
2023-05-09T17:09:25.842Z,5.8
2023-05-09T17:10:41.000Z,5.1
2023-05-09T17:11:58.000Z,5.8
2023-05-09T17:13:14.000Z,5.7
2023-05-09T17:14:30.000Z,6.1
2023-05-09T17:15:46.000Z,5.5
2023-05-09T17:17:02.000Z,6
2023-05-09T17:18:19.000Z,5.6
2023-05-09T17:19:34.000Z,5.6
2023-05-09T17:20:50.000Z,6
2023-05-09T17:22:06.000Z,5.6
2023-05-09T17:23:23.000Z,5.6
2023-05-09T17:24:39.000Z,5.9
2023-05-09T17:25:55.000Z,6.3
2023-05-09T17:27:11.000Z,5.7
2023-05-09T17:28:28.000Z,6.8
2023-05-09T17:29:44.000Z,6.7
2023-05-09T17:31:00.000Z,6.8
2023-05-09T17:32:16.000Z,6.6
2023-05-09T17:33:33.000Z,8.8
2023-05-09T17:34:49.000Z,8
2023-05-09T17:36:04.000Z,7.8
2023-05-09T17:37:20.000Z,7
2023-05-09T17:38:36.000Z,6.8
2023-05-09T17:39:53.000Z,7.3
2023-05-09T17:41:09.000Z,7.1
2023-05-09T17:42:25.000Z,7.7
2023-05-09T17:43:42.166Z,8.4
2023-05-09T17:44:58.000Z,7.6
2023-05-09T17:46:14.000Z,7.1
2023-05-09T17:47:30.000Z,7.7
2023-05-09T17:48:46.000Z,8.7
2023-05-09T17:50:03.000Z,7.5