createdAt,value
2022-09-13T00:01:08.317Z,99.90
2022-09-13T00:03:36.929Z,99.90
2022-09-13T00:06:09.892Z,99.90
2022-09-13T00:08:38.331Z,99.90
2022-09-13T00:11:08.563Z,99.90
2022-09-13T00:13:37.001Z,99.90
2022-09-13T00:16:05.480Z,99.90
2022-09-13T00:18:35.035Z,99.90
2022-09-13T00:21:09.179Z,99.90
2022-09-13T00:23:38.044Z,99.90
2022-09-13T00:26:09.883Z,99.90
2022-09-13T00:28:38.667Z,99.90
2022-09-13T00:31:08.914Z,99.90
2022-09-13T00:33:37.635Z,99.90
2022-09-13T00:36:07.488Z,99.90
2022-09-13T00:38:37.046Z,99.90
2022-09-13T00:41:07.046Z,99.90
2022-09-13T00:43:46.114Z,99.90
2022-09-13T00:46:18.147Z,99.90
2022-09-13T00:48:48.870Z,99.90
2022-09-13T00:51:17.578Z,99.90
2022-09-13T00:53:49.677Z,99.90
2022-09-13T00:56:21.194Z,99.90
2022-09-13T00:58:53.747Z,99.90
2022-09-13T01:01:24.975Z,99.90
2022-09-13T01:03:53.555Z,99.90
2022-09-13T01:06:23.908Z,99.90
2022-09-13T01:08:53.874Z,99.90
2022-09-13T01:11:32.138Z,99.90
2022-09-13T01:14:02.074Z,99.90
2022-09-13T01:16:31.027Z,99.90
2022-09-13T01:18:59.643Z,99.90
2022-09-13T01:21:53.561Z,99.90
2022-09-13T01:25:05.726Z,99.90
2022-09-13T01:27:46.863Z,99.90
2022-09-13T01:30:21.038Z,99.90
2022-09-13T01:33:32.850Z,99.90
2022-09-13T01:36:24.129Z,99.90
2022-09-13T01:38:58.567Z,99.90
2022-09-13T01:41:50.783Z,99.90
2022-09-13T01:44:29.275Z,99.90
2022-09-13T01:47:04.748Z,99.90
2022-09-13T01:49:36.395Z,99.90
2022-09-13T01:52:09.683Z,99.90
2022-09-13T01:54:40.991Z,99.90
2022-09-13T01:57:15.729Z,99.90
2022-09-13T01:59:49.655Z,99.90
2022-09-13T02:02:21.819Z,99.90
2022-09-13T02:04:54.372Z,99.90
2022-09-13T02:07:25.175Z,99.90
2022-09-13T02:09:58.055Z,99.90
2022-09-13T02:12:29.018Z,99.90
2022-09-13T02:15:00.389Z,99.90
2022-09-13T02:17:34.042Z,99.90
2022-09-13T02:20:04.638Z,99.90
2022-09-13T02:22:35.658Z,99.90
2022-09-13T02:25:07.854Z,99.90
2022-09-13T02:27:38.753Z,99.90
2022-09-13T02:30:10.218Z,99.90
2022-09-13T02:32:42.280Z,99.90
2022-09-13T02:35:15.287Z,99.90
2022-09-13T02:37:45.119Z,99.90
2022-09-13T02:40:22.855Z,99.90
2022-09-13T02:42:54.291Z,99.90
2022-09-13T02:45:23.569Z,99.90
2022-09-13T02:47:57.614Z,99.90
2022-09-13T02:50:34.893Z,99.90
2022-09-13T02:53:06.852Z,99.90
2022-09-13T02:55:43.383Z,99.90
2022-09-13T02:58:14.875Z,99.90
2022-09-13T03:00:43.859Z,99.90
2022-09-13T03:03:15.881Z,99.90
2022-09-13T03:05:44.758Z,99.90
2022-09-13T03:08:15.702Z,99.90
2022-09-13T03:11:01.440Z,99.90
2022-09-13T03:13:42.291Z,99.90
2022-09-13T03:16:24.295Z,99.90
2022-09-13T03:19:03.549Z,99.90
2022-09-13T03:21:45.606Z,99.90
2022-09-13T03:24:19.463Z,99.90
2022-09-13T03:26:56.950Z,99.90
2022-09-13T03:29:31.680Z,99.90
2022-09-13T03:32:07.812Z,99.90
2022-09-13T03:34:44.404Z,99.90
2022-09-13T03:37:17.504Z,99.90
2022-09-13T03:39:51.478Z,99.90
2022-09-13T03:42:27.212Z,99.90
2022-09-13T03:44:57.751Z,99.90
2022-09-13T03:47:27.430Z,99.90
2022-09-13T03:49:57.782Z,99.90
2022-09-13T03:52:26.292Z,99.90
2022-09-13T03:54:55.138Z,99.90
2022-09-13T03:57:24.321Z,99.90
2022-09-13T03:59:54.999Z,99.90
2022-09-13T04:02:24.981Z,99.90
2022-09-13T04:04:53.700Z,99.90
2022-09-13T04:07:25.403Z,99.90
2022-09-13T04:09:53.762Z,99.90
2022-09-13T04:12:22.332Z,99.90
2022-09-13T04:14:50.859Z,99.90
2022-09-13T04:17:19.373Z,99.90
2022-09-13T04:19:48.074Z,99.90
2022-09-13T04:22:16.871Z,99.90
2022-09-13T04:24:46.784Z,99.90
2022-09-13T04:27:15.220Z,99.90
2022-09-13T04:29:43.620Z,99.90
2022-09-13T04:32:12.108Z,99.90
2022-09-13T04:34:40.656Z,99.90
2022-09-13T04:37:10.349Z,99.90
2022-09-13T04:39:38.715Z,99.90
2022-09-13T04:42:08.945Z,99.90
2022-09-13T04:44:37.360Z,99.90
2022-09-13T04:47:06.230Z,99.90
2022-09-13T04:49:34.951Z,99.90
2022-09-13T04:52:03.843Z,99.90
2022-09-13T04:54:32.295Z,99.90
2022-09-13T04:57:00.741Z,99.90
2022-09-13T04:59:30.533Z,99.90
2022-09-13T05:01:58.936Z,99.90
2022-09-13T05:04:27.453Z,99.90
2022-09-13T05:06:56.009Z,99.90
2022-09-13T05:09:24.580Z,99.90
2022-09-13T05:11:53.023Z,99.90
2022-09-13T05:14:21.435Z,99.90
2022-09-13T05:16:51.341Z,99.90
2022-09-13T05:19:19.825Z,99.90
2022-09-13T05:21:48.291Z,99.90
2022-09-13T05:24:16.678Z,99.90
2022-09-13T05:26:45.083Z,99.90
2022-09-13T05:29:13.514Z,99.90
2022-09-13T05:31:43.602Z,99.90
2022-09-13T05:34:15.027Z,99.90
2022-09-13T05:36:43.552Z,99.90
2022-09-13T05:42:03.926Z,99.90
2022-09-13T05:44:32.398Z,99.90
2022-09-13T05:47:00.770Z,99.90
2022-09-13T05:49:30.805Z,99.90
2022-09-13T05:51:59.179Z,99.90
2022-09-13T05:54:27.646Z,99.90
2022-09-13T05:56:57.580Z,99.70
2022-09-13T05:59:26.084Z,99.40
2022-09-13T06:01:54.612Z,99.30
2022-09-13T06:04:23.003Z,99.20
2022-09-13T06:06:52.798Z,99.00
2022-09-13T06:09:21.259Z,99.10
2022-09-13T06:11:49.698Z,99.00
2022-09-13T06:14:18.765Z,99.30
2022-09-13T06:16:47.159Z,99.10
2022-09-13T06:19:15.559Z,98.50
2022-09-13T06:21:43.965Z,98.30
2022-09-13T06:24:14.865Z,98.50
2022-09-13T06:26:43.443Z,98.30
2022-09-13T06:29:12.676Z,98.10
2022-09-13T06:31:44.666Z,98.00
2022-09-13T06:34:15.572Z,97.90
2022-09-13T06:36:44.057Z,98.00
2022-09-13T06:39:13.914Z,97.70
2022-09-13T06:41:42.365Z,97.90
2022-09-13T06:44:11.088Z,97.90
2022-09-13T06:46:40.006Z,97.80
2022-09-13T06:49:09.232Z,97.90
2022-09-13T06:51:37.699Z,97.90
2022-09-13T06:54:06.467Z,97.90
2022-09-13T06:56:38.307Z,97.70
2022-09-13T06:59:08.485Z,97.20
2022-09-13T07:01:38.503Z,97.30
2022-09-13T07:04:08.201Z,97.20
2022-09-13T07:06:38.922Z,97.20
2022-09-13T07:09:09.880Z,97.10
2022-09-13T07:11:43.546Z,96.80
2022-09-13T07:14:14.511Z,96.80
2022-09-13T07:16:45.591Z,96.60
2022-09-13T07:19:15.843Z,96.20
2022-09-13T07:21:44.323Z,95.30
2022-09-13T07:24:13.302Z,95.20
2022-09-13T07:26:43.250Z,95.40
2022-09-13T07:29:16.254Z,95.60
2022-09-13T07:31:46.661Z,95.20
2022-09-13T07:34:16.395Z,95.00
2022-09-13T07:36:49.274Z,95.30
2022-09-13T07:39:22.295Z,95.50
2022-09-13T07:41:54.668Z,95.20
2022-09-13T07:44:23.840Z,95.10
2022-09-13T07:46:52.255Z,95.50
2022-09-13T07:49:20.958Z,95.50
2022-09-13T07:51:51.372Z,95.30
2022-09-13T07:54:20.788Z,95.80
2022-09-13T07:56:51.673Z,95.40
2022-09-13T07:59:21.602Z,95.10
2022-09-13T08:01:52.070Z,94.80
2022-09-13T08:04:22.373Z,95.00
2022-09-13T08:06:50.984Z,95.10
2022-09-13T08:09:19.591Z,95.80
2022-09-13T08:11:49.786Z,96.50
2022-09-13T08:14:19.332Z,96.80
2022-09-13T08:16:49.229Z,97.40
2022-09-13T08:19:19.401Z,97.60
2022-09-13T08:21:48.365Z,97.30
2022-09-13T08:24:18.210Z,97.50
2022-09-13T08:26:47.653Z,98.00
2022-09-13T08:29:16.917Z,98.10
2022-09-13T08:31:45.403Z,97.80
2022-09-13T08:34:16.316Z,97.30
2022-09-13T08:36:44.947Z,98.00
2022-09-13T08:39:14.428Z,98.00
2022-09-13T08:42:05.579Z,97.60
2022-09-13T08:44:36.743Z,97.50
2022-09-13T08:47:24.861Z,98.00
2022-09-13T08:50:00.898Z,97.50
2022-09-13T08:52:31.947Z,98.30
2022-09-13T08:55:05.092Z,97.80
2022-09-13T08:57:37.546Z,98.00
2022-09-13T09:00:18.899Z,97.70
2022-09-13T09:03:04.179Z,97.20
2022-09-13T09:05:42.683Z,97.60
2022-09-13T09:08:14.695Z,97.50
2022-09-13T09:10:45.502Z,97.20
2022-09-13T09:13:24.328Z,97.80
2022-09-13T09:15:56.035Z,98.00
2022-09-13T09:18:26.769Z,97.90
2022-09-13T09:20:57.939Z,96.90
2022-09-13T09:23:28.046Z,96.50
2022-09-13T09:25:59.148Z,97.00
2022-09-13T09:28:31.553Z,96.90
2022-09-13T09:31:04.534Z,95.70
2022-09-13T09:33:44.860Z,95.40
2022-09-13T09:36:21.287Z,94.80
2022-09-13T09:38:49.919Z,96.00
2022-09-13T09:41:27.916Z,96.00
2022-09-13T09:44:00.517Z,96.90
2022-09-13T09:46:34.175Z,95.20
2022-09-13T09:49:29.809Z,95.90
2022-09-13T09:52:00.578Z,96.40
2022-09-13T09:54:31.555Z,94.80
2022-09-13T09:57:00.339Z,96.20
2022-09-13T09:59:32.135Z,97.00
2022-09-13T10:02:02.054Z,96.70
2022-09-13T10:04:30.750Z,96.00
2022-09-13T10:07:29.074Z,96.50
2022-09-13T10:10:03.330Z,96.00
2022-09-13T10:12:34.977Z,95.30
2022-09-13T10:15:13.409Z,95.20
2022-09-13T10:17:41.897Z,95.10
2022-09-13T10:20:26.679Z,96.20
2022-09-13T10:23:20.444Z,95.50
2022-09-13T10:26:13.598Z,95.10
2022-09-13T10:28:47.634Z,95.40
2022-09-13T10:31:19.796Z,96.30
2022-09-13T10:33:59.178Z,96.00
2022-09-13T10:36:51.137Z,95.30
2022-09-13T10:39:21.529Z,95.20
2022-09-13T10:41:52.530Z,95.10
2022-09-13T10:44:35.421Z,94.70
2022-09-13T10:47:13.650Z,96.00
2022-09-13T10:49:50.611Z,96.70
2022-09-13T10:52:28.048Z,95.40
2022-09-13T10:55:26.870Z,97.00
2022-09-13T10:57:56.803Z,95.90
2022-09-13T11:00:31.169Z,95.40
2022-09-13T11:03:15.944Z,96.80
2022-09-13T11:05:47.534Z,96.00
2022-09-13T11:08:41.719Z,96.40
2022-09-13T11:11:18.979Z,94.80
2022-09-13T11:13:56.954Z,94.40
2022-09-13T11:16:35.942Z,94.90
2022-09-13T11:19:15.049Z,95.20
2022-09-13T11:21:53.755Z,94.60
2022-09-13T11:24:43.407Z,95.40
2022-09-13T11:27:20.907Z,95.30
2022-09-13T11:30:11.535Z,93.70
2022-09-13T11:32:52.806Z,94.20
2022-09-13T11:35:43.052Z,93.70
2022-09-13T11:38:29.323Z,93.80
2022-09-13T11:41:02.379Z,95.20
2022-09-13T11:43:42.547Z,95.70
2022-09-13T11:46:17.277Z,96.10
2022-09-13T11:49:02.491Z,94.90
2022-09-13T11:51:40.889Z,95.30
2022-09-13T11:54:20.855Z,95.80
2022-09-13T11:56:51.918Z,96.10
2022-09-13T11:59:29.825Z,95.90
2022-09-13T12:02:01.044Z,95.10
2022-09-13T12:04:34.058Z,95.80
2022-09-13T12:07:05.970Z,96.20
2022-09-13T12:09:38.398Z,95.30
2022-09-13T12:12:08.906Z,94.70
2022-09-13T12:14:46.883Z,94.10
2022-09-13T12:17:25.475Z,94.00
2022-09-13T12:19:55.931Z,94.40
2022-09-13T12:22:30.641Z,94.10
2022-09-13T12:25:03.389Z,94.90
2022-09-13T12:27:40.127Z,96.10
2022-09-13T12:30:16.606Z,96.70
2022-09-13T12:32:46.471Z,95.20
2022-09-13T12:35:23.128Z,95.10
2022-09-13T12:38:05.258Z,95.40
2022-09-13T12:40:45.524Z,94.20
2022-09-13T12:43:33.267Z,94.30
2022-09-13T12:46:20.064Z,94.90
2022-09-13T12:49:13.179Z,95.70
2022-09-13T12:51:57.490Z,94.80
2022-09-13T12:54:42.479Z,94.80
2022-09-13T12:57:28.791Z,94.70
2022-09-13T13:00:20.599Z,96.40
2022-09-13T13:03:11.662Z,94.60
2022-09-13T13:05:43.149Z,94.50
2022-09-13T13:08:27.891Z,94.80
2022-09-13T13:11:05.119Z,94.60
2022-09-13T13:13:37.085Z,94.60
2022-09-13T13:16:22.785Z,94.60
2022-09-13T13:18:53.443Z,94.80
2022-09-13T13:21:32.299Z,95.70
2022-09-13T13:24:38.251Z,95.50
2022-09-13T13:27:34.679Z,95.10
2022-09-13T13:30:44.148Z,95.00
2022-09-13T13:33:21.669Z,95.30
2022-09-13T13:35:51.982Z,95.40
2022-09-13T13:38:49.220Z,95.30
2022-09-13T13:41:53.590Z,96.10
2022-09-13T13:44:57.556Z,95.90
2022-09-13T13:48:03.129Z,96.10
2022-09-13T13:50:34.019Z,96.60
2022-09-13T13:53:23.341Z,95.90
2022-09-13T13:56:08.469Z,95.80
2022-09-13T13:58:46.425Z,96.00
2022-09-13T14:01:19.965Z,95.50
2022-09-13T14:04:00.202Z,95.20
2022-09-13T14:06:33.946Z,95.40
2022-09-13T14:09:08.783Z,95.70
2022-09-13T14:11:48.448Z,95.20
2022-09-13T14:14:34.062Z,94.60
2022-09-13T14:17:35.358Z,94.70
2022-09-13T14:20:06.597Z,95.00
2022-09-13T14:22:35.015Z,95.40
2022-09-13T14:25:23.482Z,95.00
2022-09-13T14:27:55.353Z,95.40
2022-09-13T14:30:27.087Z,94.90
2022-09-13T14:32:57.815Z,95.10
2022-09-13T14:35:29.245Z,94.90
2022-09-13T14:38:00.931Z,95.00
2022-09-13T14:40:30.801Z,94.70
2022-09-13T14:42:59.331Z,94.60
2022-09-13T14:45:31.397Z,94.30
2022-09-13T14:48:04.200Z,94.40
2022-09-13T14:50:35.303Z,93.60
2022-09-13T14:53:06.158Z,93.70
2022-09-13T14:55:39.059Z,93.70
2022-09-13T14:58:08.493Z,93.70
2022-09-13T15:00:49.461Z,93.80
2022-09-13T15:03:19.510Z,94.00
2022-09-13T15:05:54.083Z,93.70
2022-09-13T15:08:45.004Z,93.70
2022-09-13T15:11:18.434Z,93.60
2022-09-13T15:13:46.955Z,93.60
2022-09-13T15:16:31.717Z,93.50
2022-09-13T15:19:42.129Z,93.50
2022-09-13T15:22:22.250Z,93.30
2022-09-13T15:24:54.441Z,93.30
2022-09-13T15:27:27.926Z,93.60
2022-09-13T15:29:58.270Z,93.80
2022-09-13T15:32:33.534Z,94.00
2022-09-13T15:35:03.104Z,94.90
2022-09-13T15:37:36.962Z,95.90
2022-09-13T15:40:29.776Z,95.70
2022-09-13T15:43:00.558Z,95.40
2022-09-13T15:45:28.968Z,95.60
2022-09-13T15:47:57.474Z,96.00
2022-09-13T15:50:30.973Z,96.30
2022-09-13T15:53:00.270Z,96.20
2022-09-13T15:55:29.545Z,95.80
2022-09-13T15:57:59.334Z,94.40
2022-09-13T16:00:28.811Z,93.80
2022-09-13T16:02:57.505Z,93.90
2022-09-13T16:05:26.044Z,94.30
2022-09-13T16:07:58.825Z,94.50
2022-09-13T16:10:27.263Z,94.60
2022-09-13T16:12:55.878Z,94.60
2022-09-13T16:15:25.817Z,94.90
2022-09-13T16:17:54.250Z,95.80
2022-09-13T16:20:22.906Z,96.40
2022-09-13T16:22:51.361Z,96.10
2022-09-13T16:25:19.763Z,94.70
2022-09-13T16:27:48.459Z,96.30
2022-09-13T16:30:19.916Z,96.90
2022-09-13T16:32:50.398Z,97.20
2022-09-13T16:35:19.096Z,97.70
2022-09-13T16:37:51.385Z,98.10
2022-09-13T16:40:20.399Z,98.80
2022-09-13T16:42:49.046Z,99.00
2022-09-13T16:45:17.642Z,99.30
2022-09-13T16:47:46.164Z,99.50
2022-09-13T16:50:16.273Z,99.50
2022-09-13T16:52:44.752Z,99.40
2022-09-13T16:55:13.454Z,99.40
2022-09-13T16:57:41.922Z,99.40
2022-09-13T17:00:11.764Z,99.80
2022-09-13T17:02:40.423Z,99.70
2022-09-13T17:05:11.070Z,99.80
2022-09-13T17:07:41.118Z,99.90
2022-09-13T17:10:12.466Z,99.90
2022-09-13T17:12:41.689Z,99.90
2022-09-13T17:15:10.954Z,99.90
2022-09-13T17:17:39.496Z,99.90
2022-09-13T17:20:10.638Z,99.90
2022-09-13T17:22:40.912Z,99.90
2022-09-13T17:25:10.129Z,99.90
2022-09-13T17:27:38.821Z,99.90
2022-09-13T17:30:08.818Z,99.90
2022-09-13T17:32:37.318Z,99.90
2022-09-13T17:35:07.158Z,99.90
2022-09-13T17:37:35.598Z,99.90
2022-09-13T17:42:43.987Z,99.90
2022-09-13T17:45:13.936Z,99.90
2022-09-13T17:47:42.336Z,99.90
2022-09-13T17:50:11.312Z,99.90
2022-09-13T17:52:40.007Z,99.90
2022-09-13T17:55:13.875Z,99.90
2022-09-13T17:57:43.665Z,99.90
2022-09-13T18:00:13.581Z,99.90
2022-09-13T18:02:45.336Z,99.90
2022-09-13T18:05:14.127Z,99.90
2022-09-13T18:07:42.674Z,99.90
2022-09-13T18:10:32.334Z,99.90
2022-09-13T18:13:01.342Z,99.90
2022-09-13T18:15:29.898Z,99.90
2022-09-13T18:17:58.314Z,99.90
2022-09-13T18:20:26.754Z,99.90
2022-09-13T18:22:55.152Z,99.90
2022-09-13T18:25:23.774Z,99.90
2022-09-13T18:27:52.223Z,99.90
2022-09-13T18:30:21.999Z,99.90
2022-09-13T18:32:50.410Z,99.90
2022-09-13T18:35:18.830Z,99.90
2022-09-13T18:37:47.224Z,99.90
2022-09-13T18:40:17.456Z,99.90
2022-09-13T18:42:46.339Z,99.90
2022-09-13T18:45:15.131Z,99.90
2022-09-13T18:47:44.943Z,99.90
2022-09-13T18:50:17.996Z,99.90
2022-09-13T18:52:48.225Z,99.90
2022-09-13T18:55:16.922Z,99.90
2022-09-13T18:57:45.303Z,99.90
2022-09-13T19:00:14.085Z,99.90
2022-09-13T19:03:02.014Z,99.90
2022-09-13T19:05:33.690Z,99.90
2022-09-13T19:08:02.303Z,99.90
2022-09-13T19:10:32.418Z,99.90
2022-09-13T19:13:00.918Z,99.90
2022-09-13T19:15:29.413Z,99.90
2022-09-13T19:17:59.368Z,99.90
2022-09-13T19:20:27.908Z,99.90
2022-09-13T19:22:58.112Z,99.90
2022-09-13T19:25:28.095Z,99.90
2022-09-13T19:27:56.509Z,99.90
2022-09-13T19:30:25.119Z,99.90
2022-09-13T19:32:53.539Z,99.90
2022-09-13T19:35:23.428Z,99.90
2022-09-13T19:37:51.921Z,99.90
2022-09-13T19:40:20.419Z,99.90
2022-09-13T19:42:49.122Z,99.90
2022-09-13T19:45:17.701Z,99.90
2022-09-13T19:48:36.909Z,99.90
2022-09-13T19:50:40.533Z,99.90
2022-09-13T19:53:09.653Z,99.90
2022-09-13T19:55:45.388Z,99.90
2022-09-13T19:58:15.045Z,99.90
2022-09-13T20:00:43.826Z,99.90
2022-09-13T20:03:12.679Z,99.90
2022-09-13T20:05:42.515Z,99.90
2022-09-13T20:08:11.425Z,99.90
2022-09-13T20:10:39.838Z,99.90
2022-09-13T20:13:08.325Z,99.90
2022-09-13T20:15:39.985Z,99.90
2022-09-13T20:18:13.195Z,99.90
2022-09-13T20:20:43.340Z,99.90
2022-09-13T20:23:12.104Z,99.90
2022-09-13T20:25:41.895Z,99.90
2022-09-13T20:28:10.844Z,99.90
2022-09-13T20:30:41.484Z,99.90
2022-09-13T20:33:11.534Z,99.90
2022-09-13T20:35:40.130Z,99.90
2022-09-13T20:38:10.020Z,99.90
2022-09-13T20:40:38.538Z,99.90
2022-09-13T20:43:07.016Z,99.90
2022-09-13T20:45:35.618Z,99.90
2022-09-13T20:48:04.316Z,99.90
2022-09-13T20:50:32.895Z,99.90
2022-09-13T20:53:01.361Z,99.90
2022-09-13T20:55:31.161Z,99.90
2022-09-13T20:58:00.946Z,99.90
2022-09-13T21:00:29.502Z,99.90
2022-09-13T21:02:58.033Z,99.90
2022-09-13T21:05:26.488Z,99.90
2022-09-13T21:08:12.344Z,99.90
2022-09-13T21:10:42.375Z,99.90
2022-09-13T21:13:10.811Z,99.90
2022-09-13T21:15:40.182Z,99.90
2022-09-13T21:18:09.454Z,99.90
2022-09-13T21:20:37.944Z,99.90
2022-09-13T21:23:06.367Z,99.90
2022-09-13T21:25:37.041Z,99.90
2022-09-13T21:28:06.930Z,99.90
2022-09-13T21:30:35.471Z,99.90
2022-09-13T21:33:04.044Z,99.90
2022-09-13T21:35:32.452Z,99.90
2022-09-13T21:38:00.963Z,99.90
2022-09-13T21:40:29.419Z,99.90
2022-09-13T21:42:58.239Z,99.90
2022-09-13T21:45:30.711Z,99.90
2022-09-13T21:47:59.117Z,99.90
2022-09-13T21:50:27.546Z,99.90
2022-09-13T21:52:55.938Z,99.90
2022-09-13T21:55:24.686Z,99.90
2022-09-13T21:57:53.587Z,99.90
2022-09-13T22:00:22.941Z,99.90
2022-09-13T22:02:52.871Z,99.90
2022-09-13T22:05:21.525Z,99.90
2022-09-13T22:07:50.027Z,99.90
2022-09-13T22:10:18.659Z,99.90
2022-09-13T22:12:50.646Z,99.90
2022-09-13T22:15:19.070Z,99.90
2022-09-13T22:17:47.568Z,99.90
2022-09-13T22:20:17.575Z,99.90
2022-09-13T22:22:46.070Z,99.90
2022-09-13T22:25:14.727Z,99.90
2022-09-13T22:27:43.151Z,99.90
2022-09-13T22:30:12.703Z,99.90
2022-09-13T22:32:41.159Z,99.90
2022-09-13T22:35:10.551Z,99.90
2022-09-13T22:37:40.536Z,99.90
2022-09-13T22:40:09.746Z,99.90
2022-09-13T22:42:38.202Z,99.90
2022-09-13T22:45:07.910Z,99.90
2022-09-13T22:47:36.461Z,99.90
2022-09-13T22:50:05.638Z,99.90
2022-09-13T22:52:34.122Z,99.90
2022-09-13T22:55:04.025Z,99.90
2022-09-13T22:57:32.472Z,99.90
2022-09-13T23:00:00.919Z,99.90
2022-09-13T23:02:29.327Z,99.90
2022-09-13T23:04:57.679Z,99.90
2022-09-13T23:07:26.215Z,99.90
2022-09-13T23:09:54.698Z,99.90
2022-09-13T23:12:24.547Z,99.90
2022-09-13T23:14:53.009Z,99.90
2022-09-13T23:17:21.607Z,99.90
2022-09-13T23:19:50.071Z,99.90
2022-09-13T23:22:18.469Z,99.90
2022-09-13T23:24:46.910Z,99.90
2022-09-13T23:27:15.400Z,99.90
2022-09-13T23:29:45.561Z,99.90
2022-09-13T23:32:13.995Z,99.90
2022-09-13T23:34:42.519Z,99.90
2022-09-13T23:37:11.314Z,99.90
2022-09-13T23:39:39.734Z,99.90
2022-09-13T23:42:08.359Z,99.90
2022-09-13T23:44:36.790Z,99.90
2022-09-13T23:47:06.828Z,99.90
2022-09-13T23:49:35.250Z,99.90
2022-09-13T23:52:03.998Z,99.90
2022-09-13T23:54:32.447Z,99.90
2022-09-13T23:57:00.957Z,99.90
2022-09-13T23:59:30.141Z,99.90
