createdAt,value
2023-03-30T00:18:22.852Z,19.5
2023-03-30T00:48:22.814Z,19.5
2023-03-30T01:18:22.835Z,19.4
2023-03-30T01:48:22.842Z,19.4
2023-03-30T02:18:22.827Z,19.3
2023-03-30T02:48:22.814Z,19.3
2023-03-30T03:18:22.856Z,19.3
2023-03-30T03:48:22.829Z,19.5
2023-03-30T04:18:22.824Z,19.8
2023-03-30T04:48:22.843Z,20.0
2023-03-30T05:18:22.832Z,20.1
2023-03-30T05:48:22.839Z,20.2
2023-03-30T06:18:22.817Z,20.3
2023-03-30T06:48:22.531Z,20.3
2023-03-30T07:18:22.788Z,20.5
2023-03-30T07:48:22.786Z,20.6
2023-03-30T08:18:22.807Z,20.7
2023-03-30T08:48:22.796Z,20.8
2023-03-30T09:18:22.806Z,20.8
2023-03-30T09:48:22.825Z,20.8
2023-03-30T10:18:22.812Z,20.8
2023-03-30T10:48:22.776Z,20.8
2023-03-30T11:18:22.857Z,20.7
2023-03-30T11:48:22.798Z,20.7
2023-03-30T12:18:22.783Z,20.6
2023-03-30T12:48:22.812Z,20.6
2023-03-30T13:18:22.768Z,20.6
2023-03-30T13:48:22.760Z,20.6
2023-03-30T14:18:22.776Z,20.5
2023-03-30T14:48:22.802Z,20.4
2023-03-30T15:18:22.783Z,20.3
2023-03-30T16:18:22.757Z,20.1
2023-03-30T16:48:22.757Z,20.0
2023-03-30T17:18:22.783Z,20.0
2023-03-30T17:48:22.771Z,20.0
2023-03-30T18:18:22.510Z,20.0
2023-03-30T18:48:22.755Z,20.0
2023-03-30T19:18:22.776Z,20.0
2023-03-30T19:48:22.745Z,20.0
2023-03-30T20:18:22.809Z,20.0
2023-03-30T20:48:22.746Z,19.9
2023-03-30T21:18:22.758Z,19.8
2023-03-30T21:48:22.765Z,19.8
2023-03-30T22:18:22.732Z,19.8
2023-03-30T22:48:22.759Z,19.7
2023-03-30T23:18:22.759Z,19.6
2023-03-30T23:48:22.780Z,19.6
