createdAt,value
2022-07-29T00:01:45.646Z,6.43
2022-07-29T00:04:15.102Z,5.22
2022-07-29T00:06:44.326Z,5.40
2022-07-29T00:09:13.235Z,5.88
2022-07-29T00:11:43.605Z,5.05
2022-07-29T00:14:12.590Z,5.57
2022-07-29T00:16:41.671Z,5.95
2022-07-29T00:19:10.569Z,5.63
2022-07-29T00:21:39.895Z,5.05
2022-07-29T00:24:09.447Z,5.20
2022-07-29T00:26:38.383Z,5.65
2022-07-29T00:31:57.511Z,5.93
2022-07-29T00:34:43.603Z,7.03
2022-07-29T00:37:12.390Z,6.18
2022-07-29T00:39:41.198Z,6.45
2022-07-29T00:42:10.858Z,4.93
2022-07-29T00:44:42.651Z,4.87
2022-07-29T00:47:13.059Z,5.93
2022-07-29T00:49:43.301Z,4.57
2022-07-29T00:52:16.918Z,5.88
2022-07-29T00:54:46.712Z,4.82
2022-07-29T00:57:15.824Z,4.50
2022-07-29T00:59:46.125Z,5.38
2022-07-29T01:02:18.004Z,5.15
2022-07-29T01:04:49.911Z,6.03
2022-07-29T01:07:20.510Z,6.30
2022-07-29T01:09:49.894Z,5.10
2022-07-29T01:12:28.012Z,4.35
2022-07-29T01:14:59.063Z,4.10
2022-07-29T01:17:34.728Z,4.60
2022-07-29T01:20:12.915Z,5.32
2022-07-29T01:23:16.005Z,4.73
2022-07-29T01:26:03.967Z,4.72
2022-07-29T01:28:50.052Z,5.35
2022-07-29T01:31:33.819Z,4.72
2022-07-29T01:34:12.225Z,4.97
2022-07-29T01:36:54.516Z,5.33
2022-07-29T01:39:29.670Z,4.65
2022-07-29T01:42:11.502Z,5.68
2022-07-29T01:44:51.342Z,5.05
2022-07-29T01:47:27.804Z,6.20
2022-07-29T01:50:02.483Z,7.17
2022-07-29T01:52:40.440Z,5.70
2022-07-29T01:55:17.130Z,6.63
2022-07-29T01:57:50.179Z,6.47
2022-07-29T02:00:21.785Z,5.78
2022-07-29T02:02:52.914Z,5.13
2022-07-29T02:05:24.787Z,4.43
2022-07-29T02:07:56.301Z,5.80
2022-07-29T02:10:30.971Z,5.68
2022-07-29T02:13:03.543Z,3.97
2022-07-29T02:15:40.142Z,6.07
2022-07-29T02:18:16.531Z,5.65
2022-07-29T02:20:50.756Z,4.43
2022-07-29T02:23:25.277Z,5.32
2022-07-29T02:25:58.182Z,6.35
2022-07-29T02:28:31.643Z,4.83
2022-07-29T02:31:05.834Z,4.25
2022-07-29T02:33:36.105Z,6.72
2022-07-29T02:36:06.246Z,4.40
2022-07-29T02:38:53.761Z,5.13
2022-07-29T02:41:30.614Z,6.80
2022-07-29T02:44:07.390Z,5.97
2022-07-29T02:46:40.244Z,5.22
2022-07-29T02:49:18.317Z,6.50
2022-07-29T02:51:57.454Z,7.53
2022-07-29T02:54:34.068Z,4.43
2022-07-29T02:57:17.568Z,6.70
2022-07-29T02:59:52.212Z,6.63
2022-07-29T03:02:24.259Z,5.72
2022-07-29T03:04:56.510Z,5.55
2022-07-29T03:07:27.780Z,10.10
2022-07-29T03:09:58.072Z,4.45
2022-07-29T03:12:29.517Z,4.88
2022-07-29T03:15:01.220Z,5.30
2022-07-29T03:17:35.176Z,6.90
2022-07-29T03:20:05.103Z,5.40
2022-07-29T03:22:34.253Z,7.13
2022-07-29T03:25:14.031Z,4.85
2022-07-29T03:27:42.951Z,6.60
2022-07-29T03:30:21.763Z,8.45
2022-07-29T03:32:54.652Z,6.13
2022-07-29T03:35:25.807Z,6.43
2022-07-29T03:37:54.639Z,4.97
2022-07-29T03:40:29.947Z,6.75
2022-07-29T03:43:01.435Z,4.68
2022-07-29T03:45:34.159Z,5.03
2022-07-29T03:48:12.699Z,7.63
2022-07-29T03:50:43.863Z,5.55
2022-07-29T03:53:13.370Z,6.07
2022-07-29T03:55:47.274Z,5.47
2022-07-29T03:58:18.829Z,4.47
2022-07-29T04:00:48.743Z,4.25
2022-07-29T04:03:19.992Z,6.55
2022-07-29T04:06:02.467Z,20.95
2022-07-29T04:08:34.740Z,20.83
2022-07-29T04:11:08.229Z,32.47
2022-07-29T04:13:37.484Z,29.00
2022-07-29T04:16:07.064Z,19.52
2022-07-29T04:18:37.377Z,6.32
2022-07-29T04:21:06.256Z,9.45
2022-07-29T04:23:49.370Z,8.40
2022-07-29T04:26:23.334Z,6.25
2022-07-29T04:28:52.189Z,5.93
2022-07-29T04:31:25.556Z,3.97
2022-07-29T04:33:56.510Z,6.88
2022-07-29T04:36:28.696Z,6.30
2022-07-29T04:38:58.758Z,5.70
2022-07-29T04:41:33.163Z,5.32
2022-07-29T04:44:06.171Z,5.03
2022-07-29T04:46:46.517Z,7.88
2022-07-29T04:49:19.503Z,5.93
2022-07-29T04:51:49.672Z,5.35
2022-07-29T04:54:18.872Z,6.05
2022-07-29T04:56:51.874Z,5.95
2022-07-29T04:59:20.792Z,7.38
2022-07-29T05:01:49.852Z,4.80
2022-07-29T05:04:20.692Z,3.72
2022-07-29T05:06:50.770Z,4.13
2022-07-29T05:09:19.677Z,5.95
2022-07-29T05:11:48.558Z,5.80
2022-07-29T05:14:17.845Z,7.63
2022-07-29T05:16:46.856Z,6.05
2022-07-29T05:19:15.881Z,3.88
2022-07-29T05:21:47.292Z,4.50
2022-07-29T05:24:16.650Z,3.60
2022-07-29T05:26:45.913Z,5.73
2022-07-29T05:29:42.750Z,5.25
2022-07-29T05:32:03.590Z,4.78
2022-07-29T05:34:32.649Z,3.22
2022-07-29T05:37:02.902Z,3.92
2022-07-29T05:39:47.222Z,4.53
2022-07-29T05:42:19.893Z,3.83
2022-07-29T05:44:49.632Z,4.95
2022-07-29T05:47:18.481Z,2.50
2022-07-29T05:49:47.441Z,4.57
2022-07-29T05:52:19.154Z,4.80
2022-07-29T05:54:47.969Z,3.55
2022-07-29T05:57:20.933Z,1.88
2022-07-29T05:59:50.922Z,3.30
2022-07-29T06:02:32.237Z,2.80
2022-07-29T06:05:01.111Z,3.40
2022-07-29T06:07:33.936Z,3.13
2022-07-29T06:10:06.362Z,2.83
2022-07-29T06:12:35.445Z,3.42
2022-07-29T06:15:04.541Z,4.38
2022-07-29T06:17:33.685Z,3.47
2022-07-29T06:20:02.905Z,2.97
2022-07-29T06:22:34.280Z,2.95
2022-07-29T06:25:04.765Z,2.30
2022-07-29T06:27:33.636Z,2.38
2022-07-29T06:30:07.713Z,2.83
2022-07-29T06:32:42.727Z,1.95
2022-07-29T06:35:37.795Z,3.10
2022-07-29T06:38:02.581Z,3.05
2022-07-29T06:40:49.000Z,3.13
2022-07-29T06:43:17.875Z,5.10
2022-07-29T06:45:46.831Z,3.92
2022-07-29T06:48:15.713Z,3.65
2022-07-29T06:50:44.655Z,2.85
2022-07-29T06:53:15.465Z,3.40
2022-07-29T06:55:44.586Z,4.17
2022-07-29T06:58:15.253Z,2.90
2022-07-29T07:00:44.040Z,2.90
2022-07-29T07:03:13.023Z,5.70
2022-07-29T07:05:42.173Z,2.58
2022-07-29T07:08:11.206Z,3.43
2022-07-29T07:10:41.897Z,2.47
2022-07-29T07:13:13.648Z,2.83
2022-07-29T07:15:42.821Z,3.75
2022-07-29T07:18:11.803Z,5.93
2022-07-29T07:20:40.667Z,3.47
2022-07-29T07:23:09.562Z,1.90
2022-07-29T07:25:38.736Z,5.25
2022-07-29T07:28:09.083Z,4.00
2022-07-29T07:30:44.645Z,5.90
2022-07-29T07:33:13.634Z,1.87
2022-07-29T07:35:42.780Z,3.15
2022-07-29T07:38:11.914Z,3.25
2022-07-29T07:40:41.424Z,1.90
2022-07-29T07:43:11.691Z,3.17
2022-07-29T07:45:41.320Z,3.13
2022-07-29T07:48:11.290Z,1.85
2022-07-29T07:50:40.228Z,3.95
2022-07-29T07:53:09.194Z,3.33
2022-07-29T07:58:35.870Z,1.60
2022-07-29T08:01:07.701Z,1.75
2022-07-29T08:03:36.669Z,4.10
2022-07-29T08:06:07.257Z,3.65
2022-07-29T08:08:37.158Z,2.47
2022-07-29T08:11:09.806Z,3.60
2022-07-29T08:13:40.766Z,3.10
2022-07-29T08:16:16.596Z,2.40
2022-07-29T08:18:47.677Z,1.70
2022-07-29T08:21:17.448Z,0.90
2022-07-29T08:24:00.809Z,1.63
2022-07-29T08:26:31.916Z,2.33
2022-07-29T08:29:02.591Z,2.15
2022-07-29T08:31:31.701Z,3.65
2022-07-29T08:34:01.167Z,8.27
2022-07-29T08:36:30.247Z,1.80
2022-07-29T08:38:59.722Z,3.83
2022-07-29T08:41:30.041Z,5.22
2022-07-29T08:43:58.839Z,1.70
2022-07-29T08:46:30.463Z,3.47
2022-07-29T08:49:04.452Z,2.57
2022-07-29T08:51:49.388Z,2.13
2022-07-29T08:54:21.079Z,2.58
2022-07-29T08:56:54.845Z,1.92
2022-07-29T08:59:29.077Z,2.13
2022-07-29T09:02:02.721Z,3.37
2022-07-29T09:04:38.298Z,3.78
2022-07-29T09:07:08.582Z,2.85
2022-07-29T09:09:39.077Z,2.10
2022-07-29T09:12:09.381Z,2.92
2022-07-29T09:14:38.341Z,4.50
2022-07-29T09:17:10.018Z,2.88
2022-07-29T09:19:45.387Z,1.33
2022-07-29T09:22:41.852Z,1.38
2022-07-29T09:25:14.874Z,3.10
2022-07-29T09:27:44.181Z,4.63
2022-07-29T09:30:17.398Z,4.57
2022-07-29T09:33:08.924Z,2.45
2022-07-29T09:35:37.684Z,1.52
2022-07-29T09:38:14.340Z,2.22
2022-07-29T09:40:43.480Z,1.17
2022-07-29T09:43:14.439Z,1.75
2022-07-29T09:45:43.732Z,3.58
2022-07-29T09:48:20.235Z,4.30
2022-07-29T09:50:50.842Z,1.50
2022-07-29T09:53:40.978Z,3.47
2022-07-29T09:56:11.752Z,2.08
2022-07-29T09:58:40.813Z,1.42
2022-07-29T10:01:09.798Z,3.03
2022-07-29T10:06:30.862Z,2.03
2022-07-29T10:09:16.637Z,6.13
2022-07-29T10:12:10.291Z,2.13
2022-07-29T10:14:40.889Z,5.03
2022-07-29T10:17:11.168Z,4.07
2022-07-29T10:19:43.031Z,2.47
2022-07-29T10:22:14.973Z,3.45
2022-07-29T10:24:44.009Z,5.88
2022-07-29T10:27:13.772Z,3.85
2022-07-29T10:29:42.837Z,2.43
2022-07-29T10:32:33.138Z,3.30
2022-07-29T10:35:22.198Z,2.28
2022-07-29T10:38:29.483Z,1.98
2022-07-29T10:41:32.060Z,3.88
2022-07-29T10:44:17.147Z,1.30
2022-07-29T10:46:51.736Z,3.45
2022-07-29T10:49:25.202Z,2.33
2022-07-29T10:52:06.984Z,3.40
2022-07-29T10:54:48.466Z,2.55
2022-07-29T10:57:53.026Z,1.83
2022-07-29T11:00:34.984Z,2.08
2022-07-29T11:03:08.526Z,3.10
2022-07-29T11:05:59.930Z,1.90
2022-07-29T11:08:29.950Z,2.97
2022-07-29T11:11:44.079Z,1.90
2022-07-29T11:14:26.579Z,2.38
2022-07-29T11:17:09.179Z,1.02
2022-07-29T11:19:44.733Z,1.42
2022-07-29T11:22:43.127Z,1.67
2022-07-29T11:25:17.712Z,1.17
2022-07-29T11:27:48.202Z,1.67
2022-07-29T11:30:17.551Z,1.52
2022-07-29T11:32:48.668Z,2.92
2022-07-29T11:35:37.315Z,2.17
2022-07-29T11:38:29.292Z,1.30
2022-07-29T11:41:27.160Z,1.30
2022-07-29T11:44:00.132Z,2.97
2022-07-29T11:46:50.118Z,5.32
2022-07-29T11:49:31.955Z,2.25
2022-07-29T11:52:04.010Z,3.73
2022-07-29T11:54:57.030Z,2.28
2022-07-29T11:57:36.070Z,3.05
2022-07-29T12:00:12.342Z,3.17
2022-07-29T12:02:48.227Z,1.65
2022-07-29T12:05:35.892Z,0.93
2022-07-29T12:08:15.679Z,4.72
2022-07-29T12:10:46.958Z,3.47
2022-07-29T12:13:22.235Z,1.70
2022-07-29T12:16:00.142Z,1.70
2022-07-29T12:18:29.375Z,1.37
2022-07-29T12:21:04.901Z,1.95
2022-07-29T12:23:37.555Z,3.08
2022-07-29T12:26:10.974Z,4.45
2022-07-29T12:28:52.314Z,1.70
2022-07-29T12:31:43.236Z,1.27
2022-07-29T12:34:14.084Z,2.63
2022-07-29T12:36:45.081Z,3.42
2022-07-29T12:39:14.589Z,1.67
2022-07-29T12:41:43.841Z,1.33
2022-07-29T12:44:19.178Z,4.03
2022-07-29T12:47:04.878Z,1.40
2022-07-29T12:49:38.141Z,2.67
2022-07-29T12:52:30.107Z,1.92
2022-07-29T12:55:13.552Z,2.33
2022-07-29T12:57:55.630Z,1.33
2022-07-29T13:00:26.386Z,1.42
2022-07-29T13:03:01.866Z,5.47
2022-07-29T13:05:48.867Z,2.40
2022-07-29T13:08:29.640Z,4.28
2022-07-29T13:10:58.686Z,3.53
2022-07-29T13:13:27.618Z,1.27
2022-07-29T13:16:11.690Z,2.30
2022-07-29T13:18:42.419Z,5.47
2022-07-29T13:21:18.981Z,4.47
2022-07-29T13:23:47.908Z,2.57
2022-07-29T13:26:20.765Z,0.93
2022-07-29T13:28:51.864Z,2.22
2022-07-29T13:31:21.074Z,1.70
2022-07-29T13:33:53.811Z,4.30
2022-07-29T13:36:25.057Z,1.03
2022-07-29T13:38:54.144Z,2.42
2022-07-29T13:41:23.177Z,1.25
2022-07-29T13:43:56.407Z,0.85
2022-07-29T13:46:25.435Z,1.77
2022-07-29T13:48:56.854Z,2.77
2022-07-29T13:51:26.716Z,2.15
2022-07-29T13:53:58.461Z,2.20
2022-07-29T13:56:28.023Z,1.45
2022-07-29T13:58:58.495Z,1.55
2022-07-29T14:01:28.653Z,3.13
2022-07-29T14:04:02.119Z,1.17
2022-07-29T14:06:34.564Z,2.38
2022-07-29T14:09:09.716Z,7.45
2022-07-29T14:11:39.541Z,1.27
2022-07-29T14:14:08.550Z,5.80
2022-07-29T14:16:43.034Z,2.70
2022-07-29T14:19:16.770Z,1.52
2022-07-29T14:21:51.612Z,4.15
2022-07-29T14:24:21.642Z,1.65
2022-07-29T14:26:52.971Z,1.63
2022-07-29T14:29:23.315Z,2.45
2022-07-29T14:32:07.812Z,2.05
2022-07-29T14:34:39.478Z,1.23
2022-07-29T14:37:09.537Z,4.40
2022-07-29T14:39:45.127Z,3.03
2022-07-29T14:42:14.219Z,1.48
2022-07-29T14:44:44.661Z,1.75
2022-07-29T14:47:14.108Z,3.30
2022-07-29T14:50:10.963Z,3.17
2022-07-29T14:52:40.335Z,1.33
2022-07-29T14:55:19.408Z,1.35
2022-07-29T14:57:51.281Z,2.33
2022-07-29T15:00:22.435Z,1.85
2022-07-29T15:03:01.914Z,3.17
2022-07-29T15:05:34.119Z,4.63
2022-07-29T15:11:00.560Z,1.25
2022-07-29T15:13:31.069Z,1.55
2022-07-29T15:16:03.707Z,2.75
2022-07-29T15:18:33.328Z,2.27
2022-07-29T15:21:04.098Z,3.28
2022-07-29T15:23:34.055Z,10.25
2022-07-29T15:26:03.725Z,1.98
2022-07-29T15:28:32.817Z,1.02
2022-07-29T15:31:07.509Z,4.60
2022-07-29T15:33:38.116Z,4.55
2022-07-29T15:36:09.398Z,1.80
2022-07-29T15:38:41.952Z,1.65
2022-07-29T15:41:12.587Z,3.10
2022-07-29T15:43:46.088Z,1.97
2022-07-29T15:46:34.361Z,1.92
2022-07-29T15:49:04.932Z,10.10
2022-07-29T15:51:36.666Z,0.90
2022-07-29T15:54:07.385Z,4.68
2022-07-29T15:56:36.718Z,1.47
2022-07-29T15:59:05.660Z,3.85
2022-07-29T16:01:34.634Z,0.77
2022-07-29T16:04:03.554Z,3.40
2022-07-29T16:06:34.259Z,1.77
2022-07-29T16:09:03.167Z,3.70
2022-07-29T16:11:33.843Z,1.15
2022-07-29T16:14:06.560Z,1.10
2022-07-29T16:16:38.457Z,1.67
2022-07-29T16:19:09.813Z,2.53
2022-07-29T16:21:41.029Z,3.67
2022-07-29T16:24:11.668Z,2.42
2022-07-29T16:26:42.437Z,3.88
2022-07-29T16:29:14.224Z,2.65
2022-07-29T16:32:22.623Z,2.28
2022-07-29T16:35:02.258Z,2.53
2022-07-29T16:37:36.945Z,3.90
2022-07-29T16:40:11.806Z,2.15
2022-07-29T16:42:47.001Z,3.05
2022-07-29T16:45:21.463Z,4.00
2022-07-29T16:47:50.744Z,4.40
2022-07-29T16:50:20.258Z,4.55
2022-07-29T16:52:51.842Z,4.65
2022-07-29T16:55:22.046Z,5.15
2022-07-29T16:57:53.884Z,3.45
2022-07-29T17:00:24.957Z,3.93
2022-07-29T17:02:54.100Z,3.65
2022-07-29T17:05:24.181Z,2.92
2022-07-29T17:07:55.037Z,2.35
2022-07-29T17:10:24.645Z,4.05
2022-07-29T17:12:57.026Z,2.80
2022-07-29T17:15:27.066Z,2.50
2022-07-29T17:17:56.722Z,4.80
2022-07-29T17:20:29.975Z,3.08
2022-07-29T17:23:00.461Z,3.85
2022-07-29T17:25:29.295Z,4.37
2022-07-29T17:28:00.967Z,3.05
2022-07-29T17:30:30.590Z,2.72
2022-07-29T17:32:59.408Z,2.40
2022-07-29T17:35:45.783Z,3.78
2022-07-29T17:38:16.025Z,3.80
2022-07-29T17:40:53.967Z,3.08
2022-07-29T17:43:22.801Z,3.90
2022-07-29T17:45:52.085Z,4.10
2022-07-29T17:48:21.228Z,2.55
2022-07-29T17:50:51.124Z,3.00
2022-07-29T17:53:21.386Z,3.70
2022-07-29T17:55:50.263Z,4.55
2022-07-29T17:58:19.470Z,4.53
2022-07-29T18:00:51.342Z,4.88
2022-07-29T18:03:20.668Z,3.03
2022-07-29T18:05:49.847Z,6.70
2022-07-29T18:08:22.219Z,3.13
2022-07-29T18:10:52.657Z,2.97
2022-07-29T18:13:21.740Z,4.53
2022-07-29T18:15:50.936Z,3.67
2022-07-29T18:18:20.009Z,2.65
2022-07-29T18:20:49.362Z,1.98
2022-07-29T18:23:18.310Z,2.00
2022-07-29T18:25:49.039Z,3.30
2022-07-29T18:28:18.131Z,3.10
2022-07-29T18:30:50.265Z,2.85
2022-07-29T18:33:22.303Z,2.53
2022-07-29T18:36:10.877Z,2.95
2022-07-29T18:38:41.618Z,3.22
2022-07-29T18:41:12.189Z,3.53
2022-07-29T18:43:40.939Z,4.55
2022-07-29T18:46:09.738Z,3.28
2022-07-29T18:48:40.925Z,2.33
2022-07-29T18:51:10.921Z,2.75
2022-07-29T18:53:39.828Z,2.53
2022-07-29T18:56:08.584Z,3.30
2022-07-29T18:58:39.464Z,1.88
2022-07-29T19:01:08.371Z,1.92
2022-07-29T19:03:37.211Z,3.17
2022-07-29T19:06:06.840Z,2.23
2022-07-29T19:08:39.674Z,3.28
2022-07-29T19:11:08.602Z,3.65
2022-07-29T19:13:39.078Z,3.33
2022-07-29T19:16:13.479Z,3.03
2022-07-29T19:18:44.737Z,3.00
2022-07-29T19:21:13.640Z,4.53
2022-07-29T19:24:00.743Z,3.03
2022-07-29T19:26:33.466Z,2.83
2022-07-29T19:29:04.657Z,4.45
2022-07-29T19:31:34.990Z,4.47
2022-07-29T19:34:04.107Z,2.20
2022-07-29T19:36:32.990Z,3.05
2022-07-29T19:39:02.501Z,3.58
2022-07-29T19:41:31.744Z,4.45
2022-07-29T19:44:04.738Z,3.53
2022-07-29T19:46:33.498Z,2.97
2022-07-29T19:49:02.525Z,4.47
2022-07-29T19:51:31.622Z,5.05
2022-07-29T19:54:01.464Z,4.13
2022-07-29T19:56:32.073Z,4.83
2022-07-29T19:59:01.936Z,4.25
2022-07-29T20:01:33.322Z,2.58
2022-07-29T20:04:02.227Z,4.80
2022-07-29T20:06:31.061Z,4.47
2022-07-29T20:08:59.836Z,4.23
2022-07-29T20:11:29.854Z,4.13
2022-07-29T20:13:59.810Z,2.85
2022-07-29T20:16:28.636Z,3.60
2022-07-29T20:18:59.369Z,3.00
2022-07-29T20:21:28.179Z,4.33
2022-07-29T20:24:00.441Z,2.63
2022-07-29T20:26:29.460Z,4.25
2022-07-29T20:28:58.758Z,3.22
2022-07-29T20:31:27.869Z,2.42
2022-07-29T20:33:58.125Z,9.73
2022-07-29T20:36:26.911Z,3.70
2022-07-29T20:38:56.192Z,4.93
2022-07-29T20:41:25.312Z,2.95
2022-07-29T20:43:54.139Z,2.00
2022-07-29T20:46:26.066Z,3.23
2022-07-29T20:48:55.005Z,3.63
2022-07-29T20:51:25.741Z,5.03
2022-07-29T20:53:54.642Z,4.10
2022-07-29T20:56:23.406Z,3.92
2022-07-29T20:58:52.502Z,4.00
2022-07-29T21:01:21.660Z,4.53
2022-07-29T21:03:50.807Z,3.10
2022-07-29T21:06:19.645Z,4.50
2022-07-29T21:08:59.900Z,3.53
2022-07-29T21:11:43.385Z,4.30
2022-07-29T21:14:28.000Z,3.22
2022-07-29T21:16:57.179Z,3.08
2022-07-29T21:19:26.383Z,4.15
2022-07-29T21:21:55.212Z,5.18
2022-07-29T21:24:25.439Z,2.80
2022-07-29T21:27:20.738Z,3.45
2022-07-29T21:29:49.878Z,4.25
2022-07-29T21:32:27.385Z,2.97
2022-07-29T21:34:59.579Z,3.03
2022-07-29T21:37:28.435Z,6.37
2022-07-29T21:39:58.992Z,3.03
2022-07-29T21:42:28.121Z,1.90
2022-07-29T21:44:58.325Z,2.45
2022-07-29T21:47:27.271Z,1.73
2022-07-29T21:49:56.429Z,3.10
2022-07-29T21:52:26.219Z,2.35
2022-07-29T21:54:54.998Z,3.45
2022-07-29T21:57:26.568Z,2.38
2022-07-29T21:59:59.501Z,3.00
2022-07-29T22:02:32.033Z,2.10
2022-07-29T22:05:00.910Z,2.53
2022-07-29T22:07:54.330Z,2.45
2022-07-29T22:10:19.084Z,1.90
2022-07-29T22:12:53.150Z,3.47
2022-07-29T22:15:25.523Z,2.47
2022-07-29T22:17:54.834Z,2.13
2022-07-29T22:20:24.511Z,3.10
2022-07-29T22:22:54.070Z,3.05
2022-07-29T22:25:23.912Z,3.13
2022-07-29T22:27:54.172Z,3.07
2022-07-29T22:30:26.832Z,3.13
2022-07-29T22:32:55.640Z,2.45
2022-07-29T22:35:24.538Z,2.55
2022-07-29T22:37:54.279Z,2.40
2022-07-29T22:40:23.348Z,4.13
2022-07-29T22:43:00.967Z,2.35
2022-07-29T22:45:29.760Z,2.95
2022-07-29T22:48:01.734Z,3.20
2022-07-29T22:50:32.435Z,3.63
2022-07-29T22:53:01.324Z,3.40
2022-07-29T22:55:30.314Z,3.50
2022-07-29T22:58:00.564Z,4.47
2022-07-29T23:00:29.413Z,6.97
2022-07-29T23:02:58.188Z,3.38
2022-07-29T23:05:27.410Z,3.73
2022-07-29T23:07:56.191Z,2.42
2022-07-29T23:10:31.048Z,5.53
2022-07-29T23:13:02.755Z,3.45
2022-07-29T23:15:31.725Z,4.70
2022-07-29T23:18:00.892Z,3.30
2022-07-29T23:20:29.969Z,3.95
2022-07-29T23:22:58.737Z,2.40
2022-07-29T23:25:27.521Z,1.83
2022-07-29T23:27:56.344Z,1.88
2022-07-29T23:30:26.958Z,1.40
2022-07-29T23:32:56.324Z,2.88
2022-07-29T23:35:25.487Z,3.00
2022-07-29T23:37:54.696Z,2.50
2022-07-29T23:40:24.822Z,2.15
2022-07-29T23:42:53.656Z,1.80
2022-07-29T23:45:22.463Z,2.28
2022-07-29T23:48:10.273Z,1.65
2022-07-29T23:50:39.154Z,1.67
2022-07-29T23:53:07.978Z,1.88
2022-07-29T23:55:39.312Z,1.33
2022-07-29T23:58:08.339Z,3.92
