createdAt,value
2017-07-28T00:00:06.351Z,0
2017-07-28T00:01:08.147Z,0
2017-07-28T00:02:09.946Z,0
2017-07-28T00:03:12.078Z,0
2017-07-28T00:04:13.549Z,0
2017-07-28T00:05:15.344Z,0
2017-07-28T00:06:17.514Z,0
2017-07-28T00:07:19.648Z,0
2017-07-28T00:08:22.858Z,0
2017-07-28T00:09:24.988Z,0
2017-07-28T00:10:26.785Z,0
2017-07-28T00:11:27.899Z,0
2017-07-28T00:12:30.034Z,0
2017-07-28T00:13:32.178Z,0
2017-07-28T00:14:34.310Z,0
2017-07-28T00:15:36.087Z,0
2017-07-28T00:16:37.887Z,0
2017-07-28T00:17:39.686Z,0
2017-07-28T00:18:41.486Z,0
2017-07-28T00:19:42.953Z,0
2017-07-28T00:20:45.083Z,0
2017-07-28T00:21:46.879Z,0
2017-07-28T00:22:48.679Z,0
2017-07-28T00:23:50.475Z,0
2017-07-28T00:24:51.941Z,0
2017-07-28T00:25:54.069Z,0
2017-07-28T00:26:55.518Z,0
2017-07-28T00:27:57.646Z,0
2017-07-28T00:28:59.422Z,0
2017-07-28T00:30:01.219Z,0
2017-07-28T00:31:02.682Z,0
2017-07-28T00:32:04.132Z,0
2017-07-28T00:33:05.930Z,0
2017-07-28T00:34:08.062Z,0
2017-07-28T00:35:10.192Z,0
2017-07-28T00:36:12.015Z,0
2017-07-28T00:37:13.468Z,0
2017-07-28T00:38:15.593Z,0
2017-07-28T00:39:17.395Z,0
2017-07-28T00:40:19.172Z,0
2017-07-28T00:41:20.948Z,0
2017-07-28T00:42:23.076Z,0
2017-07-28T00:43:24.877Z,0
2017-07-28T00:44:26.673Z,0
2017-07-28T00:45:28.468Z,0
2017-07-28T00:46:30.598Z,0
2017-07-28T00:47:32.729Z,0
2017-07-28T00:48:34.858Z,0
2017-07-28T00:49:36.989Z,0
2017-07-28T00:50:38.765Z,0
2017-07-28T00:51:40.234Z,0
2017-07-28T00:52:41.700Z,0
2017-07-28T00:53:43.829Z,0
2017-07-28T00:54:45.960Z,0
2017-07-28T00:55:47.758Z,0
2017-07-28T00:56:49.535Z,0
2017-07-28T00:57:51.664Z,0
2017-07-28T00:58:53.438Z,0
2017-07-28T00:59:55.569Z,0
2017-07-28T01:00:57.698Z,0
2017-07-28T01:01:59.830Z,0
2017-07-28T01:03:01.322Z,0
2017-07-28T01:04:03.456Z,0
2017-07-28T01:05:05.283Z,0
2017-07-28T01:06:07.417Z,0
2017-07-28T01:07:09.212Z,0
2017-07-28T01:08:11.007Z,0
2017-07-28T01:09:13.136Z,0
2017-07-28T01:10:14.909Z,0
2017-07-28T01:11:16.767Z,0
2017-07-28T01:12:18.897Z,0
2017-07-28T01:13:20.693Z,0
2017-07-28T01:14:22.139Z,0
2017-07-28T01:15:24.270Z,0
2017-07-28T01:16:26.401Z,0
2017-07-28T01:17:28.530Z,0
2017-07-28T01:18:30.328Z,0
2017-07-28T01:19:32.126Z,0
2017-07-28T01:20:33.591Z,0
2017-07-28T01:21:35.385Z,0
2017-07-28T01:22:36.855Z,0
2017-07-28T01:23:38.632Z,0
2017-07-28T01:24:40.437Z,0
2017-07-28T01:25:42.574Z,0
2017-07-28T01:26:44.373Z,0
2017-07-28T01:27:46.505Z,0
2017-07-28T01:28:47.952Z,0
2017-07-28T01:29:49.727Z,0
2017-07-28T01:30:51.524Z,0
2017-07-28T01:31:52.303Z,0
2017-07-28T01:32:54.433Z,0
2017-07-28T01:33:56.234Z,0
2017-07-28T01:34:58.033Z,0
2017-07-28T01:36:00.163Z,0
2017-07-28T01:37:01.963Z,0
2017-07-28T01:38:03.428Z,0
2017-07-28T01:39:05.560Z,0
2017-07-28T01:40:07.377Z,0
2017-07-28T01:41:08.488Z,0
2017-07-28T01:42:10.286Z,0
2017-07-28T01:43:11.731Z,0
2017-07-28T01:44:13.866Z,0
2017-07-28T01:45:15.664Z,0
2017-07-28T01:46:17.792Z,0
2017-07-28T01:47:19.567Z,0
2017-07-28T01:48:21.367Z,0
2017-07-28T01:49:23.499Z,0
2017-07-28T01:50:25.294Z,0
2017-07-28T01:51:26.432Z,0
2017-07-28T01:52:28.244Z,0
2017-07-28T01:53:30.020Z,0
2017-07-28T01:54:32.152Z,0
2017-07-28T01:55:34.280Z,0
2017-07-28T01:56:36.412Z,0
2017-07-28T01:57:38.543Z,0
2017-07-28T01:58:40.676Z,0
2017-07-28T01:59:42.806Z,0
2017-07-28T02:00:44.935Z,0
2017-07-28T02:01:47.065Z,0
2017-07-28T02:02:49.195Z,0
2017-07-28T02:03:51.325Z,0
2017-07-28T02:04:53.122Z,0
2017-07-28T02:05:54.922Z,0
2017-07-28T02:06:56.719Z,0
2017-07-28T02:07:58.494Z,0
2017-07-28T02:09:00.272Z,0
2017-07-28T02:10:01.716Z,0
2017-07-28T02:11:03.521Z,0
2017-07-28T02:12:05.299Z,0
2017-07-28T02:13:07.428Z,0
2017-07-28T02:14:09.559Z,0
2017-07-28T02:15:11.354Z,0
2017-07-28T02:16:13.154Z,0
2017-07-28T02:17:15.001Z,0
2017-07-28T02:18:16.801Z,0
2017-07-28T02:19:17.910Z,0
2017-07-28T02:20:20.038Z,0
2017-07-28T02:21:22.168Z,0
2017-07-28T02:22:23.636Z,0
2017-07-28T02:23:25.434Z,0
2017-07-28T02:24:27.564Z,0
2017-07-28T02:25:29.372Z,0
2017-07-28T02:26:31.165Z,0
2017-07-28T02:27:32.630Z,0
2017-07-28T02:28:34.761Z,0
2017-07-28T02:29:36.900Z,0
2017-07-28T02:30:38.678Z,0
2017-07-28T02:31:40.472Z,0
2017-07-28T02:32:42.602Z,0
2017-07-28T02:33:44.070Z,0
2017-07-28T02:34:46.219Z,0
2017-07-28T02:35:48.369Z,0
2017-07-28T02:36:50.166Z,0
2017-07-28T02:37:52.293Z,0
2017-07-28T02:38:53.407Z,0
2017-07-28T02:39:55.535Z,0
2017-07-28T02:40:56.979Z,0
2017-07-28T02:41:58.779Z,0
2017-07-28T02:43:00.896Z,0
2017-07-28T02:44:03.025Z,0
2017-07-28T02:45:04.821Z,0
2017-07-28T02:46:06.594Z,0
2017-07-28T02:47:08.369Z,0
2017-07-28T02:48:10.171Z,0
2017-07-28T02:49:12.300Z,0
2017-07-28T02:50:13.413Z,0
2017-07-28T02:51:15.213Z,0
2017-07-28T02:52:17.345Z,0
2017-07-28T02:53:19.140Z,0
2017-07-28T02:54:21.272Z,0
2017-07-28T02:55:22.382Z,0
2017-07-28T02:56:24.180Z,0
2017-07-28T02:57:25.976Z,0
2017-07-28T02:58:27.771Z,0
2017-07-28T02:59:29.566Z,0
2017-07-28T03:00:31.015Z,0
2017-07-28T03:01:32.810Z,0
2017-07-28T03:02:34.941Z,0
2017-07-28T03:03:37.069Z,0
2017-07-28T03:04:38.870Z,0
2017-07-28T03:05:40.334Z,0
2017-07-28T03:06:42.133Z,0
2017-07-28T03:07:43.930Z,0
2017-07-28T03:08:45.732Z,0
2017-07-28T03:09:47.860Z,0
2017-07-28T03:10:49.305Z,0
2017-07-28T03:11:50.751Z,0
2017-07-28T03:12:51.862Z,0
2017-07-28T03:13:53.637Z,0
2017-07-28T03:14:55.095Z,0
2017-07-28T03:15:56.208Z,0
2017-07-28T03:16:58.008Z,0
2017-07-28T03:18:00.137Z,0
2017-07-28T03:19:01.931Z,0
2017-07-28T03:20:03.393Z,0
2017-07-28T03:21:05.222Z,0
2017-07-28T03:22:06.696Z,0
2017-07-28T03:23:08.826Z,0
2017-07-28T03:24:10.956Z,0
2017-07-28T03:25:12.757Z,0
2017-07-28T03:26:14.533Z,0
2017-07-28T03:27:16.666Z,0
2017-07-28T03:28:18.444Z,0
2017-07-28T03:29:20.242Z,0
2017-07-28T03:30:22.041Z,0
2017-07-28T03:31:23.839Z,0
2017-07-28T03:32:25.615Z,0
2017-07-28T03:33:27.054Z,0
2017-07-28T03:34:29.183Z,0
2017-07-28T03:35:30.635Z,0
2017-07-28T03:36:32.434Z,0
2017-07-28T03:37:33.900Z,0
2017-07-28T03:38:35.700Z,0
2017-07-28T03:39:37.498Z,0
2017-07-28T03:40:39.635Z,0
2017-07-28T03:41:41.437Z,0
2017-07-28T03:42:43.567Z,0
2017-07-28T03:43:45.697Z,0
2017-07-28T03:44:47.831Z,0
2017-07-28T03:45:49.632Z,0
2017-07-28T03:46:51.762Z,0
2017-07-28T03:47:52.548Z,0
2017-07-28T03:48:53.994Z,0
2017-07-28T03:49:56.127Z,0
2017-07-28T03:50:57.930Z,0
2017-07-28T03:51:59.729Z,0
2017-07-28T03:53:01.855Z,0
2017-07-28T03:54:02.989Z,0
2017-07-28T03:55:04.788Z,0
2017-07-28T03:56:06.590Z,0
2017-07-28T03:57:08.392Z,0
2017-07-28T03:58:10.525Z,0
2017-07-28T03:59:12.655Z,0
2017-07-28T04:00:14.784Z,0
2017-07-28T04:01:16.560Z,0
2017-07-28T04:02:18.030Z,0
2017-07-28T04:03:19.838Z,0
2017-07-28T04:04:21.972Z,0
2017-07-28T04:05:24.105Z,0
2017-07-28T04:06:25.218Z,0
2017-07-28T04:07:27.347Z,0
2017-07-28T04:08:29.480Z,0
2017-07-28T04:09:31.254Z,0
2017-07-28T04:10:33.382Z,0
2017-07-28T04:11:34.848Z,0
2017-07-28T04:12:36.649Z,0
2017-07-28T04:13:38.424Z,0
2017-07-28T04:14:39.872Z,0
2017-07-28T04:15:41.337Z,0
2017-07-28T04:16:42.782Z,0
2017-07-28T04:17:44.913Z,0
2017-07-28T04:18:46.689Z,0
2017-07-28T04:19:48.469Z,0
2017-07-28T04:20:50.604Z,0
2017-07-28T04:21:52.401Z,0
2017-07-28T04:22:54.539Z,0
2017-07-28T04:23:55.648Z,0
2017-07-28T04:24:57.099Z,0
2017-07-28T04:25:58.564Z,0
2017-07-28T04:27:00.701Z,0
2017-07-28T04:28:02.497Z,0
2017-07-28T04:29:04.626Z,0
2017-07-28T04:30:06.090Z,0
2017-07-28T04:31:07.895Z,0
2017-07-28T04:32:10.030Z,0
2017-07-28T04:33:12.158Z,0
2017-07-28T04:34:13.957Z,0
2017-07-28T04:35:15.758Z,0
2017-07-28T04:36:17.555Z,0
2017-07-28T04:37:19.358Z,0
2017-07-28T04:38:21.206Z,0
2017-07-28T04:39:22.986Z,0
2017-07-28T04:40:24.762Z,0
2017-07-28T04:41:26.896Z,0
2017-07-28T04:42:28.344Z,5
2017-07-28T04:43:30.197Z,5
2017-07-28T04:44:31.641Z,5
2017-07-28T04:45:33.775Z,5
2017-07-28T04:46:35.905Z,5
2017-07-28T04:47:38.040Z,11
2017-07-28T04:48:40.172Z,16
2017-07-28T04:49:41.974Z,28
2017-07-28T04:50:44.105Z,33
2017-07-28T04:51:45.551Z,33
2017-07-28T04:52:47.345Z,33
2017-07-28T04:53:49.477Z,33
2017-07-28T04:54:51.612Z,11
2017-07-28T04:55:53.415Z,5
2017-07-28T04:56:55.547Z,5
2017-07-28T04:57:57.017Z,5
2017-07-28T04:58:59.154Z,5
2017-07-28T05:00:00.946Z,5
2017-07-28T05:01:02.732Z,5
2017-07-28T05:02:04.867Z,5
2017-07-28T05:03:06.664Z,5
2017-07-28T05:04:08.794Z,5
2017-07-28T05:05:10.924Z,5
2017-07-28T05:06:12.396Z,5
2017-07-28T05:07:13.859Z,5
2017-07-28T05:08:15.660Z,11
2017-07-28T05:09:17.795Z,28
2017-07-28T05:10:19.592Z,39
2017-07-28T05:11:20.702Z,39
2017-07-28T05:12:22.500Z,39
2017-07-28T05:13:24.628Z,39
2017-07-28T05:14:26.482Z,39
2017-07-28T05:15:28.274Z,39
2017-07-28T05:16:30.073Z,33
2017-07-28T05:17:31.868Z,22
2017-07-28T05:18:32.981Z,39
2017-07-28T05:19:34.777Z,33
2017-07-28T05:20:36.557Z,28
2017-07-28T05:21:38.690Z,16
2017-07-28T05:22:40.843Z,33
2017-07-28T05:23:42.295Z,28
2017-07-28T05:24:43.746Z,33
2017-07-28T05:25:45.540Z,39
2017-07-28T05:26:47.677Z,39
2017-07-28T05:27:49.805Z,39
2017-07-28T05:28:51.936Z,39
2017-07-28T05:29:54.068Z,39
2017-07-28T05:30:56.208Z,39
2017-07-28T05:31:58.003Z,39
2017-07-28T05:32:59.805Z,39
2017-07-28T05:34:01.602Z,39
2017-07-28T05:35:03.382Z,39
2017-07-28T05:36:04.849Z,39
2017-07-28T05:37:05.966Z,39
2017-07-28T05:38:07.098Z,39
2017-07-28T05:39:08.901Z,39
2017-07-28T05:40:11.032Z,39
2017-07-28T05:41:12.837Z,39
2017-07-28T05:42:14.640Z,39
2017-07-28T05:43:16.419Z,33
2017-07-28T05:44:18.550Z,33
2017-07-28T05:45:20.349Z,33
2017-07-28T05:46:22.495Z,33
2017-07-28T05:47:23.953Z,33
2017-07-28T05:48:25.749Z,33
2017-07-28T05:49:27.881Z,33
2017-07-28T05:50:30.012Z,33
2017-07-28T05:51:31.793Z,33
2017-07-28T05:52:33.572Z,33
2017-07-28T05:53:35.705Z,33
2017-07-28T05:54:37.839Z,33
2017-07-28T05:55:39.616Z,33
2017-07-28T05:56:40.732Z,33
2017-07-28T05:57:42.924Z,33
2017-07-28T05:58:45.058Z,33
2017-07-28T05:59:46.856Z,33
2017-07-28T06:00:48.988Z,33
2017-07-28T06:01:51.124Z,33
2017-07-28T06:02:52.904Z,33
2017-07-28T06:03:55.035Z,33
2017-07-28T06:04:56.833Z,28
2017-07-28T06:05:58.279Z,28
2017-07-28T06:06:59.392Z,28
2017-07-28T06:08:01.205Z,28
2017-07-28T06:09:03.335Z,28
2017-07-28T06:10:05.140Z,28
2017-07-28T06:11:06.256Z,28
2017-07-28T06:12:08.053Z,28
2017-07-28T06:13:09.850Z,28
2017-07-28T06:14:11.986Z,28
2017-07-28T06:15:13.785Z,28
2017-07-28T06:16:15.587Z,28
2017-07-28T06:17:17.721Z,28
2017-07-28T06:18:19.496Z,22
2017-07-28T06:19:21.313Z,16
2017-07-28T06:20:23.451Z,28
2017-07-28T06:21:24.916Z,28
2017-07-28T06:22:27.049Z,28
2017-07-28T06:23:28.185Z,28
2017-07-28T06:24:29.990Z,28
2017-07-28T06:25:31.126Z,28
2017-07-28T06:26:32.907Z,28
2017-07-28T06:27:34.351Z,28
2017-07-28T06:28:35.817Z,22
2017-07-28T06:29:37.951Z,16
2017-07-28T06:30:39.754Z,16
2017-07-28T06:31:41.558Z,16
2017-07-28T06:32:43.033Z,16
2017-07-28T06:33:44.502Z,22
2017-07-28T06:34:45.972Z,22
2017-07-28T06:35:47.777Z,22
2017-07-28T06:36:49.675Z,22
2017-07-28T06:37:51.487Z,22
2017-07-28T06:38:52.963Z,22
2017-07-28T06:39:54.770Z,22
2017-07-28T06:40:56.218Z,22
2017-07-28T06:41:58.347Z,22
2017-07-28T06:42:59.819Z,22
2017-07-28T06:44:00.959Z,22
2017-07-28T06:45:02.409Z,22
2017-07-28T06:46:04.544Z,22
2017-07-28T06:47:06.325Z,22
2017-07-28T06:48:08.455Z,22
2017-07-28T06:49:10.589Z,22
2017-07-28T06:50:12.749Z,22
2017-07-28T06:51:14.886Z,22
2017-07-28T06:52:17.023Z,22
2017-07-28T06:53:18.798Z,16
2017-07-28T06:54:20.601Z,16
2017-07-28T06:55:22.755Z,16
2017-07-28T06:56:24.555Z,16
2017-07-28T06:57:26.359Z,16
2017-07-28T06:58:28.158Z,16
2017-07-28T06:59:29.937Z,16
2017-07-28T07:00:31.071Z,16
2017-07-28T07:01:32.871Z,16
2017-07-28T07:02:34.032Z,16
2017-07-28T07:03:35.838Z,16
2017-07-28T07:04:37.616Z,16
2017-07-28T07:05:39.086Z,11
2017-07-28T07:06:41.225Z,11
2017-07-28T07:07:43.357Z,11
2017-07-28T07:08:45.489Z,16
2017-07-28T07:09:47.635Z,11
2017-07-28T07:10:49.107Z,11
2017-07-28T07:11:51.239Z,11
2017-07-28T07:12:53.371Z,16
2017-07-28T07:13:55.502Z,11
2017-07-28T07:14:57.304Z,11
2017-07-28T07:15:59.439Z,11
2017-07-28T07:17:01.570Z,11
2017-07-28T07:18:03.701Z,16
2017-07-28T07:19:05.248Z,11
2017-07-28T07:20:06.366Z,16
2017-07-28T07:21:07.836Z,11
2017-07-28T07:22:09.635Z,16
2017-07-28T07:23:11.435Z,16
2017-07-28T07:24:13.569Z,16
2017-07-28T07:25:15.368Z,16
2017-07-28T07:26:16.835Z,16
2017-07-28T07:27:18.973Z,11
2017-07-28T07:28:21.103Z,11
2017-07-28T07:29:22.569Z,11
2017-07-28T07:30:24.377Z,11
2017-07-28T07:31:26.511Z,11
2017-07-28T07:32:28.289Z,11
2017-07-28T07:33:30.422Z,11
2017-07-28T07:34:32.557Z,11
2017-07-28T07:35:34.693Z,11
2017-07-28T07:36:36.468Z,16
2017-07-28T07:37:38.268Z,16
2017-07-28T07:38:40.406Z,16
2017-07-28T07:39:42.542Z,16
2017-07-28T07:40:44.341Z,16
2017-07-28T07:41:46.120Z,16
2017-07-28T07:42:47.581Z,16
2017-07-28T07:43:49.699Z,16
2017-07-28T07:44:51.834Z,16
2017-07-28T07:45:53.633Z,16
2017-07-28T07:46:55.767Z,16
2017-07-28T07:47:57.902Z,22
2017-07-28T07:48:59.349Z,22
2017-07-28T07:50:01.147Z,16
2017-07-28T07:51:02.270Z,16
2017-07-28T07:52:03.379Z,16
2017-07-28T07:53:05.512Z,16
2017-07-28T07:54:07.292Z,16
2017-07-28T07:55:09.428Z,16
2017-07-28T07:56:10.873Z,16
2017-07-28T07:57:13.004Z,16
2017-07-28T07:58:15.149Z,16
2017-07-28T07:59:17.285Z,16
2017-07-28T08:00:19.068Z,16
2017-07-28T08:01:20.869Z,16
2017-07-28T08:02:22.334Z,16
2017-07-28T08:03:24.129Z,16
2017-07-28T08:04:25.931Z,16
2017-07-28T08:05:27.704Z,16
2017-07-28T08:06:29.509Z,16
2017-07-28T08:07:30.948Z,16
2017-07-28T08:08:32.731Z,16
2017-07-28T08:09:34.537Z,16
2017-07-28T08:10:36.674Z,16
2017-07-28T08:11:38.472Z,16
2017-07-28T08:12:40.604Z,16
2017-07-28T08:13:42.736Z,16
2017-07-28T08:14:44.228Z,16
2017-07-28T08:15:46.351Z,16
2017-07-28T08:16:47.889Z,16
2017-07-28T08:17:49.004Z,16
2017-07-28T08:18:50.801Z,16
2017-07-28T08:19:52.602Z,11
2017-07-28T08:20:54.046Z,11
2017-07-28T08:21:56.181Z,11
2017-07-28T08:22:57.984Z,11
2017-07-28T08:24:00.112Z,11
2017-07-28T08:25:02.248Z,11
2017-07-28T08:26:04.028Z,11
2017-07-28T08:27:05.493Z,11
2017-07-28T08:28:06.963Z,11
2017-07-28T08:29:09.097Z,11
2017-07-28T08:30:10.544Z,11
2017-07-28T08:31:12.011Z,11
2017-07-28T08:32:13.789Z,16
2017-07-28T08:33:15.592Z,16
2017-07-28T08:34:17.395Z,16
2017-07-28T08:35:19.541Z,16
2017-07-28T08:36:21.320Z,16
2017-07-28T08:37:23.123Z,16
2017-07-28T08:38:24.232Z,16
2017-07-28T08:39:26.364Z,16
2017-07-28T08:40:28.499Z,16
2017-07-28T08:41:30.627Z,16
2017-07-28T08:42:32.077Z,16
2017-07-28T08:43:34.211Z,16
2017-07-28T08:44:35.655Z,16
2017-07-28T08:45:37.114Z,16
2017-07-28T08:46:38.593Z,16
2017-07-28T08:47:40.391Z,22
2017-07-28T08:48:42.525Z,16
2017-07-28T08:49:44.655Z,22
2017-07-28T08:50:46.483Z,16
2017-07-28T08:51:47.953Z,16
2017-07-28T08:52:49.404Z,22
2017-07-28T08:53:51.206Z,16
2017-07-28T08:54:52.669Z,16
2017-07-28T08:55:54.471Z,16
2017-07-28T08:56:56.278Z,16
2017-07-28T08:57:58.055Z,16
2017-07-28T08:58:59.861Z,16
2017-07-28T09:00:01.640Z,16
2017-07-28T09:01:03.825Z,22
2017-07-28T09:02:04.941Z,22
2017-07-28T09:03:06.410Z,22
2017-07-28T09:04:08.544Z,16
2017-07-28T09:05:10.676Z,16
2017-07-28T09:06:12.479Z,16
2017-07-28T09:07:14.278Z,22
2017-07-28T09:08:16.061Z,22
2017-07-28T09:09:17.867Z,16
2017-07-28T09:10:19.649Z,22
2017-07-28T09:11:21.452Z,22
2017-07-28T09:12:22.921Z,16
2017-07-28T09:13:24.723Z,22
2017-07-28T09:14:26.192Z,16
2017-07-28T09:15:27.970Z,11
2017-07-28T09:16:29.769Z,22
2017-07-28T09:17:31.904Z,16
2017-07-28T09:18:33.349Z,16
2017-07-28T09:19:35.484Z,16
2017-07-28T09:20:37.613Z,16
2017-07-28T09:21:39.058Z,11
2017-07-28T09:22:40.842Z,11
2017-07-28T09:23:42.293Z,11
2017-07-28T09:24:44.094Z,11
2017-07-28T09:25:45.873Z,11
2017-07-28T09:26:47.770Z,11
2017-07-28T09:27:49.906Z,11
2017-07-28T09:28:51.357Z,11
2017-07-28T09:29:53.132Z,11
2017-07-28T09:30:54.910Z,16
2017-07-28T09:31:56.713Z,16
2017-07-28T09:32:58.514Z,11
2017-07-28T09:34:00.290Z,11
2017-07-28T09:35:02.070Z,11
2017-07-28T09:36:03.524Z,16
2017-07-28T09:37:04.993Z,16
2017-07-28T09:38:06.799Z,16
2017-07-28T09:39:08.599Z,16
2017-07-28T09:40:10.405Z,22
2017-07-28T09:41:12.540Z,22
2017-07-28T09:42:14.671Z,22
2017-07-28T09:43:16.808Z,22
2017-07-28T09:44:18.608Z,22
2017-07-28T09:45:20.739Z,22
2017-07-28T09:46:22.184Z,16
2017-07-28T09:47:24.421Z,16
2017-07-28T09:48:26.553Z,16
2017-07-28T09:49:28.685Z,22
2017-07-28T09:50:30.822Z,22
2017-07-28T09:51:32.622Z,22
2017-07-28T09:52:34.426Z,22
2017-07-28T09:53:36.229Z,16
2017-07-28T09:54:37.685Z,16
2017-07-28T09:55:39.490Z,16
2017-07-28T09:56:40.937Z,16
2017-07-28T09:57:42.382Z,16
2017-07-28T09:58:44.181Z,16
2017-07-28T09:59:45.988Z,11
2017-07-28T10:00:47.792Z,11
2017-07-28T10:01:49.262Z,16
2017-07-28T10:02:51.395Z,16
2017-07-28T10:03:53.532Z,16
2017-07-28T10:04:54.978Z,16
2017-07-28T10:05:57.112Z,22
2017-07-28T10:06:58.586Z,22
2017-07-28T10:08:00.717Z,16
2017-07-28T10:09:02.522Z,16
2017-07-28T10:10:03.997Z,16
2017-07-28T10:11:05.472Z,16
2017-07-28T10:12:06.918Z,16
2017-07-28T10:13:08.706Z,16
2017-07-28T10:14:10.842Z,22
2017-07-28T10:15:12.319Z,16
2017-07-28T10:16:14.448Z,16
2017-07-28T10:17:16.586Z,16
2017-07-28T10:18:18.718Z,16
2017-07-28T10:19:20.517Z,22
2017-07-28T10:20:22.319Z,22
2017-07-28T10:21:23.769Z,22
2017-07-28T10:22:25.899Z,22
2017-07-28T10:23:27.679Z,22
2017-07-28T10:24:29.815Z,22
2017-07-28T10:25:30.931Z,22
2017-07-28T10:26:33.063Z,22
2017-07-28T10:27:35.196Z,22
2017-07-28T10:28:36.995Z,22
2017-07-28T10:29:39.133Z,22
2017-07-28T10:30:40.930Z,22
2017-07-28T10:31:42.733Z,22
2017-07-28T10:32:44.198Z,22
2017-07-28T10:33:45.669Z,22
2017-07-28T10:34:47.448Z,22
2017-07-28T10:35:49.584Z,22
2017-07-28T10:36:51.718Z,16
2017-07-28T10:37:53.521Z,22
2017-07-28T10:38:55.371Z,28
2017-07-28T10:39:56.843Z,22
2017-07-28T10:40:58.975Z,22
2017-07-28T10:42:00.776Z,22
2017-07-28T10:43:02.577Z,22
2017-07-28T10:44:04.708Z,22
2017-07-28T10:45:06.159Z,22
2017-07-28T10:46:07.959Z,22
2017-07-28T10:47:10.093Z,22
2017-07-28T10:48:12.226Z,22
2017-07-28T10:49:14.358Z,22
2017-07-28T10:50:16.157Z,22
2017-07-28T10:51:17.282Z,28
2017-07-28T10:52:18.742Z,22
2017-07-28T10:53:20.217Z,16
2017-07-28T10:54:21.657Z,16
2017-07-28T10:55:23.461Z,22
2017-07-28T10:56:24.573Z,16
2017-07-28T10:57:25.692Z,22
2017-07-28T10:58:27.824Z,22
2017-07-28T10:59:30.056Z,22
2017-07-28T11:00:31.498Z,22
2017-07-28T11:01:33.305Z,16
2017-07-28T11:02:35.084Z,16
2017-07-28T11:03:36.883Z,16
2017-07-28T11:04:39.024Z,16
2017-07-28T11:05:40.473Z,16
2017-07-28T11:06:42.255Z,16
2017-07-28T11:07:44.035Z,16
2017-07-28T11:08:45.835Z,16
2017-07-28T11:09:47.641Z,16
2017-07-28T11:10:49.439Z,16
2017-07-28T11:11:51.574Z,22
2017-07-28T11:12:53.023Z,22
2017-07-28T11:13:55.156Z,22
2017-07-28T11:14:56.951Z,22
2017-07-28T11:15:58.092Z,22
2017-07-28T11:16:59.538Z,16
2017-07-28T11:18:01.011Z,16
2017-07-28T11:19:03.143Z,16
2017-07-28T11:20:04.260Z,16
2017-07-28T11:21:05.706Z,16
2017-07-28T11:22:07.844Z,16
2017-07-28T11:23:09.310Z,16
2017-07-28T11:24:10.422Z,16
2017-07-28T11:25:11.869Z,16
2017-07-28T11:26:14.016Z,16
2017-07-28T11:27:15.486Z,22
2017-07-28T11:28:17.289Z,22
2017-07-28T11:29:19.070Z,22
2017-07-28T11:30:20.539Z,22
2017-07-28T11:31:22.340Z,16
2017-07-28T11:32:24.117Z,22
2017-07-28T11:33:25.923Z,22
2017-07-28T11:34:28.053Z,22
2017-07-28T11:35:29.950Z,22
2017-07-28T11:36:31.402Z,22
2017-07-28T11:37:32.180Z,22
2017-07-28T11:38:34.312Z,16
2017-07-28T11:39:36.450Z,16
2017-07-28T11:40:38.240Z,16
2017-07-28T11:41:39.354Z,16
2017-07-28T11:42:40.804Z,16
2017-07-28T11:43:42.273Z,16
2017-07-28T11:44:43.715Z,16
2017-07-28T11:45:45.518Z,22
2017-07-28T11:46:47.322Z,22
2017-07-28T11:47:49.452Z,22
2017-07-28T11:48:50.583Z,22
2017-07-28T11:49:52.388Z,22
2017-07-28T11:50:54.519Z,22
2017-07-28T11:51:56.321Z,22
2017-07-28T11:52:57.802Z,22
2017-07-28T11:53:59.930Z,22
2017-07-28T11:55:01.399Z,22
2017-07-28T11:56:03.532Z,16
2017-07-28T11:57:05.667Z,16
2017-07-28T11:58:07.797Z,16
2017-07-28T11:59:09.934Z,16
2017-07-28T12:00:12.070Z,16
2017-07-28T12:01:14.204Z,16
2017-07-28T12:02:15.648Z,16
2017-07-28T12:03:17.428Z,16
2017-07-28T12:04:19.223Z,16
2017-07-28T12:05:21.358Z,16
2017-07-28T12:06:23.155Z,16
2017-07-28T12:07:25.290Z,16
2017-07-28T12:08:27.092Z,16
2017-07-28T12:09:28.206Z,22
2017-07-28T12:10:29.340Z,28
2017-07-28T12:11:31.146Z,22
2017-07-28T12:12:32.923Z,22
2017-07-28T12:13:34.722Z,22
2017-07-28T12:14:36.854Z,16
2017-07-28T12:15:38.991Z,16
2017-07-28T12:16:40.790Z,16
2017-07-28T12:17:42.927Z,16
2017-07-28T12:18:44.726Z,16
2017-07-28T12:19:46.534Z,11
2017-07-28T12:20:48.334Z,16
2017-07-28T12:21:50.134Z,16
2017-07-28T12:22:52.266Z,16
2017-07-28T12:23:54.044Z,16
2017-07-28T12:24:55.847Z,16
2017-07-28T12:25:57.978Z,16
2017-07-28T12:26:59.879Z,16
2017-07-28T12:28:01.351Z,11
2017-07-28T12:29:02.798Z,16
2017-07-28T12:30:04.599Z,22
2017-07-28T12:31:06.397Z,22
2017-07-28T12:32:08.196Z,22
2017-07-28T12:33:09.643Z,22
2017-07-28T12:34:11.445Z,28
2017-07-28T12:35:13.249Z,22
2017-07-28T12:36:15.053Z,16
2017-07-28T12:37:16.833Z,16
2017-07-28T12:38:18.642Z,22
2017-07-28T12:39:20.091Z,22
2017-07-28T12:40:22.226Z,22
2017-07-28T12:41:24.027Z,22
2017-07-28T12:42:26.164Z,22
2017-07-28T12:43:27.967Z,22
2017-07-28T12:44:30.099Z,28
2017-07-28T12:45:31.883Z,28
2017-07-28T12:46:33.683Z,28
2017-07-28T12:47:35.814Z,22
2017-07-28T12:48:37.616Z,16
2017-07-28T12:49:39.413Z,22
2017-07-28T12:50:41.545Z,16
2017-07-28T12:51:42.993Z,16
2017-07-28T12:52:44.486Z,16
2017-07-28T12:53:46.621Z,22
2017-07-28T12:54:48.401Z,28
2017-07-28T12:55:50.536Z,28
2017-07-28T12:56:52.341Z,28
2017-07-28T12:57:54.189Z,28
2017-07-28T12:58:56.326Z,28
2017-07-28T12:59:58.462Z,28
2017-07-28T13:01:00.263Z,28
2017-07-28T13:02:02.078Z,22
2017-07-28T13:03:03.884Z,22
2017-07-28T13:04:06.015Z,22
2017-07-28T13:05:07.814Z,22
2017-07-28T13:06:09.287Z,28
2017-07-28T13:07:10.430Z,28
2017-07-28T13:08:12.568Z,28
2017-07-28T13:09:14.700Z,28
2017-07-28T13:10:16.478Z,28
2017-07-28T13:11:18.613Z,28
2017-07-28T13:12:20.747Z,28
2017-07-28T13:13:22.259Z,28
2017-07-28T13:14:23.739Z,28
2017-07-28T13:15:25.542Z,22
2017-07-28T13:16:27.339Z,22
2017-07-28T13:17:29.146Z,22
2017-07-28T13:18:31.277Z,22
2017-07-28T13:19:32.753Z,22
2017-07-28T13:20:34.561Z,22
2017-07-28T13:21:36.008Z,22
2017-07-28T13:22:37.453Z,22
2017-07-28T13:23:39.589Z,22
2017-07-28T13:24:41.055Z,22
2017-07-28T13:25:43.190Z,22
2017-07-28T13:26:44.989Z,16
2017-07-28T13:27:46.798Z,16
2017-07-28T13:28:48.590Z,16
2017-07-28T13:29:50.042Z,16
2017-07-28T13:30:52.175Z,11
2017-07-28T13:31:53.967Z,11
2017-07-28T13:32:55.411Z,11
2017-07-28T13:33:57.545Z,11
2017-07-28T13:34:59.013Z,11
2017-07-28T13:36:00.792Z,11
2017-07-28T13:37:02.923Z,5
2017-07-28T13:38:04.711Z,5
2017-07-28T13:39:06.488Z,5
2017-07-28T13:40:07.606Z,5
2017-07-28T13:41:09.408Z,11
2017-07-28T13:42:11.208Z,11
2017-07-28T13:43:13.010Z,11
2017-07-28T13:44:14.461Z,11
2017-07-28T13:45:16.594Z,16
2017-07-28T13:46:18.732Z,16
2017-07-28T13:47:20.180Z,16
2017-07-28T13:48:22.315Z,16
2017-07-28T13:49:24.557Z,22
2017-07-28T13:50:26.027Z,22
2017-07-28T13:51:28.167Z,22
2017-07-28T13:52:30.300Z,16
2017-07-28T13:53:32.429Z,16
2017-07-28T13:54:33.891Z,22
2017-07-28T13:55:36.025Z,22
2017-07-28T13:56:37.503Z,22
2017-07-28T13:57:38.948Z,22
2017-07-28T13:58:41.083Z,16
2017-07-28T13:59:43.219Z,16
2017-07-28T14:00:44.663Z,22
2017-07-28T14:01:46.459Z,22
2017-07-28T14:02:48.605Z,22
2017-07-28T14:03:50.403Z,16
2017-07-28T14:04:52.538Z,16
2017-07-28T14:05:54.673Z,16
2017-07-28T14:06:56.118Z,16
2017-07-28T14:07:57.917Z,16
2017-07-28T14:09:00.053Z,16
2017-07-28T14:10:02.185Z,16
2017-07-28T14:11:03.967Z,16
2017-07-28T14:12:06.100Z,16
2017-07-28T14:13:07.907Z,11
2017-07-28T14:14:10.042Z,11
2017-07-28T14:15:12.175Z,11
2017-07-28T14:16:14.314Z,11
2017-07-28T14:17:16.119Z,11
2017-07-28T14:18:18.244Z,11
2017-07-28T14:19:20.024Z,16
2017-07-28T14:20:21.822Z,16
2017-07-28T14:21:23.959Z,16
2017-07-28T14:22:26.089Z,16
2017-07-28T14:23:28.225Z,22
2017-07-28T14:24:29.673Z,22
2017-07-28T14:25:30.789Z,16
2017-07-28T14:26:32.257Z,16
2017-07-28T14:27:33.730Z,16
2017-07-28T14:28:35.865Z,16
2017-07-28T14:29:37.995Z,16
2017-07-28T14:30:39.465Z,16
2017-07-28T14:31:41.598Z,16
2017-07-28T14:32:43.396Z,16
2017-07-28T14:33:45.530Z,16
2017-07-28T14:34:47.329Z,16
2017-07-28T14:35:49.466Z,22
2017-07-28T14:36:51.267Z,22
2017-07-28T14:37:53.400Z,22
2017-07-28T14:38:55.200Z,22
2017-07-28T14:39:57.337Z,22
2017-07-28T14:40:59.114Z,22
2017-07-28T14:42:00.919Z,16
2017-07-28T14:43:03.054Z,16
2017-07-28T14:44:05.188Z,11
2017-07-28T14:45:07.324Z,11
2017-07-28T14:46:09.121Z,11
2017-07-28T14:47:10.924Z,11
2017-07-28T14:48:12.370Z,11
2017-07-28T14:49:13.822Z,11
2017-07-28T14:50:15.604Z,11
2017-07-28T14:51:17.738Z,11
2017-07-28T14:52:19.523Z,11