createdAt,value
2019-04-16T00:00:43.405Z,0.00
2019-04-16T00:01:45.303Z,0.00
2019-04-16T00:02:43.495Z,0.00
2019-04-16T00:03:43.585Z,0.00
2019-04-16T00:04:43.674Z,0.00
2019-04-16T00:05:43.761Z,0.00
2019-04-16T00:06:43.850Z,0.00
2019-04-16T00:07:43.933Z,0.00
2019-04-16T00:08:44.027Z,0.00
2019-04-16T00:09:44.116Z,0.00
2019-04-16T00:10:44.222Z,0.00
2019-04-16T00:11:44.309Z,0.00
2019-04-16T00:12:44.399Z,0.00
2019-04-16T00:13:44.486Z,0.00
2019-04-16T00:14:44.573Z,0.00
2019-04-16T00:15:44.663Z,0.00
2019-04-16T00:16:45.319Z,0.00
2019-04-16T00:17:47.254Z,0.00
2019-04-16T00:18:56.762Z,0.00
2019-04-16T00:19:45.036Z,0.00
2019-04-16T00:20:45.130Z,0.00
2019-04-16T00:21:45.214Z,0.00
2019-04-16T00:22:45.303Z,0.00
2019-04-16T00:23:46.803Z,0.00
2019-04-16T00:24:45.476Z,0.00
2019-04-16T00:25:45.561Z,0.00
2019-04-16T00:26:45.674Z,0.00
2019-04-16T00:27:45.741Z,0.00
2019-04-16T00:28:45.830Z,0.00
2019-04-16T00:29:45.919Z,0.00
2019-04-16T00:30:46.006Z,0.00
2019-04-16T00:31:46.096Z,0.00
2019-04-16T00:32:46.186Z,0.00
2019-04-16T00:33:46.276Z,0.00
2019-04-16T00:34:46.363Z,0.00
2019-04-16T00:35:47.189Z,0.00
2019-04-16T00:36:48.812Z,0.00
2019-04-16T00:37:49.159Z,0.00
2019-04-16T00:38:46.713Z,0.00
2019-04-16T00:39:46.802Z,0.00
2019-04-16T00:40:46.893Z,0.00
2019-04-16T00:41:46.982Z,0.00
2019-04-16T00:42:47.066Z,0.00
2019-04-16T00:43:47.160Z,0.00
2019-04-16T00:44:47.251Z,0.00
2019-04-16T00:45:47.338Z,0.00
2019-04-16T00:46:47.429Z,0.00
2019-04-16T00:47:47.992Z,0.00
2019-04-16T00:48:47.611Z,0.00
2019-04-16T00:49:47.709Z,0.00
2019-04-16T00:50:47.798Z,0.00
2019-04-16T00:51:47.892Z,0.00
2019-04-16T00:52:48.032Z,0.00
2019-04-16T00:53:48.071Z,0.00
2019-04-16T00:54:48.153Z,0.00
2019-04-16T00:55:48.243Z,0.00
2019-04-16T00:56:48.330Z,0.00
2019-04-16T00:57:49.242Z,0.00
2019-04-16T00:58:49.447Z,0.00
2019-04-16T00:59:48.602Z,0.00
2019-04-16T01:00:48.709Z,0.00
2019-04-16T01:01:48.774Z,0.00
2019-04-16T01:02:48.862Z,0.00
2019-04-16T01:03:48.949Z,0.00
2019-04-16T01:04:49.044Z,0.00
2019-04-16T01:05:49.129Z,0.00
2019-04-16T01:06:49.215Z,0.00
2019-04-16T01:07:49.303Z,0.00
2019-04-16T01:08:54.983Z,0.00
2019-04-16T01:09:49.478Z,0.00
2019-04-16T01:10:49.564Z,0.00
2019-04-16T01:11:49.757Z,0.00
2019-04-16T01:12:49.745Z,0.00
2019-04-16T01:13:49.836Z,0.00
2019-04-16T01:14:49.922Z,0.00
2019-04-16T01:15:49.994Z,0.00
2019-04-16T01:16:50.097Z,0.00
2019-04-16T01:17:50.170Z,0.00
2019-04-16T01:18:50.261Z,0.00
2019-04-16T01:19:50.346Z,0.00
2019-04-16T01:20:50.451Z,0.00
2019-04-16T01:21:50.513Z,0.00
2019-04-16T01:22:50.607Z,0.00
2019-04-16T01:23:50.694Z,0.00
2019-04-16T01:24:52.538Z,0.00
2019-04-16T01:25:55.364Z,0.00
2019-04-16T01:26:50.978Z,0.00
2019-04-16T01:27:51.067Z,0.00
2019-04-16T01:28:51.156Z,0.00
2019-04-16T01:29:51.239Z,0.00
2019-04-16T01:30:51.330Z,0.00
2019-04-16T01:31:51.420Z,0.00
2019-04-16T01:32:51.507Z,0.00
2019-04-16T01:33:51.600Z,0.00
2019-04-16T01:34:51.689Z,0.00
2019-04-16T01:35:52.740Z,0.00
2019-04-16T01:36:54.383Z,0.00
2019-04-16T01:37:56.494Z,0.00
2019-04-16T01:38:52.044Z,0.00
2019-04-16T01:39:52.128Z,0.00
2019-04-16T01:40:52.216Z,0.00
2019-04-16T01:41:53.271Z,0.00
2019-04-16T01:42:54.586Z,0.00
2019-04-16T01:43:54.291Z,0.00
2019-04-16T01:44:52.573Z,0.00
2019-04-16T01:45:52.651Z,0.00
2019-04-16T01:46:52.744Z,0.00
2019-04-16T01:47:52.832Z,0.00
2019-04-16T01:48:52.920Z,0.00
2019-04-16T01:49:53.012Z,0.00
2019-04-16T01:50:53.101Z,0.00
2019-04-16T01:51:53.190Z,0.00
2019-04-16T01:52:53.276Z,0.00
2019-04-16T01:53:53.365Z,0.00
2019-04-16T01:54:54.768Z,0.00
2019-04-16T01:55:56.752Z,0.00
2019-04-16T01:56:53.623Z,0.00
2019-04-16T01:57:53.712Z,0.00
2019-04-16T01:58:53.802Z,0.00
2019-04-16T01:59:53.900Z,0.00
2019-04-16T02:00:53.980Z,0.00
2019-04-16T02:01:54.067Z,0.00
2019-04-16T02:02:54.163Z,0.00
2019-04-16T02:03:54.252Z,0.00
2019-04-16T02:04:54.340Z,0.00
2019-04-16T02:05:54.840Z,0.00
2019-04-16T02:06:57.327Z,0.00
2019-04-16T02:07:56.344Z,0.00
2019-04-16T02:08:54.693Z,0.00
2019-04-16T02:09:54.786Z,0.00
2019-04-16T02:10:54.872Z,0.00
2019-04-16T02:11:54.966Z,0.00
2019-04-16T02:12:55.049Z,0.00
2019-04-16T02:13:55.135Z,0.00
2019-04-16T02:14:55.220Z,0.00
2019-04-16T02:15:55.317Z,0.00
2019-04-16T02:16:56.117Z,0.00
2019-04-16T02:17:58.682Z,0.00
2019-04-16T02:18:55.580Z,0.00
2019-04-16T02:19:55.671Z,0.00
2019-04-16T02:20:55.760Z,0.00
2019-04-16T02:21:55.852Z,0.00
2019-04-16T02:22:55.936Z,0.00
2019-04-16T02:23:56.024Z,0.00
2019-04-16T02:24:56.117Z,0.00
2019-04-16T02:25:56.208Z,0.00
2019-04-16T02:26:56.298Z,0.00
2019-04-16T02:27:57.009Z,0.00
2019-04-16T02:28:58.875Z,0.00
2019-04-16T02:29:58.596Z,0.00
2019-04-16T02:30:56.709Z,0.00
2019-04-16T02:31:56.774Z,0.00
2019-04-16T02:32:56.856Z,0.00
2019-04-16T02:33:56.943Z,0.00
2019-04-16T02:34:57.033Z,0.00
2019-04-16T02:35:57.125Z,0.00
2019-04-16T02:37:00.497Z,0.00
2019-04-16T02:37:57.299Z,0.00
2019-04-16T02:38:57.392Z,0.00
2019-04-16T02:39:57.479Z,0.00
2019-04-16T02:40:57.567Z,0.00
2019-04-16T02:41:58.580Z,0.00
2019-04-16T02:43:03.942Z,0.00
2019-04-16T02:43:57.831Z,0.00
2019-04-16T02:44:57.921Z,0.00
2019-04-16T02:45:58.781Z,0.00
2019-04-16T02:47:05.351Z,0.00
2019-04-16T02:47:58.189Z,0.00
2019-04-16T02:48:58.275Z,0.00
2019-04-16T02:49:58.368Z,0.00
2019-04-16T02:51:05.467Z,0.00
2019-04-16T02:51:58.565Z,0.00
2019-04-16T02:52:58.633Z,0.00
2019-04-16T02:54:00.019Z,0.00
2019-04-16T02:54:58.834Z,0.00
2019-04-16T02:55:58.919Z,0.00
2019-04-16T02:56:59.006Z,0.00
2019-04-16T02:57:59.993Z,0.00
2019-04-16T02:58:59.184Z,0.00
2019-04-16T02:59:59.272Z,0.00
2019-04-16T03:00:59.392Z,0.00
2019-04-16T03:01:59.446Z,0.00
2019-04-16T03:02:59.533Z,0.00
2019-04-16T03:03:59.626Z,0.00
2019-04-16T03:04:59.706Z,0.00
2019-04-16T03:06:01.034Z,0.00
2019-04-16T03:07:02.676Z,0.00
2019-04-16T03:08:01.540Z,0.00
2019-04-16T03:09:00.045Z,0.00
2019-04-16T03:10:01.742Z,0.00
2019-04-16T03:11:00.231Z,0.00
2019-04-16T03:12:00.322Z,0.00
2019-04-16T03:13:00.424Z,0.00
2019-04-16T03:14:00.522Z,0.00
2019-04-16T03:15:01.201Z,0.00
2019-04-16T03:16:02.791Z,0.00
2019-04-16T03:17:00.790Z,0.00
2019-04-16T03:18:00.866Z,0.00
2019-04-16T03:19:00.955Z,0.00
2019-04-16T03:20:01.038Z,0.00
2019-04-16T03:21:01.131Z,0.00
2019-04-16T03:22:02.244Z,0.00
2019-04-16T03:23:05.126Z,0.00
2019-04-16T03:24:01.397Z,0.00
2019-04-16T03:25:01.488Z,0.00
2019-04-16T03:26:01.572Z,0.00
2019-04-16T03:27:04.497Z,0.00
2019-04-16T03:28:01.752Z,0.00
2019-04-16T03:29:01.839Z,0.00
2019-04-16T03:30:03.481Z,0.00
2019-04-16T03:31:06.878Z,0.00
2019-04-16T03:32:02.100Z,0.00
2019-04-16T03:33:10.313Z,0.00
2019-04-16T03:34:02.276Z,0.00
2019-04-16T03:35:02.356Z,0.00
2019-04-16T03:36:02.446Z,0.00
2019-04-16T03:37:03.040Z,0.00
2019-04-16T03:38:05.081Z,0.00
2019-04-16T03:39:02.724Z,0.00
2019-04-16T03:40:15.385Z,0.00
2019-04-16T03:41:02.876Z,0.00
2019-04-16T03:42:02.961Z,0.00
2019-04-16T03:43:04.478Z,0.00
2019-04-16T03:44:04.220Z,0.00
2019-04-16T03:45:07.978Z,0.00
2019-04-16T03:46:03.313Z,0.00
2019-04-16T03:47:03.403Z,0.00
2019-04-16T03:48:03.489Z,0.00
2019-04-16T03:49:03.574Z,4.00
2019-04-16T03:50:03.680Z,4.00
2019-04-16T03:51:04.783Z,4.00
2019-04-16T03:52:04.832Z,4.00
2019-04-16T03:53:03.923Z,4.00
2019-04-16T03:54:05.010Z,0.00
2019-04-16T03:55:04.103Z,4.00
2019-04-16T03:56:04.194Z,4.00
2019-04-16T03:57:04.277Z,4.00
2019-04-16T03:58:06.270Z,4.00
2019-04-16T03:59:04.930Z,8.00
2019-04-16T04:00:05.105Z,8.00
2019-04-16T04:01:04.783Z,8.00
2019-04-16T04:02:04.901Z,8.00
2019-04-16T04:03:04.793Z,8.00
2019-04-16T04:04:04.913Z,12.00
2019-04-16T04:05:06.880Z,8.00
2019-04-16T04:06:06.872Z,12.00
2019-04-16T04:07:05.501Z,12.00
2019-04-16T04:08:05.553Z,12.00
2019-04-16T04:09:05.521Z,16.00
2019-04-16T04:10:05.417Z,20.00
2019-04-16T04:11:09.170Z,20.00
2019-04-16T04:12:05.815Z,24.00
2019-04-16T04:13:05.858Z,28.00
2019-04-16T04:14:05.769Z,32.00
2019-04-16T04:15:05.857Z,40.00
2019-04-16T04:16:06.057Z,48.00
2019-04-16T04:17:07.317Z,52.00
2019-04-16T04:18:07.836Z,60.00
2019-04-16T04:19:06.210Z,72.00
2019-04-16T04:20:06.304Z,76.00
2019-04-16T04:21:06.392Z,84.00
2019-04-16T04:22:06.478Z,96.00
2019-04-16T04:23:06.574Z,108.00
2019-04-16T04:24:06.655Z,120.00
2019-04-16T04:25:06.745Z,128.00
2019-04-16T04:26:08.922Z,144.00
2019-04-16T04:27:06.921Z,156.00
2019-04-16T04:28:07.010Z,172.00
2019-04-16T04:29:07.093Z,188.00
2019-04-16T04:30:07.183Z,204.00
2019-04-16T04:31:07.271Z,224.00
2019-04-16T04:32:07.360Z,236.00
2019-04-16T04:33:08.916Z,256.00
2019-04-16T04:34:09.992Z,276.00
2019-04-16T04:35:07.611Z,296.00
2019-04-16T04:36:07.715Z,320.00
2019-04-16T04:37:07.808Z,340.00
2019-04-16T04:38:07.900Z,364.00
2019-04-16T04:39:09.923Z,388.00
2019-04-16T04:40:08.080Z,412.00
2019-04-16T04:41:08.234Z,440.00
2019-04-16T04:42:08.261Z,464.00
2019-04-16T04:43:08.347Z,488.00
2019-04-16T04:44:08.436Z,516.00
2019-04-16T04:45:09.986Z,544.00
2019-04-16T04:46:12.866Z,572.00
2019-04-16T04:47:08.703Z,600.00
2019-04-16T04:48:11.184Z,628.00
2019-04-16T04:49:09.178Z,656.00
2019-04-16T04:50:08.963Z,688.00
2019-04-16T04:51:09.134Z,720.00
2019-04-16T04:52:13.560Z,752.00
2019-04-16T04:53:09.233Z,784.00
2019-04-16T04:54:09.416Z,812.00
2019-04-16T04:55:09.516Z,844.00
2019-04-16T04:56:09.661Z,876.00
2019-04-16T04:57:09.577Z,912.00
2019-04-16T04:58:09.660Z,944.00
2019-04-16T04:59:09.752Z,976.00
2019-04-16T05:00:09.861Z,1008.00
2019-04-16T05:01:13.608Z,1040.00
2019-04-16T05:02:10.535Z,1072.00
2019-04-16T05:03:12.455Z,1112.00
2019-04-16T05:04:10.192Z,1136.00
2019-04-16T05:05:10.278Z,1168.00
2019-04-16T05:06:10.366Z,1200.00
2019-04-16T05:07:10.455Z,1232.00
2019-04-16T05:08:10.562Z,1264.00
2019-04-16T05:09:10.653Z,1296.00
2019-04-16T05:10:10.740Z,1324.00
2019-04-16T05:11:12.565Z,1360.00
2019-04-16T05:12:10.965Z,1384.00
2019-04-16T05:13:11.180Z,1420.00
2019-04-16T05:14:11.118Z,1448.00
2019-04-16T05:15:11.220Z,1476.00
2019-04-16T05:16:11.524Z,1508.00
2019-04-16T05:17:11.478Z,1536.00
2019-04-16T05:18:11.619Z,1568.00
2019-04-16T05:19:14.892Z,1596.00
2019-04-16T05:20:14.826Z,1624.00
2019-04-16T05:21:11.814Z,1652.00
2019-04-16T05:22:11.826Z,1684.00
2019-04-16T05:23:11.952Z,1712.00
2019-04-16T05:24:12.000Z,1740.00
2019-04-16T05:25:12.088Z,1768.00
2019-04-16T05:26:12.184Z,1800.00
2019-04-16T05:27:12.260Z,1824.00
2019-04-16T05:28:13.312Z,1856.00
2019-04-16T05:29:16.287Z,1880.00
2019-04-16T05:30:12.531Z,1904.00
2019-04-16T05:31:12.614Z,1952.00
2019-04-16T05:32:12.708Z,1960.00
2019-04-16T05:33:12.811Z,1984.00
2019-04-16T05:34:12.904Z,2012.00
2019-04-16T05:35:12.985Z,2036.00
2019-04-16T05:36:14.212Z,2064.00
2019-04-16T05:37:13.155Z,2088.00
2019-04-16T05:38:13.256Z,2112.00
2019-04-16T05:39:13.341Z,2148.00
2019-04-16T05:40:13.430Z,2176.00
2019-04-16T05:41:17.537Z,2212.00
2019-04-16T05:42:13.616Z,2220.00
2019-04-16T05:43:13.698Z,2252.00
2019-04-16T05:44:13.783Z,2272.00
2019-04-16T05:45:13.868Z,2292.00
2019-04-16T05:46:13.952Z,2316.00
2019-04-16T05:47:16.815Z,2344.00
2019-04-16T05:48:14.127Z,2348.00
2019-04-16T05:49:14.212Z,2388.00
2019-04-16T05:50:14.371Z,2412.00
2019-04-16T05:51:14.436Z,2424.00
2019-04-16T05:52:14.560Z,2444.00
2019-04-16T05:53:14.562Z,2468.00
2019-04-16T05:54:14.655Z,2488.00
2019-04-16T05:55:17.942Z,2508.00
2019-04-16T05:56:14.834Z,2540.00
2019-04-16T05:57:15.184Z,2560.00
2019-04-16T05:58:15.001Z,2584.00
2019-04-16T05:59:15.128Z,2632.00
2019-04-16T06:00:15.180Z,3652.00
2019-04-16T06:01:15.461Z,7008.00
2019-04-16T06:02:18.808Z,9556.00
2019-04-16T06:03:15.486Z,7132.00
2019-04-16T06:04:15.526Z,5900.00
2019-04-16T06:05:15.613Z,5428.00
2019-04-16T06:06:15.697Z,5644.00
2019-04-16T06:07:15.791Z,8708.00
2019-04-16T06:08:15.889Z,12288.00
2019-04-16T06:09:15.974Z,12704.00
2019-04-16T06:10:18.138Z,10564.00
2019-04-16T06:11:27.564Z,9552.00
2019-04-16T06:12:16.261Z,9360.00
2019-04-16T06:13:16.344Z,11804.00
2019-04-16T06:14:17.929Z,16480.00
2019-04-16T06:15:21.338Z,17408.00
2019-04-16T06:16:16.615Z,16736.00
2019-04-16T06:17:16.942Z,16544.00
2019-04-16T06:18:18.307Z,16288.00
2019-04-16T06:19:16.881Z,15776.00
2019-04-16T06:20:20.744Z,14528.00
2019-04-16T06:21:17.061Z,13696.00
2019-04-16T06:22:17.156Z,14016.00
2019-04-16T06:23:17.236Z,14944.00
2019-04-16T06:24:17.325Z,15616.00
2019-04-16T06:25:17.417Z,15808.00
2019-04-16T06:26:17.625Z,15296.00
2019-04-16T06:27:17.603Z,14784.00
2019-04-16T06:28:17.704Z,14912.00
2019-04-16T06:29:17.784Z,15904.00
2019-04-16T06:30:17.878Z,16896.00
2019-04-16T06:31:17.971Z,17568.00
2019-04-16T06:32:18.072Z,17184.00
2019-04-16T06:33:18.156Z,16064.00
2019-04-16T06:34:18.245Z,15456.00
2019-04-16T06:35:18.337Z,15072.00
2019-04-16T06:36:18.483Z,15104.00
2019-04-16T06:37:21.114Z,14528.00
2019-04-16T06:38:18.631Z,14144.00
2019-04-16T06:39:18.708Z,14592.00
2019-04-16T06:40:18.802Z,15072.00
2019-04-16T06:41:18.888Z,14912.00
2019-04-16T06:42:22.329Z,13728.00
2019-04-16T06:43:19.077Z,12896.00
2019-04-16T06:44:19.173Z,12640.00
2019-04-16T06:45:19.265Z,13504.00
2019-04-16T06:46:19.358Z,13728.00
2019-04-16T06:47:19.462Z,13056.00
2019-04-16T06:48:19.550Z,12608.00
2019-04-16T06:49:19.644Z,12372.00
2019-04-16T06:50:31.197Z,12556.00
2019-04-16T06:51:19.982Z,12604.00
2019-04-16T06:52:19.935Z,12524.00
2019-04-16T06:53:23.862Z,12440.00
2019-04-16T06:54:20.125Z,12496.00
2019-04-16T06:55:20.216Z,12224.00
2019-04-16T06:56:20.884Z,11920.00
2019-04-16T06:57:20.411Z,11692.00
2019-04-16T06:58:20.506Z,11636.00
2019-04-16T06:59:20.600Z,11352.00
2019-04-16T07:00:20.698Z,11520.00
2019-04-16T07:01:22.968Z,11788.00
2019-04-16T07:02:24.013Z,12172.00
2019-04-16T07:03:25.805Z,12256.00
2019-04-16T07:04:21.077Z,11424.00
2019-04-16T07:05:21.178Z,10828.00
2019-04-16T07:06:21.578Z,10644.00
2019-04-16T07:07:22.405Z,9928.00
2019-04-16T07:08:21.464Z,9040.00
2019-04-16T07:09:25.626Z,9232.00
2019-04-16T07:10:21.661Z,9172.00
2019-04-16T07:11:21.744Z,8332.00
2019-04-16T07:12:21.846Z,8024.00
2019-04-16T07:13:21.946Z,7992.00
2019-04-16T07:14:22.041Z,7936.00
2019-04-16T07:15:23.732Z,7784.00
2019-04-16T07:16:22.476Z,7584.00
2019-04-16T07:17:22.524Z,6948.00
2019-04-16T07:18:22.583Z,5896.00
2019-04-16T07:19:22.515Z,4900.00
2019-04-16T07:20:22.611Z,5024.00
2019-04-16T07:21:22.713Z,4388.00
2019-04-16T07:22:22.807Z,4444.00
2019-04-16T07:23:24.755Z,4432.00
2019-04-16T07:24:23.782Z,4432.00
2019-04-16T07:25:26.802Z,4460.00
2019-04-16T07:26:23.178Z,4404.00
2019-04-16T07:27:23.292Z,4424.00
2019-04-16T07:28:25.673Z,4472.00
2019-04-16T07:29:23.474Z,4416.00
2019-04-16T07:30:23.624Z,4392.00
2019-04-16T07:31:33.300Z,4496.00
2019-04-16T07:32:23.834Z,4500.00
2019-04-16T07:33:23.831Z,4508.00
2019-04-16T07:34:23.941Z,4508.00
2019-04-16T07:35:27.019Z,4520.00
2019-04-16T07:36:26.751Z,4580.00
2019-04-16T07:37:24.230Z,4532.00
2019-04-16T07:38:24.327Z,4536.00
2019-04-16T07:39:31.207Z,4548.00
2019-04-16T07:40:24.510Z,4560.00
2019-04-16T07:41:24.604Z,4572.00
2019-04-16T07:42:26.289Z,4612.00
2019-04-16T07:43:24.796Z,4604.00
2019-04-16T07:44:24.888Z,4600.00
2019-04-16T07:45:24.984Z,4600.00
2019-04-16T07:46:25.078Z,4604.00
2019-04-16T07:47:25.169Z,4636.00
2019-04-16T07:48:25.265Z,4612.00
2019-04-16T07:49:26.383Z,4664.00
2019-04-16T07:50:25.456Z,4688.00
2019-04-16T07:51:25.552Z,4704.00
2019-04-16T07:52:25.647Z,4692.00
2019-04-16T07:53:25.740Z,4740.00
2019-04-16T07:54:25.835Z,4704.00
2019-04-16T07:55:26.663Z,4704.00
2019-04-16T07:56:26.026Z,4976.00
2019-04-16T07:57:26.117Z,4596.00
2019-04-16T07:58:26.206Z,4716.00
2019-04-16T07:59:26.319Z,4724.00
2019-04-16T08:00:26.461Z,4552.00
2019-04-16T08:01:26.491Z,4768.00
2019-04-16T08:02:26.587Z,4776.00
2019-04-16T08:03:27.539Z,4768.00
2019-04-16T08:04:29.298Z,4756.00
2019-04-16T08:05:28.040Z,4764.00
2019-04-16T08:06:26.967Z,4808.00
2019-04-16T08:07:27.060Z,4796.00
2019-04-16T08:08:27.155Z,4784.00
2019-04-16T08:09:29.840Z,4596.00
2019-04-16T08:10:27.354Z,4764.00
2019-04-16T08:11:27.441Z,4792.00
2019-04-16T08:12:30.501Z,4816.00
2019-04-16T08:13:27.634Z,4812.00
2019-04-16T08:14:27.722Z,4828.00
2019-04-16T08:15:27.823Z,4828.00
2019-04-16T08:16:27.912Z,4844.00
2019-04-16T08:17:28.006Z,4864.00
2019-04-16T08:18:28.101Z,4860.00
2019-04-16T08:19:36.627Z,4864.00
2019-04-16T08:20:28.294Z,4864.00
2019-04-16T08:21:28.385Z,4872.00
2019-04-16T08:22:28.564Z,4780.00
2019-04-16T08:23:28.573Z,4880.00
2019-04-16T08:24:28.668Z,4888.00
2019-04-16T08:25:33.543Z,4888.00
2019-04-16T08:26:28.864Z,4896.00
2019-04-16T08:27:28.952Z,4904.00
2019-04-16T08:28:29.048Z,4956.00
2019-04-16T08:29:29.135Z,4972.00
2019-04-16T08:30:34.651Z,4968.00
2019-04-16T08:31:29.326Z,4980.00
2019-04-16T08:32:29.420Z,4944.00
2019-04-16T08:33:29.514Z,5000.00
2019-04-16T08:34:29.606Z,5004.00
2019-04-16T08:35:29.701Z,5012.00
2019-04-16T08:36:29.796Z,5016.00
2019-04-16T08:37:29.890Z,5024.00
2019-04-16T08:38:34.110Z,4976.00
2019-04-16T08:39:30.078Z,5024.00
2019-04-16T08:40:30.177Z,4996.00
2019-04-16T08:41:30.261Z,5012.00
2019-04-16T08:42:43.678Z,5016.00
2019-04-16T08:43:30.579Z,5032.00
2019-04-16T08:44:35.452Z,5032.00
2019-04-16T08:45:30.641Z,5344.00
2019-04-16T08:46:30.732Z,5036.00
2019-04-16T08:47:30.823Z,5048.00
2019-04-16T08:48:30.916Z,5052.00
2019-04-16T08:49:31.006Z,4984.00
2019-04-16T08:50:31.096Z,5072.00
2019-04-16T08:51:34.345Z,5064.00
2019-04-16T08:52:31.286Z,5072.00
2019-04-16T08:53:31.381Z,5072.00
2019-04-16T08:54:31.475Z,5084.00
2019-04-16T08:55:31.579Z,5088.00
2019-04-16T08:56:31.660Z,5088.00
2019-04-16T08:57:32.806Z,5104.00
2019-04-16T08:58:31.835Z,5116.00
2019-04-16T08:59:31.947Z,5112.00
2019-04-16T09:00:32.008Z,5112.00
2019-04-16T09:01:32.108Z,5120.00
2019-04-16T09:02:32.201Z,5132.00
2019-04-16T09:03:32.294Z,5128.00
2019-04-16T09:04:34.665Z,5144.00
2019-04-16T09:05:32.480Z,5156.00
2019-04-16T09:06:32.587Z,5240.00
2019-04-16T09:07:32.675Z,5148.00
2019-04-16T09:08:32.767Z,5148.00
2019-04-16T09:09:32.859Z,5152.00
2019-04-16T09:10:32.963Z,5156.00
2019-04-16T09:11:35.435Z,5096.00
2019-04-16T09:12:33.164Z,5160.00
2019-04-16T09:13:33.234Z,5288.00
2019-04-16T09:14:33.326Z,5160.00
2019-04-16T09:15:33.423Z,5144.00
2019-04-16T09:16:33.514Z,5168.00
2019-04-16T09:17:33.613Z,5428.00
2019-04-16T09:18:33.706Z,5148.00
2019-04-16T09:19:33.798Z,5168.00
2019-04-16T09:20:34.755Z,5188.00
2019-04-16T09:21:33.987Z,5180.00
2019-04-16T09:22:47.855Z,5156.00
2019-04-16T09:23:34.182Z,5148.00
2019-04-16T09:24:34.275Z,5180.00
2019-04-16T09:25:34.366Z,5180.00
2019-04-16T09:26:34.463Z,5156.00
2019-04-16T09:27:34.590Z,5184.00
2019-04-16T09:28:34.649Z,5192.00
2019-04-16T09:29:34.746Z,5232.00
2019-04-16T09:30:34.841Z,5188.00
2019-04-16T09:31:34.935Z,5532.00
2019-04-16T09:32:35.032Z,5224.00
2019-04-16T09:33:35.128Z,5196.00
2019-04-16T09:34:35.688Z,5232.00
2019-04-16T09:35:35.315Z,5236.00
2019-04-16T09:36:35.408Z,5240.00
2019-04-16T09:37:35.936Z,5236.00
2019-04-16T09:38:35.595Z,5244.00
2019-04-16T09:39:35.688Z,5244.00
2019-04-16T09:40:35.880Z,5248.00
2019-04-16T09:41:35.878Z,5248.00
2019-04-16T09:42:35.977Z,5256.00
2019-04-16T09:43:36.069Z,5268.00
2019-04-16T09:44:36.188Z,5300.00
2019-04-16T09:45:37.322Z,5256.00
2019-04-16T09:46:52.186Z,5276.00
2019-04-16T09:47:36.476Z,5276.00
2019-04-16T09:48:36.573Z,5228.00
2019-04-16T09:49:37.649Z,5300.00
2019-04-16T09:50:39.688Z,5304.00
2019-04-16T09:51:36.852Z,5284.00
2019-04-16T09:52:36.946Z,5296.00
2019-04-16T09:53:40.010Z,5336.00
2019-04-16T09:54:37.130Z,5404.00
2019-04-16T09:55:37.221Z,5400.00
2019-04-16T09:56:37.319Z,5284.00
2019-04-16T09:57:37.413Z,5252.00
2019-04-16T09:58:38.704Z,5292.00
2019-04-16T09:59:37.604Z,5300.00
2019-04-16T10:00:37.700Z,5200.00
2019-04-16T10:01:37.793Z,5284.00
2019-04-16T10:02:37.890Z,5276.00
2019-04-16T10:03:37.985Z,5252.00
2019-04-16T10:04:38.084Z,5416.00
2019-04-16T10:05:38.178Z,5268.00
2019-04-16T10:06:38.286Z,5268.00
2019-04-16T10:07:40.246Z,5296.00
2019-04-16T10:08:38.467Z,5296.00
2019-04-16T10:09:38.562Z,5232.00
2019-04-16T10:10:38.692Z,5284.00
2019-04-16T10:11:38.757Z,5188.00
2019-04-16T10:12:38.865Z,5696.00
2019-04-16T10:13:38.944Z,5264.00
2019-04-16T10:14:39.041Z,5200.00
2019-04-16T10:15:39.159Z,5244.00
2019-04-16T10:16:39.238Z,5272.00
2019-04-16T10:17:39.344Z,5252.00
2019-04-16T10:18:39.460Z,5232.00
2019-04-16T10:19:43.038Z,5236.00
2019-04-16T10:20:40.457Z,5244.00
2019-04-16T10:21:39.749Z,5228.00
2019-04-16T10:22:39.838Z,5220.00
2019-04-16T10:23:39.938Z,5400.00
2019-04-16T10:24:40.008Z,5220.00
2019-04-16T10:25:40.111Z,5224.00
2019-04-16T10:26:40.207Z,5212.00
2019-04-16T10:27:40.326Z,5220.00
2019-04-16T10:28:40.412Z,5220.00
2019-04-16T10:29:40.500Z,5208.00
2019-04-16T10:30:40.592Z,5204.00
2019-04-16T10:31:40.689Z,5184.00
2019-04-16T10:32:40.801Z,5128.00
2019-04-16T10:33:40.873Z,5204.00
2019-04-16T10:34:40.970Z,5184.00
2019-04-16T10:35:41.073Z,5172.00
2019-04-16T10:36:41.177Z,5164.00
2019-04-16T10:37:41.283Z,5264.00
2019-04-16T10:38:41.388Z,5172.00
2019-04-16T10:39:41.495Z,5168.00
2019-04-16T10:40:41.584Z,5128.00
2019-04-16T10:41:41.664Z,5308.00
2019-04-16T10:42:41.773Z,5132.00
2019-04-16T10:43:44.665Z,5220.00
2019-04-16T10:44:42.105Z,5348.00
2019-04-16T10:45:42.065Z,5120.00
2019-04-16T10:46:42.148Z,5452.00
2019-04-16T10:47:42.255Z,5100.00
2019-04-16T10:48:42.341Z,5100.00
2019-04-16T10:49:42.440Z,5088.00
2019-04-16T10:50:42.537Z,5116.00
2019-04-16T10:51:43.025Z,5356.00
2019-04-16T10:52:42.735Z,5116.00
2019-04-16T10:53:42.906Z,5120.00
2019-04-16T10:54:43.175Z,5040.00
2019-04-16T10:55:43.291Z,5088.00
2019-04-16T10:56:43.113Z,5136.00
2019-04-16T10:57:43.460Z,5156.00
2019-04-16T10:58:43.305Z,5132.00
2019-04-16T10:59:43.429Z,5112.00
2019-04-16T11:00:43.500Z,5108.00
2019-04-16T11:01:43.593Z,5104.00
2019-04-16T11:02:43.728Z,5096.00
2019-04-16T11:03:43.804Z,5108.00
2019-04-16T11:04:44.012Z,5108.00
2019-04-16T11:05:43.979Z,5116.00
2019-04-16T11:06:44.083Z,5052.00
2019-04-16T11:07:44.190Z,5488.00
2019-04-16T11:08:44.271Z,5100.00
2019-04-16T11:09:44.399Z,6192.00
2019-04-16T11:10:44.464Z,5056.00
2019-04-16T11:11:44.574Z,5124.00
2019-04-16T11:12:44.951Z,5136.00
2019-04-16T11:13:58.581Z,5136.00
2019-04-16T11:14:44.850Z,5136.00
2019-04-16T11:15:44.954Z,5136.00
2019-04-16T11:16:45.048Z,5108.00
2019-04-16T11:17:45.161Z,5120.00
2019-04-16T11:18:45.414Z,5256.00
2019-04-16T11:19:45.372Z,5184.00
2019-04-16T11:20:45.449Z,5128.00
2019-04-16T11:21:45.638Z,5084.00
2019-04-16T11:22:45.688Z,5124.00
2019-04-16T11:23:45.746Z,5160.00
2019-04-16T11:24:45.874Z,5156.00
2019-04-16T11:25:45.940Z,5172.00
2019-04-16T11:26:46.035Z,5132.00
2019-04-16T11:27:46.149Z,5152.00
2019-04-16T11:28:46.237Z,5112.00
2019-04-16T11:29:46.327Z,5136.00
2019-04-16T11:30:48.774Z,5240.00
2019-04-16T11:31:46.513Z,5172.00
2019-04-16T11:32:46.616Z,5144.00
2019-04-16T11:33:46.728Z,5108.00
2019-04-16T11:34:46.826Z,5020.00
2019-04-16T11:35:46.914Z,5148.00
2019-04-16T11:36:46.990Z,5180.00
2019-04-16T11:37:47.108Z,5196.00
2019-04-16T11:38:47.210Z,5276.00
2019-04-16T11:39:47.307Z,5292.00
2019-04-16T11:40:47.490Z,5608.00
2019-04-16T11:41:47.488Z,5236.00
2019-04-16T11:42:47.588Z,5244.00
2019-04-16T11:43:47.686Z,5344.00
2019-04-16T11:44:50.257Z,5232.00
2019-04-16T11:45:47.882Z,5220.00
2019-04-16T11:46:47.986Z,5196.00
2019-04-16T11:47:48.516Z,5176.00
2019-04-16T11:48:50.187Z,5808.00
2019-04-16T11:49:48.318Z,5164.00
2019-04-16T11:50:48.382Z,5236.00
2019-04-16T11:51:48.500Z,5236.00
2019-04-16T11:52:48.575Z,5164.00
2019-04-16T11:53:48.709Z,5228.00
2019-04-16T11:54:48.771Z,5228.00
2019-04-16T11:55:48.865Z,5252.00
2019-04-16T11:56:48.997Z,5216.00
2019-04-16T11:57:49.060Z,5248.00
2019-04-16T11:58:49.160Z,5228.00
2019-04-16T11:59:49.250Z,5276.00
2019-04-16T12:00:49.409Z,5536.00
2019-04-16T12:01:49.445Z,5304.00
2019-04-16T12:02:49.569Z,10264.00
2019-04-16T12:03:49.643Z,5600.00
2019-04-16T12:04:49.769Z,5308.00
2019-04-16T12:05:49.857Z,5240.00
2019-04-16T12:06:49.977Z,5316.00
2019-04-16T12:07:50.067Z,5016.00
2019-04-16T12:08:50.150Z,5292.00
2019-04-16T12:09:50.256Z,5524.00
2019-04-16T12:10:50.345Z,5320.00
2019-04-16T12:11:50.430Z,5324.00
2019-04-16T12:12:50.517Z,5244.00
2019-04-16T12:13:50.646Z,5340.00
2019-04-16T12:14:50.747Z,5244.00
2019-04-16T12:15:50.837Z,4924.00
2019-04-16T12:16:50.908Z,5356.00
2019-04-16T12:17:51.021Z,5332.00
2019-04-16T12:18:51.098Z,5320.00
2019-04-16T12:19:51.201Z,5348.00
2019-04-16T12:20:51.299Z,5320.00
2019-04-16T12:21:51.390Z,5308.00
2019-04-16T12:22:51.482Z,5648.00
2019-04-16T12:23:51.619Z,5380.00
2019-04-16T12:24:51.706Z,6576.00
2019-04-16T12:25:51.812Z,5348.00
2019-04-16T12:26:51.988Z,5408.00
2019-04-16T12:27:51.977Z,5376.00
2019-04-16T12:28:52.079Z,6152.00
2019-04-16T12:29:52.172Z,5360.00