createdAt,value
2022-08-07T00:02:36.624Z,5.83834
2022-08-07T00:07:43.305Z,6.121072
2022-08-07T00:12:58.028Z,7.216528
2022-08-07T00:18:02.946Z,6.356858
2022-08-07T00:23:08.006Z,6.786538
2022-08-07T00:28:10.764Z,5.792734
2022-08-07T00:33:12.372Z,5.989994
2022-08-07T00:38:14.134Z,7.187866
2022-08-07T00:44:00.627Z,6.979574
2022-08-07T00:49:04.316Z,6.784488
2022-08-07T00:54:05.956Z,5.64077
2022-08-07T00:59:07.514Z,6.162692
2022-08-07T01:04:09.413Z,5.970576
2022-08-07T01:09:12.242Z,6.741104
2022-08-07T01:15:07.119Z,6.686988
2022-08-07T01:20:17.176Z,6.337154
2022-08-07T01:25:39.811Z,5.491614
2022-08-07T01:30:56.634Z,5.41203
2022-08-07T01:36:06.428Z,5.806412
2022-08-07T01:41:09.086Z,5.7108
2022-08-07T01:46:12.621Z,5.706528
2022-08-07T01:52:01.341Z,4.995742
2022-08-07T01:57:04.711Z,5.060618
2022-08-07T02:02:10.600Z,5.009272
2022-08-07T02:07:12.175Z,4.630208
2022-08-07T02:12:13.932Z,4.627114
2022-08-07T02:17:27.717Z,4.83686
2022-08-07T02:22:33.394Z,5.041934
2022-08-07T02:27:36.504Z,5.434094
2022-08-07T02:33:07.311Z,5.845968
2022-08-07T02:38:11.083Z,5.28244
2022-08-07T02:43:13.745Z,5.603102
2022-08-07T02:48:15.580Z,6.055738
2022-08-07T02:53:17.779Z,5.034568
2022-08-07T02:58:21.809Z,4.758754
2022-08-07T03:03:23.477Z,5.085042
2022-08-07T03:08:26.894Z,5.565744
2022-08-07T03:13:39.345Z,5.486308
2022-08-07T03:18:51.616Z,4.431322
2022-08-07T03:24:27.047Z,4.878342
2022-08-07T03:29:29.455Z,4.018714
2022-08-07T03:34:30.869Z,5.077962
2022-08-07T03:39:59.696Z,4.783326
2022-08-07T03:45:29.401Z,4.084472
2022-08-07T03:50:32.728Z,4.858938
2022-08-07T03:55:57.790Z,4.573422
2022-08-07T04:06:37.634Z,4.683156
2022-08-07T04:12:25.144Z,4.238186
2022-08-07T04:18:04.630Z,4.413816
2022-08-07T04:23:43.741Z,4.687566
2022-08-07T04:29:04.914Z,6.044134
2022-08-07T04:34:06.486Z,5.52369
2022-08-07T04:39:21.868Z,4.43044
2022-08-07T04:44:27.368Z,4.191412
2022-08-07T04:49:37.689Z,4.163894
2022-08-07T04:54:40.299Z,4.306876
2022-08-07T05:00:11.956Z,4.470892
2022-08-07T05:05:52.538Z,4.691394
2022-08-07T05:11:02.367Z,5.463238
2022-08-07T05:16:04.757Z,5.59207
2022-08-07T05:21:06.462Z,5.7027
2022-08-07T05:26:13.027Z,4.996762
2022-08-07T05:31:18.462Z,5.804648
2022-08-07T05:36:22.622Z,5.498818
2022-08-07T05:42:00.519Z,5.704168
2022-08-07T05:47:18.537Z,7.003378
2022-08-07T05:52:20.701Z,7.76346
2022-08-07T05:57:37.865Z,7.026758
2022-08-07T06:02:43.310Z,7.022348
2022-08-07T06:08:14.681Z,6.897902
2022-08-07T06:14:10.810Z,7.297876
2022-08-07T06:19:18.017Z,7.77228
2022-08-07T06:24:56.872Z,8.64435
2022-08-07T06:30:00.145Z,8.919282
2022-08-07T06:35:02.259Z,9.357672
2022-08-07T06:40:16.465Z,10.794332
2022-08-07T06:45:22.769Z,10.880714
2022-08-07T06:50:24.827Z,10.392618
2022-08-07T06:55:31.763Z,11.061326
2022-08-07T07:00:52.843Z,11.426916
2022-08-07T07:06:02.480Z,11.071814
2022-08-07T07:11:14.467Z,11.69441
2022-08-07T07:17:16.125Z,13.018308
2022-08-07T07:22:37.000Z,14.588766
2022-08-07T07:29:39.391Z,15.201526
2022-08-07T07:34:59.499Z,16.354056
2022-08-07T07:40:01.099Z,16.104254
2022-08-07T07:45:02.727Z,16.983602
2022-08-07T07:50:36.178Z,18.115412
2022-08-07T07:55:45.678Z,18.353042
2022-08-07T08:00:56.025Z,18.26161
2022-08-07T08:05:57.813Z,19.512426
2022-08-07T08:10:59.310Z,20.239796
2022-08-07T08:16:01.092Z,19.844772
2022-08-07T08:21:02.934Z,20.534188
2022-08-07T08:26:07.055Z,20.509478
2022-08-07T08:31:14.654Z,20.967166
2022-08-07T08:36:18.235Z,20.719562
2022-08-07T08:41:56.647Z,21.312254
2022-08-07T08:46:59.631Z,21.507222
2022-08-07T08:52:13.677Z,21.975834
2022-08-07T08:57:17.904Z,21.534076
2022-08-07T09:02:36.776Z,22.56223
2022-08-07T09:07:46.481Z,22.215256
2022-08-07T09:12:59.395Z,23.017734
2022-08-07T09:18:09.995Z,22.03037
2022-08-07T09:24:30.717Z,22.667476
2022-08-07T09:30:05.475Z,22.143812
2022-08-07T09:36:01.140Z,22.85304
2022-08-07T09:41:07.161Z,23.546012
2022-08-07T09:47:51.767Z,23.732906
2022-08-07T09:53:02.721Z,22.868048
2022-08-07T09:58:04.557Z,23.226448
2022-08-07T10:03:08.337Z,23.230668
2022-08-07T10:09:05.076Z,23.080304
2022-08-07T10:14:06.947Z,22.667096
2022-08-07T10:19:13.088Z,22.658262
2022-08-07T10:24:18.706Z,22.67806
2022-08-07T10:29:23.311Z,23.521302
2022-08-07T10:34:31.991Z,23.314976
2022-08-07T10:39:41.937Z,23.944578
2022-08-07T10:44:59.857Z,23.384466
2022-08-07T10:50:01.553Z,23.588444
2022-08-07T10:55:20.957Z,23.6621
2022-08-07T11:00:43.149Z,24.62318
2022-08-07T11:05:50.767Z,23.699864
2022-08-07T11:10:59.476Z,23.818096
2022-08-07T11:16:01.984Z,24.69822
2022-08-07T11:21:09.417Z,23.510256
2022-08-07T11:26:11.285Z,23.514286
2022-08-07T11:31:15.008Z,23.596966
2022-08-07T11:36:16.928Z,24.242078
2022-08-07T11:41:29.709Z,24.471146
2022-08-07T11:47:01.834Z,24.185574
2022-08-07T11:52:04.449Z,23.906624
2022-08-07T11:57:06.429Z,24.029524
2022-08-07T12:02:20.575Z,24.038982
2022-08-07T12:07:38.944Z,23.655872
2022-08-07T12:12:41.501Z,23.57672
2022-08-07T12:17:58.652Z,24.025996
2022-08-07T12:23:01.636Z,23.88627
2022-08-07T12:28:11.510Z,23.726542
2022-08-07T12:33:23.300Z,23.51316
2022-08-07T12:38:39.136Z,23.352252
2022-08-07T12:44:01.967Z,23.317622
2022-08-07T12:49:10.297Z,23.426342
2022-08-07T12:54:38.133Z,23.469208
2022-08-07T12:59:53.852Z,23.87308
2022-08-07T13:05:02.290Z,23.719038
2022-08-07T13:10:38.034Z,23.53076
2022-08-07T13:15:42.985Z,23.85012
2022-08-07T13:20:44.944Z,23.891562
2022-08-07T13:25:50.774Z,23.479996
2022-08-07T13:31:01.738Z,23.268378
2022-08-07T13:36:05.714Z,22.826756
2022-08-07T13:41:08.471Z,23.05197
2022-08-07T13:46:24.893Z,22.986782
2022-08-07T13:52:05.165Z,23.26044
2022-08-07T13:57:38.037Z,22.816904
2022-08-07T14:02:51.210Z,23.06364
2022-08-07T14:08:00.883Z,22.698184
2022-08-07T14:13:03.721Z,22.189216
2022-08-07T14:18:24.399Z,22.738784
2022-08-07T14:24:00.130Z,22.52315
2022-08-07T14:30:02.956Z,22.068962
2022-08-07T14:35:10.588Z,21.46517
2022-08-07T15:56:59.963Z,19.642816
2022-08-07T16:02:02.867Z,19.514638
2022-08-07T16:08:29.246Z,19.566908
2022-08-07T16:13:59.158Z,19.109098
2022-08-07T16:19:05.592Z,18.817718
2022-08-07T16:24:34.833Z,18.950822
2022-08-07T16:30:17.496Z,18.231418
2022-08-07T16:35:56.561Z,18.74983
2022-08-07T16:41:04.238Z,18.727318
2022-08-07T16:46:33.172Z,17.949388
2022-08-07T16:52:50.072Z,18.36938
2022-08-07T16:58:03.510Z,18.345538
2022-08-07T17:03:06.476Z,17.532924
2022-08-07T17:08:09.188Z,17.934638
2022-08-07T17:13:11.213Z,17.510928
2022-08-07T17:18:14.533Z,17.717932
2022-08-07T17:23:16.599Z,17.356724
2022-08-07T17:28:20.009Z,17.110002
2022-08-07T17:34:09.021Z,17.446758
2022-08-07T17:39:16.955Z,17.671226
2022-08-07T17:44:33.556Z,17.43863
2022-08-07T17:49:44.399Z,17.011582
2022-08-07T17:54:54.381Z,17.19412
2022-08-07T17:59:57.434Z,17.08441
2022-08-07T18:05:01.720Z,17.171608
2022-08-07T18:10:31.982Z,17.227664
2022-08-07T18:15:36.902Z,17.006806
2022-08-07T18:21:10.001Z,16.336578
2022-08-07T18:26:32.597Z,16.588416
2022-08-07T18:31:38.889Z,16.435704
2022-08-07T18:36:53.974Z,16.40349
2022-08-07T18:41:56.218Z,16.523798
2022-08-07T18:47:00.612Z,16.08086
2022-08-07T18:52:33.742Z,16.163648
2022-08-07T18:57:59.389Z,16.011302
2022-08-07T19:03:01.605Z,15.9564
2022-08-07T19:08:05.534Z,15.477802
2022-08-07T19:13:10.414Z,15.445412
2022-08-07T19:18:14.918Z,14.788076
2022-08-07T19:23:19.427Z,14.701122
2022-08-07T19:31:05.815Z,14.644808
2022-08-07T19:36:43.610Z,14.835298
2022-08-07T19:42:08.284Z,14.357052
2022-08-07T19:47:27.809Z,14.828242
2022-08-07T19:52:30.288Z,15.167982
2022-08-07T19:58:03.552Z,15.872012
2022-08-07T20:03:35.280Z,16.0896
2022-08-07T20:08:38.032Z,16.066382
2022-08-07T20:13:41.774Z,16.455476
2022-08-07T20:18:45.281Z,16.555388
2022-08-07T20:23:51.927Z,16.373122
2022-08-07T20:28:56.014Z,16.417074
2022-08-07T20:33:58.770Z,16.447524
2022-08-07T20:39:30.431Z,16.33145
2022-08-07T20:45:04.504Z,15.926656
2022-08-07T20:50:35.824Z,16.355902
2022-08-07T20:55:38.778Z,16.090834
2022-08-07T21:00:42.575Z,16.316618
2022-08-07T21:05:54.778Z,16.572432
2022-08-07T21:11:02.635Z,16.237806
2022-08-07T21:16:06.060Z,16.284228
2022-08-07T21:21:08.270Z,15.995942
2022-08-07T21:26:10.400Z,16.182008
2022-08-07T21:31:12.357Z,16.129046
2022-08-07T21:36:32.398Z,16.283346
2022-08-07T21:41:37.999Z,15.798478
2022-08-07T21:46:54.232Z,15.9759
2022-08-07T21:51:58.289Z,16.148464
2022-08-07T21:57:00.176Z,16.547708
2022-08-07T22:02:07.210Z,16.63819
2022-08-07T22:07:13.499Z,16.25219
2022-08-07T22:12:17.567Z,16.305152
2022-08-07T22:17:19.895Z,16.345928
2022-08-07T22:22:29.029Z,15.924444
2022-08-07T22:27:56.282Z,16.17274
2022-08-07T22:33:52.498Z,16.119168
2022-08-07T22:38:57.910Z,16.240982
2022-08-07T22:44:00.017Z,15.815956
2022-08-07T22:49:09.588Z,16.1708
2022-08-07T22:54:15.041Z,15.58028
2022-08-07T22:59:18.012Z,15.22659
2022-08-07T23:04:29.966Z,15.436402
2022-08-07T23:10:00.490Z,15.45521
2022-08-07T23:15:07.041Z,15.378854
2022-08-07T23:20:09.575Z,15.54409
2022-08-07T23:25:12.999Z,15.253254
2022-08-07T23:30:37.236Z,15.176722
2022-08-07T23:35:42.293Z,15.658048
2022-08-07T23:40:43.755Z,15.70086
2022-08-07T23:46:02.697Z,15.563074
2022-08-07T23:52:57.008Z,15.531824
2022-08-07T23:58:04.092Z,15.194552
