createdAt,value
2022-11-28T00:00:58.760Z,0.00
2022-11-28T00:01:58.395Z,0.00
2022-11-28T00:02:58.382Z,0.00
2022-11-28T00:03:58.299Z,0.00
2022-11-28T00:04:58.261Z,0.00
2022-11-28T00:05:58.263Z,0.00
2022-11-28T00:06:58.249Z,0.00
2022-11-28T00:07:58.337Z,0.00
2022-11-28T00:08:58.217Z,0.00
2022-11-28T00:09:58.212Z,0.00
2022-11-28T00:10:58.329Z,0.00
2022-11-28T00:11:58.193Z,0.00
2022-11-28T00:12:58.190Z,0.00
2022-11-28T00:13:58.150Z,0.00
2022-11-28T00:14:58.157Z,0.00
2022-11-28T00:15:58.287Z,0.00
2022-11-28T00:16:58.143Z,0.00
2022-11-28T00:17:58.140Z,0.00
2022-11-28T00:18:58.100Z,0.00
2022-11-28T00:19:58.079Z,0.00
2022-11-28T00:20:58.069Z,0.00
2022-11-28T00:21:58.048Z,0.00
2022-11-28T00:22:58.065Z,0.00
2022-11-28T00:23:58.040Z,0.00
2022-11-28T00:24:58.012Z,0.00
2022-11-28T00:25:58.188Z,0.00
2022-11-28T00:26:58.079Z,0.00
2022-11-28T00:27:58.060Z,0.00
2022-11-28T00:28:58.052Z,0.00
2022-11-28T00:29:58.087Z,0.00
2022-11-28T00:30:58.087Z,0.00
2022-11-28T00:31:58.055Z,0.00
2022-11-28T00:32:58.047Z,0.00
2022-11-28T00:33:58.164Z,0.00
2022-11-28T00:34:58.688Z,0.00
2022-11-28T00:35:57.977Z,0.00
2022-11-28T00:36:57.868Z,0.00
2022-11-28T00:37:57.914Z,0.00
2022-11-28T00:38:58.040Z,0.00
2022-11-28T00:39:58.177Z,0.00
2022-11-28T00:40:57.815Z,0.00
2022-11-28T00:41:57.795Z,0.00
2022-11-28T00:42:57.786Z,0.00
2022-11-28T00:43:57.905Z,0.00
2022-11-28T00:44:57.747Z,0.00
2022-11-28T00:45:57.808Z,0.00
2022-11-28T00:46:57.727Z,0.00
2022-11-28T00:47:57.768Z,0.00
2022-11-28T00:48:57.736Z,0.00
2022-11-28T00:49:57.696Z,0.00
2022-11-28T00:50:57.850Z,0.00
2022-11-28T00:51:57.727Z,0.00
2022-11-28T00:52:58.874Z,0.00
2022-11-28T00:53:57.669Z,0.00
2022-11-28T00:54:57.635Z,0.00
2022-11-28T00:55:57.774Z,0.00
2022-11-28T00:56:57.608Z,0.00
2022-11-28T00:57:57.675Z,0.00
2022-11-28T00:58:58.534Z,0.00
2022-11-28T00:59:57.576Z,0.00
2022-11-28T01:00:57.608Z,0.00
2022-11-28T01:01:57.631Z,0.00
2022-11-28T01:02:57.586Z,0.00
2022-11-28T01:03:57.541Z,0.00
2022-11-28T01:04:57.492Z,0.00
2022-11-28T01:05:57.484Z,0.00
2022-11-28T01:06:57.478Z,0.00
2022-11-28T01:07:57.507Z,0.00
2022-11-28T01:08:57.493Z,0.00
2022-11-28T01:09:58.273Z,0.00
2022-11-28T01:10:57.424Z,0.00
2022-11-28T01:11:57.416Z,0.00
2022-11-28T01:12:57.393Z,0.00
2022-11-28T01:13:57.433Z,0.00
2022-11-28T01:14:57.661Z,0.00
2022-11-28T01:15:57.382Z,0.00
2022-11-28T01:16:58.234Z,0.00
2022-11-28T01:17:57.333Z,0.00
2022-11-28T01:18:57.351Z,0.00
2022-11-28T01:19:57.313Z,0.00
2022-11-28T01:20:57.294Z,0.00
2022-11-28T01:21:57.285Z,0.00
2022-11-28T01:22:57.274Z,0.00
2022-11-28T01:23:57.295Z,0.00
2022-11-28T01:24:57.242Z,0.00
2022-11-28T01:25:57.543Z,0.00
2022-11-28T01:26:57.221Z,0.00
2022-11-28T01:27:57.215Z,0.00
2022-11-28T01:28:57.232Z,0.00
2022-11-28T01:29:57.182Z,0.00
2022-11-28T01:30:57.294Z,0.00
2022-11-28T01:31:57.233Z,0.00
2022-11-28T01:32:57.991Z,0.00
2022-11-28T01:33:57.163Z,0.00
2022-11-28T01:34:57.110Z,0.00
2022-11-28T01:35:57.104Z,0.00
2022-11-28T01:36:57.402Z,0.00
2022-11-28T01:37:57.080Z,0.00
2022-11-28T01:38:57.091Z,0.00
2022-11-28T01:39:57.063Z,0.00
2022-11-28T01:40:57.031Z,0.00
2022-11-28T01:41:57.030Z,0.00
2022-11-28T01:42:57.012Z,0.00
2022-11-28T01:43:57.036Z,0.00
2022-11-28T01:44:57.076Z,0.00
2022-11-28T01:45:56.990Z,0.00
2022-11-28T01:46:57.805Z,0.00
2022-11-28T01:47:56.957Z,0.00
2022-11-28T01:48:56.985Z,0.00
2022-11-28T01:49:56.928Z,0.00
2022-11-28T01:50:56.909Z,0.00
2022-11-28T01:51:56.899Z,0.00
2022-11-28T01:52:56.878Z,0.00
2022-11-28T01:53:56.914Z,0.00
2022-11-28T01:54:56.866Z,0.00
2022-11-28T01:55:56.846Z,0.00
2022-11-28T01:56:56.840Z,0.00
2022-11-28T01:57:56.817Z,0.00
2022-11-28T01:58:56.954Z,0.00
2022-11-28T01:59:56.806Z,0.00
2022-11-28T02:00:56.835Z,0.00
2022-11-28T02:01:56.807Z,0.00
2022-11-28T02:02:56.766Z,0.00
2022-11-28T02:03:56.790Z,0.00
2022-11-28T02:04:56.737Z,0.00
2022-11-28T02:05:56.806Z,0.00
2022-11-28T02:06:56.706Z,0.00
2022-11-28T02:07:56.799Z,0.00
2022-11-28T02:08:56.715Z,0.00
2022-11-28T02:09:56.667Z,0.00
2022-11-28T02:10:56.656Z,0.00
2022-11-28T02:11:56.645Z,0.00
2022-11-28T02:12:56.668Z,0.00
2022-11-28T02:13:56.656Z,0.00
2022-11-28T02:14:56.655Z,0.00
2022-11-28T02:15:57.191Z,0.00
2022-11-28T02:16:56.577Z,0.00
2022-11-28T02:17:56.575Z,0.00
2022-11-28T02:18:56.587Z,0.00
2022-11-28T02:19:56.555Z,0.00
2022-11-28T02:20:56.528Z,0.00
2022-11-28T02:21:56.524Z,0.00
2022-11-28T02:22:56.804Z,0.00
2022-11-28T02:23:56.644Z,0.00
2022-11-28T02:24:56.474Z,0.00
2022-11-28T02:25:56.476Z,0.00
2022-11-28T02:26:56.452Z,0.00
2022-11-28T02:27:56.433Z,0.00
2022-11-28T02:28:56.453Z,0.00
2022-11-28T02:29:56.414Z,0.00
2022-11-28T02:30:56.393Z,0.00
2022-11-28T02:31:56.468Z,0.00
2022-11-28T02:32:56.383Z,0.00
2022-11-28T02:33:56.393Z,0.00
2022-11-28T02:34:56.346Z,0.00
2022-11-28T02:35:56.343Z,0.00
2022-11-28T02:36:56.550Z,0.00
2022-11-28T02:37:56.621Z,0.00
2022-11-28T02:38:56.324Z,0.00
2022-11-28T02:39:56.287Z,0.00
2022-11-28T02:40:56.268Z,0.00
2022-11-28T02:41:56.280Z,0.00
2022-11-28T02:42:56.242Z,0.00
2022-11-28T02:44:00.324Z,0.00
2022-11-28T02:44:57.222Z,0.00
2022-11-28T02:45:56.221Z,0.00
2022-11-28T02:46:56.253Z,0.00
2022-11-28T02:47:56.199Z,0.00
2022-11-28T02:48:56.190Z,0.00
2022-11-28T02:49:56.161Z,0.00
2022-11-28T02:50:56.142Z,0.00
2022-11-28T02:51:56.130Z,0.00
2022-11-28T02:52:56.122Z,0.00
2022-11-28T02:53:56.152Z,0.00
2022-11-28T02:54:56.420Z,0.00
2022-11-28T02:55:56.090Z,0.00
2022-11-28T02:56:56.079Z,0.00
2022-11-28T02:57:56.050Z,0.00
2022-11-28T02:58:56.070Z,0.00
2022-11-28T02:59:56.038Z,0.00
2022-11-28T03:00:56.089Z,0.00
2022-11-28T03:01:56.132Z,0.00
2022-11-28T03:02:56.056Z,0.00
2022-11-28T03:03:56.030Z,0.00
2022-11-28T03:04:55.977Z,0.00
2022-11-28T03:05:55.948Z,0.00
2022-11-28T03:06:55.960Z,0.00
2022-11-28T03:07:55.968Z,0.00
2022-11-28T03:08:55.942Z,0.00
2022-11-28T03:09:55.902Z,0.00
2022-11-28T03:10:55.888Z,0.00
2022-11-28T03:11:55.875Z,0.00
2022-11-28T03:12:55.867Z,0.00
2022-11-28T03:13:55.871Z,0.00
2022-11-28T03:14:55.849Z,0.00
2022-11-28T03:15:55.855Z,0.00
2022-11-28T03:16:55.844Z,0.00
2022-11-28T03:17:55.786Z,0.00
2022-11-28T03:18:55.807Z,0.00
2022-11-28T03:19:55.767Z,0.00
2022-11-28T03:20:55.768Z,0.00
2022-11-28T03:21:55.761Z,0.00
2022-11-28T03:22:55.755Z,0.00
2022-11-28T03:23:55.748Z,0.00
2022-11-28T03:24:55.707Z,0.00
2022-11-28T03:25:55.687Z,0.00
2022-11-28T03:26:55.694Z,0.00
2022-11-28T03:27:55.673Z,0.00
2022-11-28T03:28:55.703Z,0.00
2022-11-28T03:29:55.638Z,0.00
2022-11-28T03:30:55.641Z,0.00
2022-11-28T03:31:55.693Z,0.00
2022-11-28T03:32:55.654Z,0.00
2022-11-28T03:33:55.625Z,0.00
2022-11-28T03:34:55.585Z,0.00
2022-11-28T03:35:55.580Z,0.00
2022-11-28T03:36:55.566Z,0.00
2022-11-28T03:37:55.884Z,0.00
2022-11-28T03:38:55.537Z,0.00
2022-11-28T03:39:56.493Z,0.00
2022-11-28T03:40:55.514Z,0.00
2022-11-28T03:41:55.514Z,0.00
2022-11-28T03:42:55.495Z,0.00
2022-11-28T03:43:55.464Z,0.00
2022-11-28T03:44:55.496Z,0.00
2022-11-28T03:45:55.444Z,0.00
2022-11-28T03:46:55.498Z,0.00
2022-11-28T03:47:55.413Z,0.00
2022-11-28T03:48:55.424Z,0.00
2022-11-28T03:49:55.430Z,0.00
2022-11-28T03:50:55.391Z,0.00
2022-11-28T03:51:55.366Z,0.00
2022-11-28T03:52:55.352Z,0.00
2022-11-28T03:53:55.334Z,0.00
2022-11-28T03:54:55.656Z,0.00
2022-11-28T03:55:55.338Z,0.00
2022-11-28T03:56:55.303Z,0.00
2022-11-28T03:57:56.223Z,0.00
2022-11-28T03:58:55.281Z,0.00
2022-11-28T03:59:55.286Z,0.00
2022-11-28T04:00:55.267Z,0.00
2022-11-28T04:01:55.249Z,0.00
2022-11-28T04:02:55.343Z,0.00
2022-11-28T04:03:55.222Z,0.00
2022-11-28T04:04:55.223Z,0.00
2022-11-28T04:05:55.183Z,0.00
2022-11-28T04:06:55.184Z,0.00
2022-11-28T04:07:55.248Z,0.00
2022-11-28T04:08:55.165Z,0.00
2022-11-28T04:09:55.168Z,0.00
2022-11-28T04:10:55.123Z,0.00
2022-11-28T04:11:55.112Z,0.00
2022-11-28T04:12:55.118Z,0.00
2022-11-28T04:13:55.079Z,0.00
2022-11-28T04:14:55.107Z,0.00
2022-11-28T04:15:55.130Z,0.00
2022-11-28T04:16:55.102Z,0.00
2022-11-28T04:17:55.032Z,0.00
2022-11-28T04:18:55.022Z,0.00
2022-11-28T04:19:55.032Z,0.00
2022-11-28T04:20:54.989Z,0.00
2022-11-28T04:21:54.980Z,0.00
2022-11-28T04:22:54.975Z,0.00
2022-11-28T04:23:54.960Z,0.00
2022-11-28T04:24:54.969Z,0.00
2022-11-28T04:25:54.931Z,0.00
2022-11-28T04:26:54.921Z,0.00
2022-11-28T04:27:54.901Z,0.00
2022-11-28T04:28:54.898Z,0.00
2022-11-28T04:29:54.901Z,0.00
2022-11-28T04:30:54.867Z,0.00
2022-11-28T04:31:54.910Z,0.00
2022-11-28T04:32:54.842Z,0.00
2022-11-28T04:33:54.829Z,0.00
2022-11-28T04:34:54.856Z,0.00
2022-11-28T04:35:54.797Z,0.00
2022-11-28T04:36:54.797Z,0.00
2022-11-28T04:37:54.802Z,0.00
2022-11-28T04:38:54.780Z,0.00
2022-11-28T04:39:54.780Z,0.00
2022-11-28T04:40:54.741Z,0.00
2022-11-28T04:41:54.728Z,0.00
2022-11-28T04:42:54.725Z,0.00
2022-11-28T04:43:54.709Z,0.00
2022-11-28T04:44:54.730Z,0.00
2022-11-28T04:45:54.715Z,0.00
2022-11-28T04:46:55.095Z,0.00
2022-11-28T04:47:54.645Z,0.00
2022-11-28T04:48:54.637Z,0.00
2022-11-28T04:49:55.596Z,0.00
2022-11-28T04:50:54.627Z,0.00
2022-11-28T04:51:54.598Z,0.00
2022-11-28T04:52:54.589Z,0.00
2022-11-28T04:53:54.581Z,0.00
2022-11-28T04:54:54.819Z,0.00
2022-11-28T04:55:54.536Z,0.00
2022-11-28T04:56:54.553Z,0.00
2022-11-28T04:57:57.534Z,0.00
2022-11-28T04:58:54.616Z,0.00
2022-11-28T04:59:54.534Z,0.00
2022-11-28T05:00:54.564Z,0.00
2022-11-28T05:01:54.502Z,0.00
2022-11-28T05:02:54.464Z,0.00
2022-11-28T05:03:54.442Z,0.00
2022-11-28T05:04:54.471Z,0.00
2022-11-28T05:05:54.429Z,0.00
2022-11-28T05:06:54.410Z,0.00
2022-11-28T05:07:54.459Z,0.00
2022-11-28T05:08:54.385Z,0.00
2022-11-28T05:09:54.414Z,0.00
2022-11-28T05:10:54.356Z,0.00
2022-11-28T05:11:54.407Z,0.00
2022-11-28T05:12:54.338Z,0.00
2022-11-28T05:13:54.314Z,0.00
2022-11-28T05:14:54.343Z,0.00
2022-11-28T05:15:54.288Z,0.00
2022-11-28T05:16:54.325Z,0.00
2022-11-28T05:17:54.264Z,0.00
2022-11-28T05:18:54.263Z,0.00
2022-11-28T05:19:54.276Z,0.00
2022-11-28T05:20:54.241Z,0.00
2022-11-28T05:21:54.242Z,0.00
2022-11-28T05:22:54.206Z,0.00
2022-11-28T05:23:54.185Z,0.00
2022-11-28T05:24:54.212Z,0.00
2022-11-28T05:25:54.175Z,0.00
2022-11-28T05:26:54.152Z,0.00
2022-11-28T05:27:54.142Z,0.00
2022-11-28T05:28:54.132Z,0.00
2022-11-28T05:29:54.148Z,0.00
2022-11-28T05:30:54.111Z,0.00
2022-11-28T05:31:54.179Z,0.00
2022-11-28T05:32:54.272Z,0.00
2022-11-28T05:33:54.361Z,0.00
2022-11-28T05:34:54.300Z,0.00
2022-11-28T05:35:54.170Z,0.00
2022-11-28T05:36:54.120Z,0.00
2022-11-28T05:37:54.121Z,0.00
2022-11-28T05:38:54.172Z,0.00
2022-11-28T05:39:54.191Z,0.00
2022-11-28T05:40:54.170Z,0.00
2022-11-28T05:41:53.949Z,0.00
2022-11-28T05:42:54.079Z,0.00
2022-11-28T05:43:53.939Z,0.00
2022-11-28T05:44:53.950Z,0.00
2022-11-28T05:45:54.153Z,0.00
2022-11-28T05:46:54.001Z,0.00
2022-11-28T05:47:53.879Z,0.00
2022-11-28T05:48:53.880Z,0.00
2022-11-28T05:49:53.889Z,0.00
2022-11-28T05:50:53.870Z,0.00
2022-11-28T05:51:53.945Z,0.00
2022-11-28T05:52:53.906Z,0.00
2022-11-28T05:53:53.909Z,0.00
2022-11-28T05:54:53.988Z,0.00
2022-11-28T05:55:53.889Z,0.00
2022-11-28T05:56:53.778Z,0.00
2022-11-28T05:57:53.772Z,0.00
2022-11-28T05:58:53.912Z,0.00
2022-11-28T05:59:53.765Z,0.00
2022-11-28T06:00:53.977Z,0.00
2022-11-28T06:01:53.739Z,0.00
2022-11-28T06:02:58.378Z,0.00
2022-11-28T06:03:54.729Z,0.00
2022-11-28T06:04:53.749Z,0.00
2022-11-28T06:05:53.656Z,0.00
2022-11-28T06:06:53.655Z,0.00
2022-11-28T06:07:53.692Z,0.00
2022-11-28T06:08:53.627Z,0.00
2022-11-28T06:09:53.627Z,0.00
2022-11-28T06:10:53.585Z,0.00
2022-11-28T06:11:53.596Z,0.00
2022-11-28T06:12:53.711Z,0.00
2022-11-28T06:13:53.548Z,0.00
2022-11-28T06:14:53.566Z,0.00
2022-11-28T06:15:53.528Z,0.00
2022-11-28T06:16:53.603Z,0.00
2022-11-28T06:17:53.495Z,0.00
2022-11-28T06:18:53.504Z,0.00
2022-11-28T06:19:53.506Z,0.00
2022-11-28T06:20:53.464Z,0.00
2022-11-28T06:21:53.474Z,0.00
2022-11-28T06:22:54.248Z,0.00
2022-11-28T06:23:53.446Z,0.00
2022-11-28T06:24:53.445Z,0.00
2022-11-28T06:25:53.512Z,0.00
2022-11-28T06:26:53.384Z,0.00
2022-11-28T06:27:54.152Z,0.00
2022-11-28T06:28:53.368Z,0.00
2022-11-28T06:29:53.395Z,0.00
2022-11-28T06:30:53.405Z,0.00
2022-11-28T06:31:53.369Z,0.00
2022-11-28T06:32:53.313Z,0.00
2022-11-28T06:33:53.241Z,0.00
2022-11-28T06:34:53.320Z,0.00
2022-11-28T06:35:53.263Z,0.00
2022-11-28T06:36:53.271Z,0.00
2022-11-28T06:37:53.213Z,0.00
2022-11-28T06:38:53.184Z,0.00
2022-11-28T06:39:53.215Z,0.00
2022-11-28T06:40:53.223Z,0.00
2022-11-28T06:41:53.198Z,0.00
2022-11-28T06:42:53.182Z,0.00
2022-11-28T06:43:53.132Z,0.00
2022-11-28T06:44:53.133Z,0.00
2022-11-28T06:45:53.104Z,0.00
2022-11-28T06:46:53.081Z,0.00
2022-11-28T06:47:53.060Z,0.00
2022-11-28T06:48:53.056Z,0.00
2022-11-28T06:49:53.064Z,0.00
2022-11-28T06:50:53.035Z,0.00
2022-11-28T06:51:53.019Z,0.00
2022-11-28T06:52:53.004Z,0.00
2022-11-28T06:53:53.152Z,0.00
2022-11-28T06:54:53.019Z,0.00
2022-11-28T06:55:52.964Z,0.00
2022-11-28T06:56:52.950Z,0.00
2022-11-28T06:57:52.931Z,0.00
2022-11-28T06:58:52.926Z,0.00
2022-11-28T06:59:52.923Z,0.00
2022-11-28T07:00:52.965Z,0.00
2022-11-28T07:01:52.966Z,0.00
2022-11-28T07:02:52.916Z,0.00
2022-11-28T07:03:52.859Z,0.00
2022-11-28T07:04:52.851Z,0.00
2022-11-28T07:05:52.851Z,0.00
2022-11-28T07:06:52.871Z,0.00
2022-11-28T07:07:54.377Z,0.00
2022-11-28T07:08:52.798Z,0.00
2022-11-28T07:09:53.233Z,0.00
2022-11-28T07:10:52.799Z,0.00
2022-11-28T07:11:52.758Z,0.00
2022-11-28T07:12:52.748Z,0.00
2022-11-28T07:13:52.727Z,0.00
2022-11-28T07:14:52.720Z,0.00
2022-11-28T07:15:52.737Z,0.00
2022-11-28T07:16:52.732Z,0.00
2022-11-28T07:17:52.689Z,0.00
2022-11-28T07:18:52.664Z,0.00
2022-11-28T07:19:55.153Z,0.00
2022-11-28T07:20:52.675Z,0.00
2022-11-28T07:21:52.638Z,0.00
2022-11-28T07:22:52.617Z,0.00
2022-11-28T07:23:52.614Z,0.00
2022-11-28T07:24:52.589Z,0.00
2022-11-28T07:25:52.657Z,0.00
2022-11-28T07:26:52.558Z,0.00
2022-11-28T07:27:52.572Z,0.00
2022-11-28T07:28:52.536Z,0.00
2022-11-28T07:29:52.526Z,0.00
2022-11-28T07:30:52.535Z,0.00
2022-11-28T07:31:52.572Z,0.00
2022-11-28T07:32:52.477Z,0.00
2022-11-28T07:33:52.506Z,0.00
2022-11-28T07:34:52.535Z,0.00
2022-11-28T07:35:52.616Z,0.00
2022-11-28T07:36:52.427Z,0.00
2022-11-28T07:37:52.444Z,5.62
2022-11-28T07:38:53.187Z,5.62
2022-11-28T07:39:52.403Z,5.62
2022-11-28T07:40:52.457Z,5.62
2022-11-28T07:41:52.375Z,5.62
2022-11-28T07:42:52.385Z,5.62
2022-11-28T07:43:52.364Z,5.62
2022-11-28T07:44:52.330Z,5.62
2022-11-28T07:46:01.145Z,5.62
2022-11-28T07:46:53.412Z,5.62
2022-11-28T07:47:52.294Z,5.62
2022-11-28T07:48:52.274Z,5.62
2022-11-28T07:49:52.267Z,5.62
2022-11-28T07:50:52.283Z,5.62
2022-11-28T07:51:52.244Z,5.62
2022-11-28T07:52:52.377Z,5.62
2022-11-28T07:53:52.264Z,5.62
2022-11-28T07:54:52.216Z,5.62
2022-11-28T07:55:52.225Z,5.62
2022-11-28T07:57:53.175Z,5.62
2022-11-28T07:58:52.164Z,5.62
2022-11-28T07:59:52.139Z,5.62
2022-11-28T08:00:52.157Z,5.62
2022-11-28T08:01:52.281Z,11.25
2022-11-28T08:02:52.292Z,11.25
2022-11-28T08:03:52.226Z,11.25
2022-11-28T08:04:55.225Z,11.25
2022-11-28T08:05:52.213Z,11.25
2022-11-28T08:06:52.260Z,11.25
2022-11-28T08:07:52.313Z,11.25
2022-11-28T08:08:52.121Z,11.25
2022-11-28T08:09:52.133Z,11.25
2022-11-28T08:10:52.632Z,11.25
2022-11-28T08:11:52.152Z,11.25
2022-11-28T08:12:56.170Z,11.25
2022-11-28T08:13:54.986Z,11.25
2022-11-28T08:14:53.151Z,11.25
2022-11-28T08:15:52.141Z,11.25
2022-11-28T08:16:52.195Z,11.25
2022-11-28T08:17:52.081Z,11.25
2022-11-28T08:18:51.969Z,16.88
2022-11-28T08:19:51.909Z,16.88
2022-11-28T08:20:51.903Z,16.88
2022-11-28T08:21:51.890Z,16.88
2022-11-28T08:22:51.854Z,16.88
2022-11-28T08:23:51.833Z,16.88
2022-11-28T08:24:52.610Z,16.88
2022-11-28T08:25:51.817Z,16.88
2022-11-28T08:26:51.841Z,16.88
2022-11-28T08:27:51.779Z,16.88
2022-11-28T08:28:51.769Z,16.88
2022-11-28T08:29:53.508Z,16.88
2022-11-28T08:30:51.787Z,22.50
2022-11-28T08:31:51.758Z,22.50
2022-11-28T08:32:51.718Z,22.50
2022-11-28T08:33:51.788Z,22.50
2022-11-28T08:34:51.858Z,22.50
2022-11-28T08:35:51.687Z,22.50
2022-11-28T08:36:51.961Z,22.50
2022-11-28T08:37:51.743Z,22.50
2022-11-28T08:39:03.859Z,22.50
2022-11-28T08:39:53.387Z,22.50
2022-11-28T08:40:51.698Z,22.50
2022-11-28T08:41:51.629Z,22.50
2022-11-28T08:42:52.390Z,22.50
2022-11-28T08:43:51.582Z,22.50
2022-11-28T08:44:51.739Z,22.50
2022-11-28T08:45:52.040Z,22.50
2022-11-28T08:46:51.706Z,22.50
2022-11-28T08:47:51.531Z,22.50
2022-11-28T08:48:51.526Z,28.12
2022-11-28T08:49:51.522Z,28.12
2022-11-28T08:50:51.505Z,28.12
2022-11-28T08:51:51.498Z,28.12
2022-11-28T08:52:52.274Z,28.12
2022-11-28T08:53:54.891Z,28.12
2022-11-28T08:54:52.443Z,28.12
2022-11-28T08:55:51.557Z,28.12
2022-11-28T08:56:51.433Z,28.12
2022-11-28T08:57:51.415Z,28.12
2022-11-28T08:58:51.379Z,28.12
2022-11-28T08:59:51.377Z,28.12
2022-11-28T09:00:51.453Z,28.12
2022-11-28T09:01:51.857Z,28.12
2022-11-28T09:02:51.327Z,28.12
2022-11-28T09:03:51.356Z,28.12
2022-11-28T09:04:51.416Z,28.12
2022-11-28T09:05:51.298Z,28.12
2022-11-28T09:06:51.304Z,28.12
2022-11-28T09:07:51.340Z,28.12
2022-11-28T09:08:51.245Z,28.12
2022-11-28T09:09:52.193Z,28.12
2022-11-28T09:10:52.002Z,33.75
2022-11-28T09:11:51.255Z,33.75
2022-11-28T09:12:51.205Z,33.75
2022-11-28T09:13:51.196Z,33.75
2022-11-28T09:14:51.193Z,39.38
2022-11-28T09:15:52.698Z,39.38
2022-11-28T09:16:51.226Z,39.38
2022-11-28T09:17:51.174Z,45.00
2022-11-28T09:18:51.123Z,45.00
2022-11-28T09:19:51.144Z,45.00
2022-11-28T09:20:51.133Z,45.00
2022-11-28T09:21:57.341Z,45.00
2022-11-28T09:22:52.120Z,45.00
2022-11-28T09:23:51.108Z,45.00
2022-11-28T09:24:51.198Z,45.00
2022-11-28T09:25:51.852Z,45.00
2022-11-28T09:26:51.121Z,45.00
2022-11-28T09:27:51.062Z,45.00
2022-11-28T09:28:51.022Z,45.00
2022-11-28T09:29:50.985Z,45.00
2022-11-28T09:30:51.274Z,45.00
2022-11-28T09:31:51.192Z,50.62
2022-11-28T09:32:51.280Z,50.62
2022-11-28T09:33:51.166Z,50.62
2022-11-28T09:34:50.985Z,50.62
2022-11-28T09:35:50.904Z,50.62
2022-11-28T09:36:50.892Z,50.62
2022-11-28T09:37:50.940Z,50.62
2022-11-28T09:38:50.860Z,50.62
2022-11-28T09:40:12.051Z,45.00
2022-11-28T09:40:51.846Z,45.00
2022-11-28T09:41:50.832Z,45.00
2022-11-28T09:42:50.860Z,45.00
2022-11-28T09:43:54.743Z,45.00
2022-11-28T09:44:50.800Z,45.00
2022-11-28T09:45:50.952Z,50.62
2022-11-28T09:46:50.760Z,50.62
2022-11-28T09:47:50.779Z,50.62
2022-11-28T09:48:50.732Z,50.62
2022-11-28T09:49:50.905Z,50.62
2022-11-28T09:50:50.710Z,50.62
2022-11-28T09:51:50.726Z,50.62
2022-11-28T09:52:50.769Z,50.62
2022-11-28T09:53:50.683Z,50.62
2022-11-28T09:54:50.662Z,50.62
2022-11-28T09:55:50.649Z,45.00
2022-11-28T09:56:51.079Z,45.00
2022-11-28T09:57:51.587Z,45.00
2022-11-28T09:58:50.608Z,45.00
2022-11-28T09:59:50.607Z,45.00
2022-11-28T10:00:54.269Z,45.00
2022-11-28T10:01:51.839Z,45.00
2022-11-28T10:02:50.608Z,45.00
2022-11-28T10:03:50.644Z,45.00
2022-11-28T10:04:50.653Z,45.00
2022-11-28T10:05:50.618Z,45.00
2022-11-28T10:06:50.591Z,45.00
2022-11-28T10:07:54.749Z,45.00
2022-11-28T10:08:50.497Z,45.00
2022-11-28T10:09:50.479Z,45.00
2022-11-28T10:10:50.457Z,45.00
2022-11-28T10:11:50.446Z,45.00
2022-11-28T10:12:50.968Z,50.62
2022-11-28T10:14:07.737Z,50.62
2022-11-28T10:14:51.416Z,50.62
2022-11-28T10:15:50.501Z,50.62
2022-11-28T10:16:51.248Z,50.62
2022-11-28T10:17:50.394Z,56.25
2022-11-28T10:18:50.348Z,56.25
2022-11-28T10:19:54.780Z,56.25
2022-11-28T10:20:50.334Z,56.25
2022-11-28T10:21:52.898Z,56.25
2022-11-28T10:22:50.326Z,56.25
2022-11-28T10:23:50.384Z,61.88
2022-11-28T10:24:50.278Z,61.88
2022-11-28T10:25:50.265Z,61.88
2022-11-28T10:26:50.247Z,61.88
2022-11-28T10:27:50.279Z,61.88
2022-11-28T10:28:50.218Z,61.88
2022-11-28T10:29:50.218Z,61.88
2022-11-28T10:30:50.262Z,61.88
2022-11-28T10:31:50.181Z,56.25
2022-11-28T10:32:50.245Z,56.25
2022-11-28T10:33:50.165Z,61.88
2022-11-28T10:34:50.145Z,61.88
2022-11-28T10:35:50.149Z,61.88
2022-11-28T10:36:50.114Z,61.88
2022-11-28T10:37:50.305Z,61.88
2022-11-28T10:38:50.084Z,61.88
2022-11-28T10:39:50.095Z,61.88
2022-11-28T10:40:50.079Z,67.50
2022-11-28T10:41:50.118Z,67.50
2022-11-28T10:42:50.075Z,67.50
2022-11-28T10:43:51.007Z,67.50
2022-11-28T10:44:50.108Z,67.50
2022-11-28T10:45:50.096Z,67.50
2022-11-28T10:46:50.118Z,67.50
2022-11-28T10:47:49.994Z,67.50
2022-11-28T10:48:49.962Z,61.88
2022-11-28T10:49:50.027Z,61.88
2022-11-28T10:50:50.748Z,61.88
2022-11-28T10:51:50.084Z,61.88
2022-11-28T10:52:49.913Z,61.88
2022-11-28T10:53:49.907Z,61.88
2022-11-28T10:54:49.882Z,61.88
2022-11-28T10:55:49.892Z,61.88
2022-11-28T10:56:49.882Z,61.88
2022-11-28T10:57:49.954Z,61.88
2022-11-28T10:58:49.889Z,61.88
2022-11-28T10:59:50.072Z,61.88
2022-11-28T11:00:49.815Z,61.88
2022-11-28T11:01:50.478Z,61.88
2022-11-28T11:02:49.783Z,61.88
2022-11-28T11:03:49.782Z,61.88
2022-11-28T11:04:49.841Z,61.88
2022-11-28T11:05:49.752Z,61.88
2022-11-28T11:07:07.475Z,61.88
2022-11-28T11:07:50.738Z,61.88
2022-11-28T11:08:49.709Z,61.88
2022-11-28T11:09:49.701Z,61.88
2022-11-28T11:10:49.692Z,61.88
2022-11-28T11:11:50.649Z,61.88
2022-11-28T11:12:49.701Z,61.88
2022-11-28T11:13:50.497Z,56.25
2022-11-28T11:14:49.868Z,56.25
2022-11-28T11:15:49.675Z,56.25
2022-11-28T11:16:49.630Z,56.25
2022-11-28T11:17:49.590Z,56.25
2022-11-28T11:18:49.573Z,56.25
2022-11-28T11:19:49.559Z,56.25
2022-11-28T11:20:49.550Z,56.25
2022-11-28T11:21:49.568Z,56.25
2022-11-28T11:22:49.520Z,56.25
2022-11-28T11:23:49.514Z,56.25
2022-11-28T11:24:49.519Z,56.25
2022-11-28T11:25:49.488Z,50.62
2022-11-28T11:26:49.499Z,50.62
2022-11-28T11:27:49.451Z,50.62
2022-11-28T11:28:50.271Z,50.62
2022-11-28T11:29:51.600Z,56.25
2022-11-28T11:30:49.490Z,56.25
2022-11-28T11:31:49.460Z,56.25
2022-11-28T11:32:51.617Z,56.25
2022-11-28T11:33:49.388Z,56.25
2022-11-28T11:34:49.439Z,56.25
2022-11-28T11:35:49.518Z,56.25
2022-11-28T11:36:49.696Z,50.62
2022-11-28T11:37:49.317Z,50.62
2022-11-28T11:38:49.329Z,50.62
2022-11-28T11:39:49.428Z,50.62
2022-11-28T11:40:49.307Z,50.62
2022-11-28T11:41:49.309Z,56.25
2022-11-28T11:42:49.275Z,56.25
2022-11-28T11:43:49.368Z,56.25
2022-11-28T11:44:50.258Z,56.25
2022-11-28T11:45:52.484Z,56.25
2022-11-28T11:46:49.309Z,56.25
2022-11-28T11:47:49.211Z,56.25
2022-11-28T11:48:49.377Z,56.25
2022-11-28T11:49:49.169Z,56.25
2022-11-28T11:50:49.176Z,61.88
2022-11-28T11:51:49.248Z,61.88
2022-11-28T11:52:49.126Z,61.88
2022-11-28T11:53:49.116Z,61.88
2022-11-28T11:54:49.116Z,67.50
2022-11-28T11:55:49.085Z,67.50
2022-11-28T11:56:53.608Z,61.88
2022-11-28T11:57:50.066Z,61.88
2022-11-28T11:58:49.066Z,56.25
2022-11-28T11:59:49.038Z,56.25
2022-11-28T12:00:49.216Z,61.88
2022-11-28T12:01:49.045Z,56.25
2022-11-28T12:02:49.113Z,56.25
2022-11-28T12:03:49.024Z,56.25
2022-11-28T12:04:53.839Z,56.25
2022-11-28T12:06:13.137Z,56.25
2022-11-28T12:06:49.986Z,50.62
2022-11-28T12:07:48.978Z,50.62
2022-11-28T12:08:48.948Z,50.62
2022-11-28T12:09:48.920Z,50.62
2022-11-28T12:10:48.903Z,45.00
2022-11-28T12:11:49.754Z,45.00
2022-11-28T12:12:48.864Z,45.00
2022-11-28T12:13:48.855Z,39.38
2022-11-28T12:14:48.844Z,39.38
2022-11-28T12:15:48.860Z,39.38
2022-11-28T12:16:48.853Z,45.00
2022-11-28T12:17:51.424Z,45.00
2022-11-28T12:18:48.796Z,45.00
2022-11-28T12:19:48.780Z,45.00
2022-11-28T12:20:48.766Z,45.00
2022-11-28T12:21:48.784Z,45.00
2022-11-28T12:22:48.743Z,45.00
2022-11-28T12:23:48.742Z,39.38
2022-11-28T12:24:48.882Z,39.38
2022-11-28T12:25:48.700Z,39.38
2022-11-28T12:26:48.726Z,39.38
2022-11-28T12:27:48.674Z,39.38
2022-11-28T12:28:48.696Z,39.38
2022-11-28T12:29:48.645Z,33.75
2022-11-28T12:30:48.642Z,33.75
2022-11-28T12:31:48.643Z,33.75
2022-11-28T12:32:48.612Z,33.75
2022-11-28T12:33:48.605Z,33.75
2022-11-28T12:34:48.589Z,33.75
2022-11-28T12:35:48.572Z,33.75
2022-11-28T12:36:48.593Z,33.75
2022-11-28T12:38:10.450Z,33.75
2022-11-28T12:38:49.533Z,33.75
2022-11-28T12:39:48.745Z,33.75
2022-11-28T12:40:48.514Z,33.75
2022-11-28T12:41:48.557Z,33.75
2022-11-28T12:42:48.498Z,33.75
2022-11-28T12:43:49.077Z,33.75
2022-11-28T12:44:48.493Z,33.75
2022-11-28T12:45:48.442Z,33.75
2022-11-28T12:46:48.494Z,28.12
2022-11-28T12:47:48.413Z,33.75
2022-11-28T12:48:53.034Z,33.75
2022-11-28T12:49:49.415Z,33.75
2022-11-28T12:50:48.383Z,33.75
2022-11-28T12:51:48.475Z,33.75
2022-11-28T12:52:48.350Z,33.75
2022-11-28T12:53:48.352Z,28.12
2022-11-28T12:54:48.350Z,28.12
2022-11-28T12:55:48.764Z,28.12
2022-11-28T12:56:48.343Z,28.12
2022-11-28T12:57:48.290Z,28.12
2022-11-28T12:58:48.272Z,28.12
2022-11-28T12:59:48.553Z,28.12
2022-11-28T13:00:48.253Z,28.12
2022-11-28T13:01:48.291Z,28.12
2022-11-28T13:02:48.277Z,28.12
2022-11-28T13:03:48.215Z,28.12
2022-11-28T13:04:48.200Z,22.50
2022-11-28T13:05:48.181Z,22.50
2022-11-28T13:06:48.203Z,22.50
2022-11-28T13:07:48.242Z,22.50
2022-11-28T13:08:48.960Z,22.50
2022-11-28T13:09:48.150Z,22.50