createdAt,value
2023-05-17T00:00:55.817Z,99454.69
2023-05-17T00:03:22.566Z,99462.66
2023-05-17T00:05:49.262Z,99456.75
2023-05-17T00:08:16.010Z,99452.56
2023-05-17T00:10:43.407Z,99457.25
2023-05-17T00:13:10.156Z,99462.69
2023-05-17T00:15:36.837Z,99463.03
2023-05-17T00:18:03.766Z,99464.22
2023-05-17T00:20:30.605Z,99464.47
2023-05-17T00:22:57.348Z,99470.00
2023-05-17T00:25:24.030Z,99465.00
2023-05-17T00:27:50.805Z,99469.50
2023-05-17T00:30:17.535Z,99472.28
2023-05-17T00:32:46.803Z,99466.28
2023-05-17T00:35:13.711Z,99464.72
2023-05-17T00:37:40.457Z,99459.66
2023-05-17T00:40:08.068Z,99460.66
2023-05-17T00:42:34.759Z,99467.78
2023-05-17T00:45:01.534Z,99467.09
2023-05-17T00:47:28.282Z,99457.84
2023-05-17T00:49:55.127Z,99460.66
2023-05-17T00:52:21.830Z,99461.66
2023-05-17T00:54:48.698Z,99460.22
2023-05-17T00:57:16.265Z,99457.75
2023-05-17T00:59:45.461Z,99463.16
2023-05-17T01:02:12.333Z,99466.03
2023-05-17T01:04:39.097Z,99459.22
2023-05-17T01:07:05.830Z,99454.16
2023-05-17T01:09:33.119Z,99451.59
2023-05-17T01:12:24.656Z,99452.53
2023-05-17T01:15:06.946Z,99454.56
2023-05-17T01:18:07.314Z,99466.78
2023-05-17T01:20:47.746Z,99473.28
2023-05-17T01:23:38.636Z,99477.66
2023-05-17T01:26:18.384Z,99484.03
2023-05-17T01:28:52.998Z,99484.88
2023-05-17T01:31:21.140Z,99487.31
2023-05-17T01:33:48.180Z,99485.63
2023-05-17T01:36:15.044Z,99488.56
2023-05-17T01:38:41.673Z,99491.38
2023-05-17T01:41:16.517Z,99494.47
2023-05-17T01:43:57.065Z,99499.38
2023-05-17T01:46:32.299Z,99493.97
2023-05-17T01:49:37.661Z,99495.59
2023-05-17T01:52:26.235Z,99503.47
2023-05-17T01:55:10.957Z,99506.16
2023-05-17T01:57:38.506Z,99502.75
2023-05-17T02:00:25.909Z,99501.84
2023-05-17T02:02:52.742Z,99505.50
2023-05-17T02:05:19.750Z,99510.81
2023-05-17T02:07:46.476Z,99513.59
2023-05-17T02:10:13.534Z,99517.91
2023-05-17T02:12:41.187Z,99520.56
2023-05-17T02:15:11.195Z,99514.63
2023-05-17T02:17:39.627Z,99522.56
2023-05-17T02:20:11.808Z,99522.56
2023-05-17T02:22:39.068Z,99520.88
2023-05-17T02:25:07.065Z,99516.53
2023-05-17T02:27:33.740Z,99526.28
2023-05-17T02:30:02.145Z,99524.59
2023-05-17T02:32:29.210Z,99528.13
2023-05-17T02:34:56.517Z,99530.69
2023-05-17T02:37:23.174Z,99516.72
2023-05-17T02:39:49.919Z,99527.81
2023-05-17T02:42:16.860Z,99529.28
2023-05-17T02:44:43.549Z,99532.59
2023-05-17T02:47:10.437Z,99525.34
2023-05-17T02:49:37.233Z,99531.19
2023-05-17T02:52:04.272Z,99532.72
2023-05-17T02:54:30.924Z,99532.47
2023-05-17T02:56:57.632Z,99529.03
2023-05-17T02:59:24.307Z,99527.94
2023-05-17T03:01:51.149Z,99523.22
2023-05-17T03:04:20.300Z,99527.44
2023-05-17T03:06:47.106Z,99532.53
2023-05-17T03:09:13.985Z,99532.22
2023-05-17T03:11:40.695Z,99530.03
2023-05-17T03:14:07.334Z,99536.81
2023-05-17T03:16:34.038Z,99530.44
2023-05-17T03:19:00.833Z,99542.59
2023-05-17T03:21:27.711Z,99543.28
2023-05-17T03:23:54.458Z,99542.28
2023-05-17T03:26:21.167Z,99539.56
2023-05-17T03:28:47.806Z,99547.28
2023-05-17T03:31:14.537Z,99555.00
2023-05-17T03:33:41.413Z,99551.34
2023-05-17T03:36:08.385Z,99550.41
2023-05-17T03:38:35.681Z,99555.34
2023-05-17T03:41:03.757Z,99561.13
2023-05-17T03:43:30.591Z,99547.03
2023-05-17T03:45:57.258Z,99551.97
2023-05-17T03:48:23.963Z,99546.44
2023-05-17T03:50:50.734Z,99542.63
2023-05-17T03:53:17.374Z,99543.28
2023-05-17T03:55:44.042Z,99541.44
2023-05-17T03:58:10.854Z,99540.31
2023-05-17T04:00:37.582Z,99540.25
2023-05-17T04:03:05.650Z,99540.09
2023-05-17T04:05:32.959Z,99536.44
2023-05-17T04:07:59.776Z,99535.69
2023-05-17T04:10:26.441Z,99537.19
2023-05-17T04:12:53.159Z,99540.75
2023-05-17T04:15:20.810Z,99536.00
2023-05-17T04:17:48.654Z,99530.66
2023-05-17T04:20:15.565Z,99528.63
2023-05-17T04:22:42.283Z,99533.44
2023-05-17T04:25:09.299Z,99538.56
2023-05-17T04:27:35.988Z,99532.09
2023-05-17T04:30:02.702Z,99532.59
2023-05-17T04:32:30.098Z,99549.25
2023-05-17T04:34:56.798Z,99548.88
2023-05-17T04:37:23.511Z,99548.81
2023-05-17T04:39:50.161Z,99559.19
2023-05-17T04:42:17.008Z,99565.88
2023-05-17T04:44:43.760Z,99562.78
2023-05-17T04:47:10.477Z,99570.59
2023-05-17T04:49:37.381Z,99568.03
2023-05-17T04:52:06.211Z,99569.75
2023-05-17T04:54:33.017Z,99581.63
2023-05-17T04:56:59.647Z,99584.19
2023-05-17T04:59:26.229Z,99585.88
2023-05-17T05:01:52.895Z,99586.63
2023-05-17T05:04:19.572Z,99590.81
2023-05-17T05:06:46.576Z,99591.31
2023-05-17T05:09:13.255Z,99591.78
2023-05-17T05:11:39.917Z,99592.44
2023-05-17T05:14:06.637Z,99591.22
2023-05-17T05:16:33.291Z,99596.34
2023-05-17T05:19:00.127Z,99597.84
2023-05-17T05:21:26.983Z,99595.78
2023-05-17T05:23:53.718Z,99597.31
2023-05-17T05:26:20.345Z,99603.25
2023-05-17T05:28:47.070Z,99612.56
2023-05-17T05:31:13.705Z,99615.59
2023-05-17T05:33:40.596Z,99620.69
2023-05-17T05:36:07.947Z,99618.28
2023-05-17T05:38:34.630Z,99622.03
2023-05-17T05:41:01.255Z,99621.75
2023-05-17T05:43:27.961Z,99629.03
2023-05-17T05:45:54.579Z,99612.59
2023-05-17T05:48:21.366Z,99625.25
2023-05-17T05:50:48.248Z,99622.69
2023-05-17T05:53:19.505Z,99624.56
2023-05-17T05:55:46.753Z,99628.94
2023-05-17T05:58:13.442Z,99629.59
2023-05-17T06:00:40.108Z,99627.72
2023-05-17T06:03:06.852Z,99634.91
2023-05-17T06:05:33.939Z,99646.59
2023-05-17T06:08:00.963Z,99647.56
2023-05-17T06:10:27.965Z,99648.13
2023-05-17T06:12:54.743Z,99646.97
2023-05-17T06:15:21.409Z,99653.25
2023-05-17T06:17:48.204Z,99649.78
2023-05-17T06:20:16.466Z,99655.06
2023-05-17T06:22:44.029Z,99655.50
2023-05-17T06:25:11.936Z,99661.75
2023-05-17T06:27:41.438Z,99654.34
2023-05-17T06:30:08.791Z,99663.44
2023-05-17T06:32:35.738Z,99659.53
2023-05-17T06:35:03.285Z,99659.75
2023-05-17T06:37:29.994Z,99662.81
2023-05-17T06:40:16.079Z,99662.41
2023-05-17T06:42:55.774Z,99667.59
2023-05-17T06:45:22.484Z,99654.53
2023-05-17T06:47:49.216Z,99660.47
2023-05-17T06:50:16.010Z,99667.22
2023-05-17T06:52:42.737Z,99661.94
2023-05-17T06:55:09.503Z,99661.81
2023-05-17T06:57:36.688Z,99665.13
2023-05-17T07:00:06.759Z,99669.41
2023-05-17T07:02:34.735Z,99668.97
2023-05-17T07:05:01.824Z,99665.44
2023-05-17T07:07:28.641Z,99674.09
2023-05-17T07:09:55.548Z,99678.19
2023-05-17T07:12:22.235Z,99674.06
2023-05-17T07:14:48.859Z,99676.84
2023-05-17T07:17:15.648Z,99681.81
2023-05-17T07:19:42.747Z,99680.78
2023-05-17T07:22:10.023Z,99680.50
2023-05-17T07:24:36.674Z,99681.50
2023-05-17T07:27:03.389Z,99678.75
2023-05-17T07:29:30.119Z,99678.94
2023-05-17T07:31:56.774Z,99681.13
2023-05-17T07:34:23.520Z,99674.97
2023-05-17T07:36:50.165Z,99681.75
2023-05-17T07:39:16.906Z,99687.56
2023-05-17T07:41:43.511Z,99685.66
2023-05-17T07:44:10.150Z,99689.16
2023-05-17T07:46:37.210Z,99684.06
2023-05-17T07:49:04.045Z,99696.59
2023-05-17T07:51:31.675Z,99690.16
2023-05-17T07:53:58.302Z,99687.22
2023-05-17T07:56:24.964Z,99689.69
2023-05-17T07:58:51.580Z,99679.91
2023-05-17T08:01:18.247Z,99681.28
2023-05-17T08:03:48.312Z,99671.25
2023-05-17T08:06:16.504Z,99684.00
2023-05-17T08:08:44.220Z,99687.25
2023-05-17T08:11:14.738Z,99687.06
2023-05-17T08:13:41.703Z,99687.66
2023-05-17T08:16:14.356Z,99698.41
2023-05-17T08:18:43.598Z,99703.56
2023-05-17T08:21:11.446Z,99701.34
2023-05-17T08:23:38.417Z,99697.84
2023-05-17T08:26:05.042Z,99698.28
2023-05-17T08:28:32.047Z,99698.50
2023-05-17T08:30:58.730Z,99698.75
2023-05-17T08:33:26.372Z,99697.25
2023-05-17T08:35:57.630Z,99695.34
2023-05-17T08:38:24.322Z,99695.19
2023-05-17T08:40:59.985Z,99687.34
2023-05-17T08:43:28.070Z,99690.19
2023-05-17T08:45:57.750Z,99683.00
2023-05-17T08:48:31.304Z,99679.41
2023-05-17T08:50:58.255Z,99688.97
2023-05-17T08:53:25.727Z,99678.41
2023-05-17T08:55:57.693Z,99686.88
2023-05-17T08:58:29.308Z,99683.25
2023-05-17T09:00:57.548Z,99678.25
2023-05-17T09:03:25.578Z,99680.81
2023-05-17T09:05:53.727Z,99684.22
2023-05-17T09:08:22.478Z,99686.69
2023-05-17T09:10:50.771Z,99693.88
2023-05-17T09:13:17.528Z,99686.19
2023-05-17T09:15:47.505Z,99689.63
2023-05-17T09:18:17.049Z,99698.38
2023-05-17T09:20:51.648Z,99694.28
2023-05-17T09:23:21.471Z,99692.47
2023-05-17T09:25:49.461Z,99692.59
2023-05-17T09:28:19.341Z,99693.41
2023-05-17T09:30:49.672Z,99693.81
2023-05-17T09:33:18.619Z,99705.59
2023-05-17T09:35:45.800Z,99694.66
2023-05-17T09:38:16.181Z,99695.63
2023-05-17T09:40:47.906Z,99693.16
2023-05-17T09:43:16.581Z,99692.66
2023-05-17T09:45:43.598Z,99685.41
2023-05-17T09:48:18.363Z,99693.03
2023-05-17T09:50:52.175Z,99686.44
2023-05-17T09:53:40.022Z,99683.22
2023-05-17T09:56:07.620Z,99689.53
2023-05-17T09:58:37.398Z,99688.56
2023-05-17T10:01:06.104Z,99693.13
2023-05-17T10:03:35.607Z,99682.16
2023-05-17T10:06:19.625Z,99696.56
2023-05-17T10:08:57.564Z,99693.91
2023-05-17T10:11:34.124Z,99696.09
2023-05-17T10:14:22.793Z,99695.72
2023-05-17T10:16:51.851Z,99708.41
2023-05-17T10:19:21.333Z,99706.69
2023-05-17T10:21:50.646Z,99700.53
2023-05-17T10:24:17.830Z,99702.50
2023-05-17T10:26:45.042Z,99688.44
2023-05-17T10:29:11.993Z,99688.94
2023-05-17T10:31:43.502Z,99693.81
2023-05-17T10:34:11.908Z,99691.75
2023-05-17T10:36:41.460Z,99698.72
2023-05-17T10:39:08.109Z,99701.16
2023-05-17T10:41:36.466Z,99701.31
2023-05-17T10:44:05.453Z,99708.16
2023-05-17T10:46:32.438Z,99702.22
2023-05-17T10:49:01.160Z,99706.91
2023-05-17T10:51:33.548Z,99704.56
2023-05-17T10:54:13.322Z,99706.44
2023-05-17T10:56:49.918Z,99709.69
2023-05-17T10:59:25.185Z,99709.28
2023-05-17T11:01:58.302Z,99719.81
2023-05-17T11:04:27.844Z,99714.84
2023-05-17T11:07:15.852Z,99720.28
2023-05-17T11:09:43.858Z,99716.84
2023-05-17T11:12:12.222Z,99713.84
2023-05-17T11:14:45.241Z,99717.69
2023-05-17T11:17:19.485Z,99714.06
2023-05-17T11:19:55.478Z,99714.09
2023-05-17T11:22:26.096Z,99714.88
2023-05-17T11:24:56.847Z,99706.88
2023-05-17T11:27:28.041Z,99700.69
2023-05-17T11:29:55.650Z,99697.53
2023-05-17T11:32:29.671Z,99694.34
2023-05-17T11:34:59.856Z,99695.59
2023-05-17T11:37:27.936Z,99691.72
2023-05-17T11:40:08.483Z,99699.84
2023-05-17T11:42:39.450Z,99713.56
2023-05-17T11:45:07.227Z,99713.13
2023-05-17T11:47:38.715Z,99718.41
2023-05-17T11:50:06.754Z,99699.38
2023-05-17T11:52:34.458Z,99700.22
2023-05-17T11:55:01.830Z,99698.91
2023-05-17T11:57:32.657Z,99704.75
2023-05-17T12:00:05.058Z,99690.84
2023-05-17T12:02:32.956Z,99698.44
2023-05-17T12:05:00.141Z,99703.31
2023-05-17T12:07:27.950Z,99702.50
2023-05-17T12:09:54.731Z,99694.75
2023-05-17T12:12:21.869Z,99698.44
2023-05-17T12:14:48.772Z,99688.78
2023-05-17T12:17:38.259Z,99679.97
2023-05-17T12:20:09.513Z,99675.47
2023-05-17T12:22:51.927Z,99686.56
2023-05-17T12:25:25.240Z,99688.59
2023-05-17T12:27:52.334Z,99694.50
2023-05-17T12:30:19.430Z,99683.34
2023-05-17T12:32:47.503Z,99684.91
2023-05-17T12:35:14.379Z,99677.91
2023-05-17T12:37:41.275Z,99673.84
2023-05-17T12:40:08.820Z,99679.31
2023-05-17T12:42:35.600Z,99680.38
2023-05-17T12:45:02.358Z,99680.63
2023-05-17T12:47:32.389Z,99683.78
2023-05-17T12:50:00.578Z,99680.44
2023-05-17T12:52:33.809Z,99682.94
2023-05-17T12:55:03.303Z,99681.34
2023-05-17T12:57:30.305Z,99675.22
2023-05-17T12:59:57.048Z,99659.38
2023-05-17T13:02:23.930Z,99656.13
2023-05-17T13:04:50.920Z,99663.25
2023-05-17T13:07:24.543Z,99662.41
2023-05-17T13:09:51.989Z,99658.97
2023-05-17T13:12:23.955Z,99662.97
2023-05-17T13:14:53.412Z,99664.06
2023-05-17T13:17:39.209Z,99669.28
2023-05-17T13:20:10.584Z,99671.09
2023-05-17T13:22:41.958Z,99656.69
2023-05-17T13:25:08.882Z,99659.31
2023-05-17T13:27:35.747Z,99656.41
2023-05-17T13:30:02.596Z,99656.16
2023-05-17T13:32:29.599Z,99664.13
2023-05-17T13:34:56.832Z,99667.81
2023-05-17T13:37:23.506Z,99660.34
2023-05-17T13:39:50.158Z,99651.50
2023-05-17T13:42:17.595Z,99656.06
2023-05-17T13:44:44.253Z,99658.63
2023-05-17T13:47:11.124Z,99660.19
2023-05-17T13:49:37.873Z,99671.44
2023-05-17T13:52:08.569Z,99662.16
2023-05-17T13:54:36.086Z,99676.78
2023-05-17T13:57:02.754Z,99667.47
2023-05-17T13:59:29.506Z,99672.56
2023-05-17T14:01:56.281Z,99662.69
2023-05-17T14:04:22.992Z,99666.19
2023-05-17T14:06:51.724Z,99666.06
2023-05-17T14:09:20.488Z,99673.41
2023-05-17T14:11:47.308Z,99673.69
2023-05-17T14:14:13.985Z,99672.66
2023-05-17T14:16:41.115Z,99668.75
2023-05-17T14:19:07.854Z,99675.69
2023-05-17T14:21:34.614Z,99685.78
2023-05-17T14:24:01.350Z,99682.69
2023-05-17T14:26:28.060Z,99685.69
2023-05-17T14:28:54.708Z,99682.41
2023-05-17T14:31:21.385Z,99677.91
2023-05-17T14:33:48.096Z,99679.78
2023-05-17T14:36:14.774Z,99679.38
2023-05-17T14:38:41.499Z,99682.25
2023-05-17T14:41:08.274Z,99673.38
2023-05-17T14:43:34.966Z,99682.84
2023-05-17T14:46:01.754Z,99685.22
2023-05-17T14:48:28.422Z,99684.91
2023-05-17T14:50:55.130Z,99691.94
2023-05-17T14:53:23.373Z,99695.16
2023-05-17T14:55:50.142Z,99695.88
2023-05-17T14:58:17.046Z,99691.94
2023-05-17T15:00:48.569Z,99695.63
2023-05-17T15:03:19.416Z,99698.16
2023-05-17T15:05:56.881Z,99700.13
2023-05-17T15:08:24.471Z,99693.38
2023-05-17T15:10:51.898Z,99700.69
2023-05-17T15:13:18.592Z,99716.28
2023-05-17T15:15:45.577Z,99713.28
2023-05-17T15:18:13.783Z,99721.84
2023-05-17T15:20:42.260Z,99727.94
2023-05-17T15:23:09.120Z,99724.19
2023-05-17T15:25:35.929Z,99721.53
2023-05-17T15:28:02.595Z,99720.28
2023-05-17T15:30:29.453Z,99723.06
2023-05-17T15:32:59.677Z,99720.59
2023-05-17T15:35:27.390Z,99724.47
2023-05-17T15:37:54.687Z,99723.78
2023-05-17T15:40:21.902Z,99718.00
2023-05-17T15:42:50.647Z,99717.00
2023-05-17T15:45:17.303Z,99723.06
2023-05-17T15:47:44.123Z,99723.88
2023-05-17T15:50:11.123Z,99719.44
2023-05-17T15:52:39.420Z,99728.81
2023-05-17T15:55:06.603Z,99732.19
2023-05-17T15:57:33.342Z,99728.66
2023-05-17T16:00:00.027Z,99729.44
2023-05-17T16:02:26.835Z,99730.63
2023-05-17T16:04:53.505Z,99732.56
2023-05-17T16:07:20.198Z,99728.47
2023-05-17T16:09:46.872Z,99732.97
2023-05-17T16:12:13.559Z,99733.75
2023-05-17T16:14:40.886Z,99736.53
2023-05-17T16:17:07.712Z,99737.94
2023-05-17T16:19:34.700Z,99734.44
2023-05-17T16:22:02.981Z,99738.41
2023-05-17T16:24:29.670Z,99739.31
2023-05-17T16:26:56.744Z,99740.50
2023-05-17T16:29:23.374Z,99739.44
2023-05-17T16:31:51.575Z,99747.78
2023-05-17T16:34:18.368Z,99743.09
2023-05-17T16:36:47.805Z,99747.91
2023-05-17T16:39:14.394Z,99749.09
2023-05-17T16:41:41.365Z,99751.81
2023-05-17T16:44:08.123Z,99750.66
2023-05-17T16:46:34.761Z,99748.88
2023-05-17T16:49:01.473Z,99751.72
2023-05-17T16:51:28.294Z,99758.88
2023-05-17T16:53:55.011Z,99758.06
2023-05-17T16:56:22.355Z,99756.13
2023-05-17T16:58:49.061Z,99758.69
2023-05-17T17:01:16.531Z,99761.00
2023-05-17T17:03:43.448Z,99767.13
2023-05-17T17:06:10.372Z,99758.09
2023-05-17T17:08:38.160Z,99766.09
2023-05-17T17:11:04.962Z,99753.59
2023-05-17T17:13:32.110Z,99762.19
2023-05-17T17:15:59.127Z,99756.75
2023-05-17T17:18:26.262Z,99757.91
2023-05-17T17:20:53.091Z,99751.78
2023-05-17T17:23:19.783Z,99759.41
2023-05-17T17:25:46.494Z,99758.69
2023-05-17T17:28:13.617Z,99754.06
2023-05-17T17:30:40.245Z,99757.22
2023-05-17T17:33:07.095Z,99756.50
2023-05-17T17:35:33.774Z,99759.06
2023-05-17T17:38:01.958Z,99758.69
2023-05-17T17:40:28.914Z,99764.50
2023-05-17T17:42:55.660Z,99765.97
2023-05-17T17:45:22.435Z,99764.75
2023-05-17T17:47:49.081Z,99762.34
2023-05-17T17:50:15.878Z,99762.34
2023-05-17T17:52:42.532Z,99769.81
2023-05-17T17:55:10.853Z,99770.53
2023-05-17T17:57:37.500Z,99763.63
2023-05-17T18:00:04.678Z,99769.03
2023-05-17T18:02:31.387Z,99772.88
2023-05-17T18:04:58.241Z,99774.56
2023-05-17T18:07:25.013Z,99770.22
2023-05-17T18:09:52.350Z,99778.41
2023-05-17T18:12:19.119Z,99781.06
2023-05-17T18:14:45.790Z,99779.72
2023-05-17T18:17:12.465Z,99782.22
2023-05-17T18:19:39.089Z,99783.91
2023-05-17T18:22:06.152Z,99787.25
2023-05-17T18:24:34.020Z,99788.94
2023-05-17T18:27:00.725Z,99791.72
2023-05-17T18:29:27.584Z,99787.84
2023-05-17T18:31:55.454Z,99797.09
2023-05-17T18:34:22.125Z,99795.69
2023-05-17T18:36:48.780Z,99801.25
2023-05-17T18:39:15.595Z,99803.25
2023-05-17T18:41:42.232Z,99803.94
2023-05-17T18:44:08.908Z,99814.66
2023-05-17T18:46:35.647Z,99809.69
2023-05-17T18:49:02.381Z,99805.28
2023-05-17T18:51:29.014Z,99811.13
2023-05-17T18:53:55.799Z,99811.16
2023-05-17T18:56:23.371Z,99812.22
2023-05-17T18:58:53.137Z,99810.84
2023-05-17T19:01:20.104Z,99819.47
2023-05-17T19:03:47.585Z,99819.66
2023-05-17T19:06:14.298Z,99825.59
2023-05-17T19:08:41.142Z,99823.56
2023-05-17T19:11:08.173Z,99831.00
2023-05-17T19:13:34.888Z,99836.72
2023-05-17T19:16:03.069Z,99835.63
2023-05-17T19:18:30.508Z,99837.00
2023-05-17T19:20:57.230Z,99839.25
2023-05-17T19:23:23.992Z,99846.00
2023-05-17T19:25:51.879Z,99843.75
2023-05-17T19:28:18.524Z,99850.22
2023-05-17T19:30:45.467Z,99855.38
2023-05-17T19:33:12.121Z,99857.47
2023-05-17T19:35:41.694Z,99858.63
2023-05-17T19:38:09.041Z,99857.88
2023-05-17T19:40:35.839Z,99858.38
2023-05-17T19:43:02.829Z,99863.13
2023-05-17T19:45:29.696Z,99869.47
2023-05-17T19:47:56.469Z,99869.88
2023-05-17T19:50:24.502Z,99869.88
2023-05-17T19:52:51.792Z,99872.81
2023-05-17T19:55:22.296Z,99872.16
2023-05-17T19:57:49.159Z,99869.59
2023-05-17T20:00:17.966Z,99878.56
2023-05-17T20:02:47.392Z,99877.94
2023-05-17T20:05:14.511Z,99882.00
2023-05-17T20:07:41.213Z,99882.59
2023-05-17T20:10:08.197Z,99879.88
2023-05-17T20:12:35.051Z,99889.78
2023-05-17T20:15:01.899Z,99886.56
2023-05-17T20:17:29.486Z,99893.75
2023-05-17T20:19:56.305Z,99899.25
2023-05-17T20:22:23.147Z,99894.44
2023-05-17T20:24:50.021Z,99894.50
2023-05-17T20:27:16.911Z,99889.22
2023-05-17T20:29:43.738Z,99899.06
2023-05-17T20:32:10.565Z,99894.03
2023-05-17T20:34:37.429Z,99897.19
2023-05-17T20:37:04.261Z,99902.63
2023-05-17T20:39:31.199Z,99903.78
2023-05-17T20:41:58.409Z,99903.88
2023-05-17T20:44:26.041Z,99905.00
2023-05-17T20:46:54.500Z,99906.28
2023-05-17T20:49:21.297Z,99903.91
2023-05-17T20:51:48.103Z,99909.66
2023-05-17T20:54:14.821Z,99915.19
2023-05-17T20:56:41.574Z,99915.56
2023-05-17T20:59:08.246Z,99915.94
2023-05-17T21:01:35.520Z,99911.22
2023-05-17T21:04:02.319Z,99917.00
2023-05-17T21:06:31.847Z,99919.94
2023-05-17T21:09:02.444Z,99922.25
2023-05-17T21:11:29.864Z,99919.94
2023-05-17T21:13:59.768Z,99923.63
2023-05-17T21:16:26.860Z,99931.91
2023-05-17T21:18:53.798Z,99933.84
2023-05-17T21:21:21.261Z,99933.09
2023-05-17T21:23:48.510Z,99940.44
2023-05-17T21:26:15.481Z,99927.47
2023-05-17T21:28:42.263Z,99937.19
2023-05-17T21:31:09.159Z,99932.25
2023-05-17T21:33:35.928Z,99941.28
2023-05-17T21:36:02.923Z,99938.22
2023-05-17T21:38:29.660Z,99944.53
2023-05-17T21:40:56.333Z,99943.75
2023-05-17T21:43:23.045Z,99951.00
2023-05-17T21:45:49.939Z,99953.78
2023-05-17T21:48:16.634Z,99951.03
2023-05-17T21:50:43.320Z,99946.03
2023-05-17T21:53:10.095Z,99953.34
2023-05-17T21:55:56.419Z,99955.03
2023-05-17T21:58:23.712Z,99950.84
2023-05-17T22:00:50.630Z,99956.22
2023-05-17T22:03:17.384Z,99950.94
2023-05-17T22:05:44.088Z,99948.38
2023-05-17T22:08:10.822Z,99952.81
2023-05-17T22:10:37.529Z,99944.31
2023-05-17T22:13:06.249Z,99950.75
2023-05-17T22:15:33.161Z,99959.59
2023-05-17T22:17:59.920Z,99950.03
2023-05-17T22:20:29.597Z,99952.06
2023-05-17T22:22:56.576Z,99956.75
2023-05-17T22:25:23.352Z,99950.00
2023-05-17T22:27:50.247Z,99951.41
2023-05-17T22:30:17.132Z,99954.22
2023-05-17T22:32:43.995Z,99956.91
2023-05-17T22:35:11.042Z,99955.00
2023-05-17T22:37:37.759Z,99956.13
2023-05-17T22:40:06.448Z,99953.69
2023-05-17T22:42:33.188Z,99948.72
2023-05-17T22:44:59.901Z,99956.94
2023-05-17T22:47:26.859Z,99947.66
2023-05-17T22:49:53.650Z,99963.75
2023-05-17T22:52:20.310Z,99955.94
2023-05-17T22:54:47.132Z,99961.50
2023-05-17T22:57:14.155Z,99962.41
2023-05-17T22:59:44.023Z,99960.78
2023-05-17T23:02:12.400Z,99954.91
2023-05-17T23:04:40.339Z,99960.47
2023-05-17T23:07:09.977Z,99965.94
2023-05-17T23:09:40.773Z,99963.53
2023-05-17T23:12:08.964Z,99968.19
2023-05-17T23:14:36.910Z,99969.97
2023-05-17T23:17:04.944Z,99968.41
2023-05-17T23:19:32.782Z,99964.13
2023-05-17T23:22:06.348Z,99966.16
2023-05-17T23:24:38.448Z,99967.28
2023-05-17T23:27:10.072Z,99971.06
2023-05-17T23:29:37.050Z,99966.06
2023-05-17T23:32:03.917Z,99966.06
2023-05-17T23:34:30.663Z,99963.72
2023-05-17T23:36:57.422Z,99965.59
2023-05-17T23:39:24.160Z,99971.72
2023-05-17T23:41:53.943Z,99976.25
2023-05-17T23:44:20.746Z,99973.72
2023-05-17T23:46:47.558Z,99973.84
2023-05-17T23:49:14.742Z,99972.38
2023-05-17T23:51:41.497Z,99966.31
2023-05-17T23:54:08.133Z,99969.16
2023-05-17T23:56:34.881Z,99962.19
2023-05-17T23:59:02.062Z,99966.75
