createdAt,value
2022-07-26T00:00:42.998Z,99.90
2022-07-26T00:03:44.200Z,99.90
2022-07-26T00:06:45.284Z,99.90
2022-07-26T00:09:48.532Z,99.90
2022-07-26T00:12:49.599Z,99.90
2022-07-26T00:15:51.319Z,99.90
2022-07-26T00:18:52.977Z,99.90
2022-07-26T00:22:14.038Z,99.90
2022-07-26T00:25:15.000Z,99.90
2022-07-26T00:28:16.478Z,99.90
2022-07-26T00:31:17.943Z,99.90
2022-07-26T00:34:19.191Z,99.90
2022-07-26T00:37:21.385Z,99.90
2022-07-26T00:40:23.103Z,99.90
2022-07-26T00:43:24.512Z,99.90
2022-07-26T00:46:26.518Z,99.90
2022-07-26T00:49:27.631Z,99.90
2022-07-26T00:52:29.119Z,99.90
2022-07-26T00:55:30.084Z,99.90
2022-07-26T00:58:31.288Z,99.90
2022-07-26T01:01:32.677Z,99.90
2022-07-26T01:04:35.099Z,99.90
2022-07-26T01:07:38.831Z,99.90
2022-07-26T01:10:40.252Z,99.90
2022-07-26T01:13:50.207Z,99.90
2022-07-26T01:16:52.389Z,99.90
2022-07-26T01:19:53.540Z,99.90
2022-07-26T01:22:54.931Z,99.90
2022-07-26T01:25:55.870Z,99.90
2022-07-26T01:28:57.651Z,99.90
2022-07-26T01:31:58.792Z,99.90
2022-07-26T01:34:59.540Z,99.90
2022-07-26T01:38:00.811Z,99.90
2022-07-26T01:41:01.633Z,99.90
2022-07-26T01:44:03.808Z,99.90
2022-07-26T01:47:05.103Z,99.90
2022-07-26T01:50:08.652Z,99.90
2022-07-26T01:53:09.847Z,99.90
2022-07-26T01:56:11.149Z,99.90
2022-07-26T01:59:12.446Z,99.90
2022-07-26T02:02:13.339Z,99.90
2022-07-26T02:05:14.448Z,99.90
2022-07-26T02:08:15.721Z,99.90
2022-07-26T02:11:16.899Z,99.90
2022-07-26T02:14:26.017Z,99.90
2022-07-26T02:17:29.253Z,99.90
2022-07-26T02:20:33.345Z,99.90
2022-07-26T02:23:41.275Z,99.90
2022-07-26T02:26:43.017Z,99.90
2022-07-26T02:29:44.949Z,99.90
2022-07-26T02:32:46.345Z,99.90
2022-07-26T02:35:48.459Z,99.90
2022-07-26T02:38:49.705Z,99.90
2022-07-26T02:41:50.505Z,99.90
2022-07-26T02:44:51.310Z,99.90
2022-07-26T02:47:54.829Z,99.90
2022-07-26T02:50:56.085Z,99.90
2022-07-26T02:53:56.961Z,99.90
2022-07-26T02:56:58.177Z,99.90
2022-07-26T02:59:59.425Z,99.90
2022-07-26T03:03:01.079Z,99.90
2022-07-26T03:06:02.183Z,99.90
2022-07-26T03:09:04.777Z,99.90
2022-07-26T03:12:06.238Z,99.90
2022-07-26T03:15:09.128Z,99.90
2022-07-26T03:18:10.074Z,99.90
2022-07-26T03:21:10.940Z,99.90
2022-07-26T03:24:12.174Z,99.90
2022-07-26T03:27:13.898Z,99.90
2022-07-26T03:30:15.950Z,99.90
2022-07-26T03:33:25.729Z,99.90
2022-07-26T03:36:26.708Z,99.90
2022-07-26T03:39:28.016Z,99.90
2022-07-26T03:42:29.421Z,99.90
2022-07-26T03:45:30.931Z,99.90
2022-07-26T03:48:31.924Z,99.90
2022-07-26T03:51:34.151Z,99.90
2022-07-26T03:54:34.911Z,99.90
2022-07-26T03:57:36.226Z,99.90
2022-07-26T04:00:37.121Z,99.90
2022-07-26T04:03:38.501Z,99.90
2022-07-26T04:06:41.526Z,99.90
2022-07-26T04:09:44.007Z,99.90
2022-07-26T04:12:45.228Z,99.90
2022-07-26T04:15:47.308Z,99.90
2022-07-26T04:18:48.352Z,99.90
2022-07-26T04:21:49.591Z,99.90
2022-07-26T04:24:50.817Z,99.90
2022-07-26T04:27:52.053Z,99.90
2022-07-26T04:30:53.042Z,99.90
2022-07-26T04:33:54.238Z,99.90
2022-07-26T04:36:55.543Z,99.90
2022-07-26T04:39:56.538Z,99.90
2022-07-26T04:42:58.109Z,99.90
2022-07-26T04:46:00.691Z,99.90
2022-07-26T04:49:01.841Z,99.90
2022-07-26T04:52:03.226Z,99.90
2022-07-26T04:55:06.335Z,99.90
2022-07-26T04:58:08.042Z,99.90
2022-07-26T05:01:10.817Z,99.90
2022-07-26T05:04:12.414Z,99.90
2022-07-26T05:07:13.620Z,99.90
2022-07-26T05:10:18.723Z,99.90
2022-07-26T05:13:29.576Z,99.90
2022-07-26T05:16:31.615Z,99.90
2022-07-26T05:19:32.696Z,99.90
2022-07-26T05:22:35.863Z,99.90
2022-07-26T05:25:38.038Z,99.90
2022-07-26T05:28:40.317Z,99.90
2022-07-26T05:31:42.448Z,99.90
2022-07-26T05:34:43.447Z,99.90
2022-07-26T05:37:44.299Z,99.90
2022-07-26T05:40:50.330Z,99.90
2022-07-26T05:43:52.318Z,99.90
2022-07-26T05:47:08.375Z,99.90
2022-07-26T05:50:10.279Z,99.90
2022-07-26T05:53:11.240Z,99.90
2022-07-26T05:56:12.756Z,99.90
2022-07-26T05:59:13.821Z,99.90
2022-07-26T06:02:14.750Z,99.90
2022-07-26T06:05:16.082Z,99.90
2022-07-26T06:08:18.691Z,99.90
2022-07-26T06:11:19.500Z,99.90
2022-07-26T06:14:21.327Z,99.90
2022-07-26T06:17:22.156Z,99.90
2022-07-26T06:20:23.781Z,99.90
2022-07-26T06:23:33.832Z,99.90
2022-07-26T06:26:36.185Z,99.90
2022-07-26T06:29:36.979Z,99.90
2022-07-26T06:32:37.882Z,99.90
2022-07-26T06:35:42.346Z,99.90
2022-07-26T06:38:43.566Z,99.90
2022-07-26T06:41:44.861Z,99.90
2022-07-26T06:44:45.735Z,99.90
2022-07-26T06:47:46.860Z,99.90
2022-07-26T06:50:48.037Z,99.90
2022-07-26T06:53:49.531Z,99.90
2022-07-26T06:56:50.750Z,99.90
2022-07-26T06:59:51.712Z,99.90
2022-07-26T07:02:52.801Z,99.90
2022-07-26T07:05:53.731Z,99.90
2022-07-26T07:08:55.005Z,99.90
2022-07-26T07:12:05.413Z,99.90
2022-07-26T07:15:12.387Z,99.90
2022-07-26T07:18:13.375Z,99.90
2022-07-26T07:21:14.563Z,99.90
2022-07-26T07:24:16.173Z,99.90
2022-07-26T07:27:17.629Z,99.90
2022-07-26T07:30:18.563Z,99.90
2022-07-26T07:33:23.347Z,99.90
2022-07-26T07:36:27.123Z,99.90
2022-07-26T07:39:34.933Z,99.90
2022-07-26T07:42:40.040Z,99.90
2022-07-26T07:45:41.158Z,99.90
2022-07-26T07:48:47.399Z,99.90
2022-07-26T07:51:49.161Z,99.90
2022-07-26T07:54:50.077Z,99.90
2022-07-26T07:57:51.170Z,99.90
2022-07-26T08:00:53.593Z,99.90
2022-07-26T08:03:54.651Z,99.90
2022-07-26T08:06:55.724Z,99.90
2022-07-26T08:09:58.475Z,99.90
2022-07-26T08:12:59.265Z,99.90
2022-07-26T08:16:00.852Z,99.90
2022-07-26T08:19:02.215Z,99.90
2022-07-26T08:22:04.568Z,99.90
2022-07-26T08:25:07.662Z,99.90
2022-07-26T08:28:19.722Z,99.90
2022-07-26T08:31:29.858Z,99.90
2022-07-26T08:34:30.742Z,99.90
2022-07-26T08:37:32.122Z,99.90
2022-07-26T08:40:34.017Z,99.90
2022-07-26T08:43:52.385Z,99.90
2022-07-26T08:46:54.414Z,99.90
2022-07-26T08:49:55.062Z,99.90
2022-07-26T08:53:04.232Z,99.90
2022-07-26T08:56:07.499Z,99.90
2022-07-26T08:59:21.708Z,99.90
2022-07-26T09:02:23.575Z,99.90
2022-07-26T09:05:32.109Z,99.90
2022-07-26T09:08:33.311Z,99.90
2022-07-26T09:11:34.523Z,99.90
2022-07-26T09:14:37.936Z,99.90
2022-07-26T09:17:46.018Z,99.90
2022-07-26T09:20:48.163Z,99.90
2022-07-26T09:23:48.923Z,99.90
2022-07-26T09:26:57.455Z,99.90
2022-07-26T09:30:07.915Z,99.90
2022-07-26T09:33:08.966Z,99.90
2022-07-26T09:36:10.132Z,99.90
2022-07-26T09:39:11.363Z,99.90
2022-07-26T09:42:28.602Z,99.90
2022-07-26T09:45:36.442Z,99.90
2022-07-26T09:49:08.215Z,99.90
2022-07-26T09:52:02.101Z,99.90
2022-07-26T09:55:07.759Z,99.90
2022-07-26T09:58:08.930Z,99.90
2022-07-26T10:01:09.698Z,99.90
2022-07-26T10:04:11.731Z,99.90
2022-07-26T10:07:12.997Z,99.90
2022-07-26T10:10:23.675Z,99.90
2022-07-26T10:13:28.445Z,99.90
2022-07-26T10:16:32.131Z,99.90
2022-07-26T10:19:45.565Z,99.90
2022-07-26T10:22:50.616Z,99.90
2022-07-26T10:25:51.987Z,97.30
2022-07-26T10:28:53.340Z,98.10
2022-07-26T10:32:04.064Z,98.70
2022-07-26T10:35:43.649Z,99.90
2022-07-26T10:39:04.755Z,96.90
2022-07-26T10:42:11.595Z,96.20
2022-07-26T10:45:22.878Z,91.00
2022-07-26T10:48:24.998Z,89.30
2022-07-26T10:51:35.456Z,90.70
2022-07-26T10:54:58.302Z,90.20
2022-07-26T10:57:59.081Z,91.10
2022-07-26T11:01:03.400Z,92.20
2022-07-26T11:04:06.515Z,93.60
2022-07-26T11:07:07.793Z,91.80
2022-07-26T11:10:09.616Z,90.70
2022-07-26T11:13:23.908Z,88.00
2022-07-26T11:16:24.877Z,86.40
2022-07-26T11:19:26.595Z,91.50
2022-07-26T11:22:36.005Z,89.30
2022-07-26T11:25:37.205Z,88.50
2022-07-26T11:29:03.960Z,89.80
2022-07-26T11:32:21.992Z,90.80
2022-07-26T11:35:23.375Z,88.60
2022-07-26T11:38:52.819Z,88.60
2022-07-26T11:42:16.379Z,88.60
2022-07-26T11:45:17.417Z,87.90
2022-07-26T11:48:18.212Z,88.70
2022-07-26T11:51:22.856Z,89.50
2022-07-26T11:54:31.681Z,92.30
2022-07-26T11:57:33.119Z,90.90
2022-07-26T12:00:34.646Z,91.60
2022-07-26T12:03:41.282Z,89.20
2022-07-26T12:06:42.216Z,89.90
2022-07-26T12:09:50.842Z,91.60
2022-07-26T12:13:08.276Z,92.10
2022-07-26T12:16:09.223Z,91.90
2022-07-26T12:19:19.435Z,93.00
2022-07-26T12:22:23.596Z,87.40
2022-07-26T12:25:30.035Z,88.10
2022-07-26T12:28:43.332Z,89.60
2022-07-26T12:31:44.554Z,91.30
2022-07-26T12:35:11.658Z,82.00
2022-07-26T12:38:13.019Z,84.40
2022-07-26T12:41:31.457Z,80.30
2022-07-26T12:44:32.545Z,79.10
2022-07-26T12:47:34.586Z,84.20
2022-07-26T12:50:35.758Z,85.30
2022-07-26T12:53:37.283Z,83.70
2022-07-26T12:56:38.487Z,82.30
2022-07-26T12:59:44.922Z,82.10
2022-07-26T13:02:46.984Z,80.00
2022-07-26T13:05:48.089Z,78.80
2022-07-26T13:08:50.161Z,86.60
2022-07-26T13:11:51.958Z,89.80
2022-07-26T13:14:53.497Z,88.00
2022-07-26T13:17:54.332Z,88.80
2022-07-26T13:20:57.406Z,90.70
2022-07-26T13:23:58.516Z,90.90
2022-07-26T13:27:01.304Z,90.70
2022-07-26T13:30:03.938Z,93.10
2022-07-26T13:33:05.502Z,90.70
2022-07-26T13:36:06.590Z,91.90
2022-07-26T13:39:08.398Z,95.70
2022-07-26T13:42:10.095Z,92.50
2022-07-26T13:45:11.671Z,93.90
2022-07-26T13:48:12.706Z,96.20
2022-07-26T13:51:14.486Z,97.40
2022-07-26T13:54:18.200Z,97.00
2022-07-26T13:57:19.384Z,95.70
2022-07-26T14:00:20.262Z,97.50
2022-07-26T14:03:21.613Z,96.20
2022-07-26T14:06:23.084Z,96.10
2022-07-26T14:09:24.839Z,97.50
2022-07-26T14:12:26.151Z,94.10
2022-07-26T14:15:27.388Z,94.40
2022-07-26T14:18:28.383Z,96.40
2022-07-26T14:21:38.731Z,95.20
2022-07-26T14:24:50.008Z,95.30
2022-07-26T14:27:52.675Z,97.00
2022-07-26T14:30:53.610Z,96.30
2022-07-26T14:33:54.412Z,92.80
2022-07-26T14:36:55.805Z,92.40
2022-07-26T14:39:56.851Z,92.90
2022-07-26T14:42:58.266Z,93.20
2022-07-26T14:45:59.165Z,92.40
2022-07-26T14:49:00.045Z,87.50
2022-07-26T14:52:01.953Z,86.90
2022-07-26T14:55:02.763Z,88.60
2022-07-26T14:58:04.078Z,87.30
2022-07-26T15:01:05.537Z,87.40
2022-07-26T15:04:08.328Z,88.70
2022-07-26T15:07:10.026Z,86.00
2022-07-26T15:10:14.229Z,88.70
2022-07-26T15:13:15.386Z,91.70
2022-07-26T15:16:16.512Z,93.60
2022-07-26T15:19:19.925Z,93.90
2022-07-26T15:22:24.673Z,94.90
2022-07-26T15:25:26.287Z,92.30
2022-07-26T15:28:27.596Z,92.50
2022-07-26T15:31:36.625Z,93.50
2022-07-26T15:34:38.965Z,94.40
2022-07-26T15:37:40.183Z,95.30
2022-07-26T15:40:41.574Z,91.90
2022-07-26T15:43:44.077Z,87.70
2022-07-26T15:46:50.194Z,87.20
2022-07-26T15:49:51.527Z,90.20
2022-07-26T15:52:52.903Z,90.00
2022-07-26T15:55:54.165Z,90.00
2022-07-26T15:58:55.126Z,85.60
2022-07-26T16:01:56.430Z,85.00
2022-07-26T16:04:57.694Z,85.30
2022-07-26T16:07:58.561Z,85.10
2022-07-26T16:10:59.772Z,86.50
2022-07-26T16:14:00.940Z,89.40
2022-07-26T16:17:03.001Z,89.00
2022-07-26T16:20:05.594Z,89.40
2022-07-26T16:23:06.668Z,89.80
2022-07-26T16:26:08.622Z,92.20
2022-07-26T16:29:10.241Z,92.30
2022-07-26T16:32:13.039Z,90.80
2022-07-26T16:35:14.065Z,91.00
2022-07-26T16:38:15.214Z,94.90
2022-07-26T16:41:16.062Z,93.80
2022-07-26T16:44:16.862Z,95.00
2022-07-26T16:47:18.375Z,96.40
2022-07-26T16:50:28.022Z,97.30
2022-07-26T16:53:29.236Z,97.20
2022-07-26T16:56:30.711Z,96.30
2022-07-26T16:59:31.923Z,97.00
2022-07-26T17:02:32.875Z,96.60
2022-07-26T17:05:34.152Z,97.00
2022-07-26T17:08:35.661Z,96.50
2022-07-26T17:11:36.360Z,96.80
2022-07-26T17:14:37.233Z,97.80
2022-07-26T17:17:38.631Z,97.60
2022-07-26T17:20:40.168Z,97.50
2022-07-26T17:23:41.329Z,97.80
2022-07-26T17:26:42.675Z,98.50
2022-07-26T17:29:43.992Z,97.20
2022-07-26T17:32:45.251Z,97.20
2022-07-26T17:35:46.568Z,98.40
2022-07-26T17:38:47.704Z,99.90
2022-07-26T17:41:50.158Z,99.90
2022-07-26T17:44:51.518Z,99.90
2022-07-26T17:47:52.283Z,99.90
2022-07-26T17:50:53.642Z,99.90
2022-07-26T17:53:54.547Z,99.90
2022-07-26T17:56:56.252Z,99.90
2022-07-26T17:59:57.251Z,99.90
2022-07-26T18:02:58.686Z,99.90
2022-07-26T18:06:00.300Z,99.90
2022-07-26T18:09:01.299Z,99.20
2022-07-26T18:12:02.639Z,99.90
2022-07-26T18:15:04.851Z,99.90
2022-07-26T18:18:07.849Z,99.90
2022-07-26T18:21:09.036Z,99.90
2022-07-26T18:24:16.936Z,99.90
2022-07-26T18:27:19.752Z,99.90
2022-07-26T18:30:21.191Z,99.90
2022-07-26T18:33:22.197Z,99.80
2022-07-26T18:36:23.240Z,99.60
2022-07-26T18:39:24.141Z,99.90
2022-07-26T18:42:26.152Z,99.90
2022-07-26T18:45:27.538Z,99.90
2022-07-26T18:48:28.298Z,99.90
2022-07-26T18:51:29.833Z,99.90
2022-07-26T18:54:32.559Z,99.90
2022-07-26T18:57:36.372Z,99.90
2022-07-26T19:00:37.537Z,99.90
2022-07-26T19:03:39.061Z,99.90
2022-07-26T19:06:40.671Z,99.90
2022-07-26T19:09:41.397Z,99.90
2022-07-26T19:12:43.851Z,99.90
2022-07-26T19:15:44.722Z,99.90
2022-07-26T19:18:50.088Z,99.90
2022-07-26T19:21:52.813Z,99.90
2022-07-26T19:24:53.657Z,99.90
2022-07-26T19:27:54.759Z,99.90
2022-07-26T19:30:56.096Z,99.90
2022-07-26T19:33:57.206Z,99.90
2022-07-26T19:36:58.757Z,99.90
2022-07-26T19:40:01.128Z,99.90
2022-07-26T19:43:02.166Z,99.90
2022-07-26T19:46:03.016Z,99.90
2022-07-26T19:49:05.059Z,99.90
2022-07-26T19:52:11.334Z,99.90
2022-07-26T19:55:12.607Z,99.90
2022-07-26T19:58:14.132Z,99.90
2022-07-26T20:01:16.453Z,99.90
2022-07-26T20:04:17.789Z,99.90
2022-07-26T20:07:19.860Z,99.90
2022-07-26T20:10:20.794Z,99.90
2022-07-26T20:13:21.690Z,99.90
2022-07-26T20:16:23.006Z,99.90
2022-07-26T20:19:25.141Z,99.90
2022-07-26T20:22:26.269Z,99.90
2022-07-26T20:25:27.083Z,99.90
2022-07-26T20:28:28.003Z,99.90
2022-07-26T20:31:28.725Z,99.90
2022-07-26T20:34:30.315Z,96.90
2022-07-26T20:37:31.347Z,96.30
2022-07-26T20:40:32.337Z,96.90
2022-07-26T20:43:33.792Z,93.90
2022-07-26T20:46:40.224Z,93.70
2022-07-26T20:49:41.104Z,93.10
2022-07-26T20:52:43.286Z,92.60
2022-07-26T20:55:44.277Z,92.50
2022-07-26T20:58:46.890Z,91.60
2022-07-26T21:01:48.402Z,92.00
2022-07-26T21:04:50.825Z,92.70
2022-07-26T21:07:58.961Z,92.30
2022-07-26T21:11:00.961Z,92.20
2022-07-26T21:14:02.328Z,92.70
2022-07-26T21:17:07.911Z,92.50
2022-07-26T21:20:12.299Z,92.40
2022-07-26T21:23:17.874Z,92.50
2022-07-26T21:26:20.146Z,92.80
2022-07-26T21:29:22.394Z,92.80
2022-07-26T21:32:24.557Z,90.10
2022-07-26T21:35:28.164Z,89.90
2022-07-26T21:38:32.093Z,90.50
2022-07-26T21:41:34.182Z,91.70
2022-07-26T21:44:35.384Z,92.00
2022-07-26T21:47:36.743Z,92.30
2022-07-26T21:50:37.622Z,92.30
2022-07-26T21:53:38.818Z,91.40
2022-07-26T21:56:39.745Z,91.60
2022-07-26T21:59:40.710Z,91.70
2022-07-26T22:02:42.273Z,90.90
2022-07-26T22:05:43.684Z,90.60
2022-07-26T22:08:45.488Z,90.30
2022-07-26T22:11:46.543Z,91.60
2022-07-26T22:14:47.564Z,92.00
2022-07-26T22:17:48.475Z,92.90
2022-07-26T22:20:50.469Z,93.40
2022-07-26T22:23:51.320Z,95.10
2022-07-26T22:26:52.072Z,95.60
2022-07-26T22:29:52.910Z,95.80
2022-07-26T22:32:53.851Z,95.70
2022-07-26T22:35:55.242Z,96.20
2022-07-26T22:38:56.444Z,96.30
2022-07-26T22:42:14.997Z,95.70
2022-07-26T22:45:17.135Z,96.00
2022-07-26T22:48:18.485Z,95.80
2022-07-26T22:51:19.460Z,96.40
2022-07-26T22:54:20.258Z,96.40
2022-07-26T22:57:21.093Z,97.40
2022-07-26T23:00:22.581Z,98.30
2022-07-26T23:03:23.374Z,98.40
2022-07-26T23:06:31.560Z,97.70
2022-07-26T23:09:33.239Z,98.30
2022-07-26T23:12:34.696Z,98.10
2022-07-26T23:15:35.624Z,99.30
2022-07-26T23:18:36.642Z,98.90
2022-07-26T23:21:37.595Z,99.00
2022-07-26T23:24:38.807Z,99.50
2022-07-26T23:27:45.802Z,99.90
2022-07-26T23:30:46.636Z,99.90
2022-07-26T23:33:53.453Z,99.90
2022-07-26T23:36:55.022Z,99.90
2022-07-26T23:39:56.408Z,99.90
2022-07-26T23:42:57.342Z,99.90
2022-07-26T23:45:58.643Z,99.90
2022-07-26T23:49:00.295Z,99.90
2022-07-26T23:52:01.635Z,99.90
2022-07-26T23:55:02.515Z,99.90
2022-07-26T23:58:05.096Z,99.90
