createdAt,value
2023-04-27T00:00:11.294Z,0.50
2023-04-27T00:02:40.021Z,0.75
2023-04-27T00:05:11.490Z,0.50
2023-04-27T00:07:41.372Z,0.70
2023-04-27T00:10:11.254Z,0.60
2023-04-27T00:12:41.995Z,0.60
2023-04-27T00:15:11.393Z,0.60
2023-04-27T00:17:40.827Z,0.75
2023-04-27T00:20:12.054Z,0.50
2023-04-27T00:22:41.119Z,0.75
2023-04-27T00:25:10.565Z,0.55
2023-04-27T00:27:39.744Z,0.65
2023-04-27T00:30:10.762Z,0.70
2023-04-27T00:32:40.457Z,0.50
2023-04-27T00:35:11.105Z,0.50
2023-04-27T00:37:40.051Z,0.50
2023-04-27T00:40:09.667Z,0.40
2023-04-27T00:42:39.339Z,0.40
2023-04-27T00:45:10.440Z,0.60
2023-04-27T00:47:39.406Z,0.50
2023-04-27T00:50:10.469Z,0.55
2023-04-27T00:52:40.653Z,0.50
2023-04-27T00:55:12.203Z,0.40
2023-04-27T00:57:42.889Z,0.40
2023-04-27T01:00:14.186Z,0.55
2023-04-27T01:02:45.288Z,0.60
2023-04-27T01:05:17.257Z,0.80
2023-04-27T01:07:49.452Z,0.60
2023-04-27T01:10:20.024Z,0.90
2023-04-27T01:12:50.047Z,0.60
2023-04-27T01:15:19.207Z,0.50
2023-04-27T01:17:49.504Z,0.60
2023-04-27T01:20:20.761Z,0.62
2023-04-27T01:22:50.400Z,0.78
2023-04-27T01:25:20.827Z,0.75
2023-04-27T01:27:50.084Z,0.80
2023-04-27T01:30:19.698Z,0.68
2023-04-27T01:32:50.353Z,0.90
2023-04-27T01:35:22.148Z,0.70
2023-04-27T01:37:51.833Z,0.78
2023-04-27T01:40:21.706Z,0.72
2023-04-27T01:42:52.495Z,0.70
2023-04-27T01:45:22.990Z,0.60
2023-04-27T01:47:53.308Z,0.72
2023-04-27T01:50:23.085Z,0.70
2023-04-27T01:52:52.585Z,0.60
2023-04-27T01:55:22.400Z,0.75
2023-04-27T01:57:51.932Z,0.70
2023-04-27T02:00:23.753Z,0.80
2023-04-27T02:02:55.936Z,0.70
2023-04-27T02:05:25.708Z,0.78
2023-04-27T02:07:55.836Z,0.60
2023-04-27T02:10:26.208Z,0.70
2023-04-27T02:12:58.162Z,0.82
2023-04-27T02:15:28.626Z,0.70
2023-04-27T02:17:58.730Z,0.80
2023-04-27T02:20:32.916Z,0.55
2023-04-27T02:23:02.797Z,0.72
2023-04-27T02:25:33.576Z,1.00
2023-04-27T02:28:04.830Z,0.80
2023-04-27T02:30:37.421Z,0.70
2023-04-27T02:33:07.558Z,0.90
2023-04-27T02:35:37.540Z,0.90
2023-04-27T02:38:07.564Z,0.90
2023-04-27T02:40:38.939Z,0.75
2023-04-27T02:43:09.410Z,0.70
2023-04-27T02:45:41.293Z,1.10
2023-04-27T02:48:10.358Z,0.70
2023-04-27T02:50:43.283Z,0.80
2023-04-27T02:53:13.501Z,0.85
2023-04-27T02:55:48.133Z,0.95
2023-04-27T02:58:18.532Z,1.20
2023-04-27T03:00:49.205Z,1.00
2023-04-27T03:03:18.635Z,1.10
2023-04-27T03:05:48.507Z,1.07
2023-04-27T03:08:18.054Z,1.07
2023-04-27T03:10:48.147Z,1.00
2023-04-27T03:13:18.378Z,0.90
2023-04-27T03:15:48.526Z,0.80
2023-04-27T03:18:18.653Z,0.75
2023-04-27T03:20:47.798Z,1.00
2023-04-27T03:23:17.596Z,1.25
2023-04-27T03:25:49.339Z,1.07
2023-04-27T03:28:19.491Z,1.07
2023-04-27T03:30:48.962Z,1.10
2023-04-27T03:33:18.997Z,0.80
2023-04-27T03:35:57.227Z,0.82
2023-04-27T03:38:28.127Z,1.00
2023-04-27T03:40:57.662Z,0.70
2023-04-27T03:43:27.645Z,0.78
2023-04-27T03:45:57.750Z,1.02
2023-04-27T03:48:28.398Z,0.80
2023-04-27T03:50:57.571Z,0.98
2023-04-27T03:53:26.949Z,0.90
2023-04-27T03:55:57.093Z,0.93
2023-04-27T03:58:26.498Z,0.80
2023-04-27T04:01:13.287Z,0.90
2023-04-27T04:03:43.697Z,0.90
2023-04-27T04:06:14.572Z,0.78
2023-04-27T04:08:43.857Z,0.85
2023-04-27T04:11:14.378Z,0.72
2023-04-27T04:13:46.288Z,0.90
2023-04-27T04:16:15.931Z,0.90
2023-04-27T04:18:45.548Z,0.70
2023-04-27T04:21:14.696Z,1.12
2023-04-27T04:23:45.833Z,0.85
2023-04-27T04:26:16.752Z,0.80
2023-04-27T04:28:46.161Z,0.70
2023-04-27T04:31:17.437Z,0.88
2023-04-27T04:33:46.910Z,0.65
2023-04-27T04:36:18.563Z,0.82
2023-04-27T04:38:48.170Z,0.62
2023-04-27T04:41:19.594Z,0.72
2023-04-27T04:43:49.756Z,0.60
2023-04-27T04:46:20.666Z,0.68
2023-04-27T04:48:52.156Z,0.80
2023-04-27T04:51:21.960Z,0.60
2023-04-27T04:53:52.155Z,0.88
2023-04-27T04:56:22.120Z,1.12
2023-04-27T04:58:51.909Z,0.75
2023-04-27T05:01:21.597Z,0.78
2023-04-27T05:03:51.356Z,0.98
2023-04-27T05:06:20.648Z,1.12
2023-04-27T05:08:50.057Z,0.90
2023-04-27T05:11:19.832Z,1.05
2023-04-27T05:13:49.357Z,0.90
2023-04-27T05:16:19.092Z,0.75
2023-04-27T05:18:48.778Z,0.80
2023-04-27T05:21:19.883Z,0.78
2023-04-27T05:23:49.168Z,0.78
2023-04-27T05:26:19.310Z,0.90
2023-04-27T05:28:49.808Z,0.95
2023-04-27T05:31:19.377Z,0.80
2023-04-27T05:33:49.468Z,1.70
2023-04-27T05:36:18.596Z,1.15
2023-04-27T05:38:48.835Z,1.00
2023-04-27T05:41:17.930Z,1.60
2023-04-27T05:43:49.354Z,1.07
2023-04-27T05:46:19.869Z,1.20
2023-04-27T05:48:49.487Z,1.30
2023-04-27T05:51:19.021Z,1.30
2023-04-27T05:53:48.454Z,1.20
2023-04-27T05:56:18.098Z,0.95
2023-04-27T05:58:47.497Z,0.70
2023-04-27T06:01:17.213Z,1.00
2023-04-27T06:03:46.339Z,1.17
2023-04-27T06:06:16.748Z,1.00
2023-04-27T06:08:46.471Z,0.90
2023-04-27T06:11:16.427Z,0.70
2023-04-27T06:13:48.074Z,0.82
2023-04-27T06:16:17.480Z,1.00
2023-04-27T06:18:50.230Z,1.77
2023-04-27T06:21:19.586Z,1.10
2023-04-27T06:53:45.395Z,1.20
2023-04-27T06:56:16.407Z,1.20
2023-04-27T06:58:45.697Z,1.50
2023-04-27T07:01:15.063Z,1.62
2023-04-27T07:03:45.188Z,1.10
2023-04-27T07:06:14.419Z,1.42
2023-04-27T07:08:44.862Z,1.20
2023-04-27T07:11:15.895Z,1.12
2023-04-27T07:13:45.164Z,0.60
2023-04-27T07:16:14.091Z,1.30
2023-04-27T07:18:43.912Z,1.25
2023-04-27T07:21:12.882Z,0.90
2023-04-27T07:23:42.851Z,0.80
2023-04-27T07:26:12.314Z,1.17
2023-04-27T07:28:41.384Z,0.90
2023-04-27T07:31:10.705Z,1.17
2023-04-27T07:33:40.687Z,0.88
2023-04-27T07:36:10.587Z,1.00
2023-04-27T07:38:41.936Z,1.07
2023-04-27T07:41:11.479Z,0.90
2023-04-27T07:43:42.205Z,1.02
2023-04-27T07:46:12.049Z,0.85
2023-04-27T07:48:41.028Z,0.80
2023-04-27T07:51:10.343Z,1.00
2023-04-27T07:53:39.453Z,0.90
2023-04-27T07:56:10.074Z,1.00
2023-04-27T07:58:39.684Z,1.20
2023-04-27T08:01:08.847Z,1.27
2023-04-27T08:03:38.226Z,1.37
2023-04-27T08:06:08.273Z,1.10
2023-04-27T08:08:38.084Z,0.90
2023-04-27T08:11:11.840Z,1.07
2023-04-27T08:13:41.149Z,0.95
2023-04-27T08:57:44.350Z,2.00
2023-04-27T09:00:16.394Z,1.40
2023-04-27T09:02:49.010Z,1.50
2023-04-27T09:05:20.244Z,1.70
2023-04-27T09:08:07.939Z,2.10
2023-04-27T09:10:51.262Z,1.40
2023-04-27T09:13:20.994Z,1.50
2023-04-27T09:15:51.513Z,1.40
2023-04-27T09:18:21.867Z,1.20
2023-04-27T09:20:52.206Z,1.57
2023-04-27T09:23:40.358Z,1.50
2023-04-27T09:26:09.817Z,1.20
2023-04-27T09:28:39.467Z,1.10
2023-04-27T09:31:09.567Z,1.22
2023-04-27T09:33:38.780Z,1.20
2023-04-27T09:36:07.787Z,1.40
2023-04-27T09:38:43.261Z,1.50
2023-04-27T09:41:12.145Z,1.35
2023-04-27T09:43:45.863Z,1.27
2023-04-27T09:46:14.731Z,1.32
2023-04-27T09:48:43.507Z,1.40
2023-04-27T09:51:12.389Z,1.27
2023-04-27T09:53:46.742Z,1.72
2023-04-27T09:56:33.045Z,2.00
2023-04-27T09:59:19.749Z,1.67
2023-04-27T10:01:52.253Z,1.50
2023-04-27T10:04:32.530Z,1.50
2023-04-27T10:07:07.631Z,1.30
2023-04-27T10:09:49.004Z,1.32
2023-04-27T10:12:30.189Z,1.40
2023-04-27T10:15:01.226Z,1.25
2023-04-27T10:17:33.261Z,1.70
2023-04-27T10:20:04.175Z,1.85
2023-04-27T10:22:47.177Z,1.60
2023-04-27T10:25:22.285Z,1.25
2023-04-27T10:27:58.922Z,1.55
2023-04-27T10:30:37.995Z,1.32
2023-04-27T10:33:09.276Z,1.52
2023-04-27T10:35:43.180Z,1.45
2023-04-27T10:38:23.385Z,1.40
2023-04-27T10:41:03.137Z,2.95
2023-04-27T10:43:35.340Z,1.60
2023-04-27T10:46:12.121Z,1.87
2023-04-27T10:48:43.180Z,1.42
2023-04-27T10:51:17.175Z,2.02
2023-04-27T10:53:46.581Z,3.20
2023-04-27T10:56:15.183Z,2.60
2023-04-27T10:58:49.066Z,1.85
2023-04-27T11:01:25.570Z,1.70
2023-04-27T11:03:58.443Z,1.82
2023-04-27T11:06:32.550Z,1.50
2023-04-27T11:09:01.846Z,1.60
2023-04-27T11:11:30.562Z,2.10
2023-04-27T11:13:59.947Z,1.50
2023-04-27T11:16:32.051Z,1.40
2023-04-27T11:19:07.151Z,1.72
2023-04-27T11:21:37.556Z,1.60
2023-04-27T11:24:07.631Z,1.80
2023-04-27T11:26:38.195Z,1.60
2023-04-27T11:29:12.480Z,1.60
2023-04-27T11:31:49.335Z,1.60
2023-04-27T11:34:22.984Z,1.10
2023-04-27T11:39:39.127Z,1.50
2023-04-27T11:42:28.219Z,2.00
2023-04-27T11:45:00.271Z,1.70
2023-04-27T11:47:30.052Z,1.60
2023-04-27T11:50:01.465Z,1.90
2023-04-27T11:52:35.545Z,1.37
2023-04-27T11:55:06.908Z,1.67
2023-04-27T11:57:36.192Z,1.77
2023-04-27T12:00:09.172Z,1.60
2023-04-27T12:02:41.712Z,1.10
2023-04-27T12:05:12.473Z,1.85
2023-04-27T12:07:42.029Z,1.50
2023-04-27T12:10:11.652Z,1.50
2023-04-27T12:12:42.589Z,1.37
2023-04-27T12:15:12.590Z,1.52
2023-04-27T12:17:42.068Z,1.32
2023-04-27T12:20:13.034Z,2.80
2023-04-27T12:22:42.644Z,1.50
2023-04-27T12:25:11.399Z,1.77
2023-04-27T12:27:40.819Z,2.30
2023-04-27T12:30:09.973Z,1.67
2023-04-27T12:32:41.499Z,1.15
2023-04-27T12:35:11.060Z,1.77
2023-04-27T12:37:39.970Z,1.62
2023-04-27T12:40:10.206Z,1.52
2023-04-27T12:42:39.912Z,1.55
2023-04-27T12:45:11.366Z,1.60
2023-04-27T12:48:01.104Z,1.60
2023-04-27T12:50:15.555Z,1.55
2023-04-27T12:52:44.842Z,1.35
2023-04-27T12:55:28.908Z,1.72
2023-04-27T12:57:47.343Z,1.70
2023-04-27T13:00:17.724Z,1.72
2023-04-27T13:02:47.677Z,1.70
2023-04-27T13:05:17.284Z,2.10
2023-04-27T13:07:46.430Z,1.87
2023-04-27T13:10:15.580Z,2.25
2023-04-27T13:12:44.154Z,2.05
2023-04-27T13:15:13.860Z,1.60
2023-04-27T13:17:43.849Z,2.00
2023-04-27T13:20:13.985Z,1.80
2023-04-27T13:22:43.352Z,2.25
2023-04-27T13:25:12.110Z,1.65
2023-04-27T13:27:41.272Z,1.92
2023-04-27T13:30:10.952Z,1.90
2023-04-27T13:32:41.619Z,1.82
2023-04-27T13:35:10.949Z,2.33
2023-04-27T13:37:41.983Z,1.80
2023-04-27T13:40:11.361Z,1.92
2023-04-27T13:42:40.561Z,2.55
2023-04-27T13:45:10.818Z,2.33
2023-04-27T13:47:42.715Z,2.12
2023-04-27T13:50:12.277Z,1.90
2023-04-27T13:52:40.933Z,2.08
2023-04-27T13:55:10.899Z,3.00
2023-04-27T13:57:39.562Z,3.58
2023-04-27T14:00:10.933Z,6.90
2023-04-27T14:02:39.883Z,2.77
2023-04-27T14:05:09.398Z,2.22
2023-04-27T14:07:38.188Z,2.30
2023-04-27T14:10:08.832Z,2.30
2023-04-27T14:12:38.211Z,2.60
2023-04-27T14:15:08.699Z,2.98
2023-04-27T14:17:39.014Z,2.92
2023-04-27T14:20:09.763Z,2.60
2023-04-27T14:22:41.130Z,2.60
2023-04-27T14:25:10.754Z,2.42
2023-04-27T14:27:40.493Z,2.60
2023-04-27T14:30:10.253Z,3.20
2023-04-27T14:32:39.603Z,2.55
2023-04-27T14:35:09.637Z,2.80
2023-04-27T14:37:40.442Z,2.72
2023-04-27T14:40:10.719Z,3.20
2023-04-27T14:42:39.986Z,3.33
2023-04-27T14:45:11.168Z,3.33
2023-04-27T14:47:40.342Z,3.20
2023-04-27T14:50:12.916Z,2.33
2023-04-27T14:52:41.812Z,2.52
2023-04-27T14:55:13.602Z,2.80
2023-04-27T14:57:46.625Z,2.30
2023-04-27T15:00:18.137Z,2.50
2023-04-27T15:02:47.503Z,2.65
2023-04-27T15:05:16.124Z,2.40
2023-04-27T15:07:45.841Z,2.70
2023-04-27T15:10:14.636Z,2.77
2023-04-27T15:12:44.018Z,2.60
2023-04-27T15:15:13.385Z,2.30
2023-04-27T15:17:43.027Z,2.60
2023-04-27T15:20:13.931Z,2.60
2023-04-27T15:22:43.210Z,2.87
2023-04-27T15:25:12.253Z,2.83
2023-04-27T15:27:41.360Z,2.67
2023-04-27T15:30:11.277Z,2.35
2023-04-27T15:32:40.728Z,2.65
2023-04-27T15:35:10.419Z,2.55
2023-04-27T15:37:40.421Z,2.45
2023-04-27T15:40:11.638Z,2.87
2023-04-27T15:42:41.737Z,2.67
2023-04-27T15:45:11.845Z,2.75
2023-04-27T15:47:41.161Z,8.85
2023-04-27T15:50:11.681Z,3.45
2023-04-27T15:52:40.761Z,3.50
2023-04-27T15:55:15.531Z,3.30
2023-04-27T15:57:45.544Z,3.00
2023-04-27T16:00:17.641Z,3.00
2023-04-27T16:02:47.325Z,3.17
2023-04-27T16:05:17.571Z,3.17
2023-04-27T16:07:46.739Z,3.12
2023-04-27T16:10:15.736Z,3.15
2023-04-27T16:12:45.091Z,2.67
2023-04-27T16:15:14.256Z,2.67
2023-04-27T16:17:43.487Z,2.60
2023-04-27T16:20:12.424Z,2.72
2023-04-27T16:22:41.427Z,2.80
2023-04-27T16:25:11.472Z,2.47
2023-04-27T16:27:42.386Z,2.60
2023-04-27T16:30:14.279Z,3.20
2023-04-27T16:32:43.690Z,2.85
2023-04-27T16:35:12.513Z,2.72
2023-04-27T16:37:41.295Z,2.47
2023-04-27T16:40:11.293Z,2.30
2023-04-27T16:42:40.443Z,2.30
2023-04-27T16:45:11.023Z,2.65
2023-04-27T16:47:41.882Z,2.17
2023-04-27T16:50:17.695Z,2.52
2023-04-27T16:52:53.382Z,2.10
2023-04-27T16:55:26.816Z,2.00
2023-04-27T16:57:57.964Z,1.98
2023-04-27T17:00:28.119Z,3.08
2023-04-27T17:02:57.667Z,2.30
2023-04-27T17:05:27.250Z,2.08
2023-04-27T17:07:57.599Z,2.90
2023-04-27T17:10:28.372Z,2.37
2023-04-27T17:12:57.865Z,2.25
2023-04-27T17:15:30.402Z,2.12
2023-04-27T17:18:01.991Z,2.37
2023-04-27T17:20:46.389Z,1.92
2023-04-27T17:23:21.708Z,2.50
2023-04-27T17:25:52.855Z,2.10
2023-04-27T17:28:22.779Z,1.98
2023-04-27T17:30:51.817Z,2.47
2023-04-27T17:33:21.926Z,2.10
2023-04-27T17:35:53.338Z,1.80
2023-04-27T17:38:22.651Z,2.00
2023-04-27T17:40:52.093Z,1.80
2023-04-27T17:43:21.183Z,2.45
2023-04-27T17:45:52.485Z,1.98
2023-04-27T17:48:22.145Z,1.75
2023-04-27T17:50:52.470Z,2.37
2023-04-27T17:53:22.168Z,1.90
2023-04-27T17:55:53.030Z,1.60
2023-04-27T17:58:22.088Z,1.87
2023-04-27T18:00:52.969Z,1.90
2023-04-27T18:03:22.277Z,1.82
2023-04-27T18:05:51.426Z,2.20
2023-04-27T18:08:20.970Z,1.80
2023-04-27T18:10:50.584Z,1.90
2023-04-27T18:13:20.681Z,1.90
2023-04-27T18:15:49.980Z,1.55
2023-04-27T18:18:21.573Z,1.80
2023-04-27T18:20:52.734Z,2.00
2023-04-27T18:23:22.157Z,1.95
2023-04-27T18:25:51.611Z,2.00
2023-04-27T18:28:21.800Z,2.00
2023-04-27T18:30:59.659Z,1.82
2023-04-27T18:33:29.002Z,1.80
2023-04-27T18:35:58.947Z,1.85
2023-04-27T18:38:27.871Z,1.72
2023-04-27T18:41:05.198Z,1.65
2023-04-27T18:43:38.931Z,1.90
2023-04-27T18:46:08.133Z,1.70
2023-04-27T18:48:37.336Z,1.77
2023-04-27T18:51:07.142Z,2.00
2023-04-27T18:53:36.403Z,1.57
2023-04-27T18:56:07.132Z,1.60
2023-04-27T18:58:37.798Z,1.45
2023-04-27T19:01:07.523Z,2.15
2023-04-27T19:03:37.118Z,1.60
2023-04-27T19:06:06.793Z,1.67
2023-04-27T19:08:35.953Z,2.05
2023-04-27T19:11:05.888Z,1.65
2023-04-27T19:13:36.440Z,2.15
2023-04-27T19:16:08.103Z,1.60
2023-04-27T19:18:40.289Z,1.50
2023-04-27T19:21:10.102Z,1.92
2023-04-27T19:23:39.614Z,1.62
2023-04-27T19:26:13.685Z,2.00
2023-04-27T19:28:42.809Z,1.85
2023-04-27T19:31:12.273Z,1.98
2023-04-27T19:33:46.812Z,1.90
2023-04-27T19:36:13.447Z,2.40
2023-04-27T19:38:42.982Z,2.17
2023-04-27T19:41:14.018Z,1.90
2023-04-27T19:43:43.885Z,2.00
2023-04-27T19:46:12.662Z,2.33
2023-04-27T19:48:42.516Z,1.40
2023-04-27T19:51:12.504Z,1.67
2023-04-27T19:53:42.269Z,1.92
2023-04-27T19:56:13.055Z,1.90
2023-04-27T19:58:42.898Z,1.98
2023-04-27T20:01:13.521Z,1.80
2023-04-27T20:03:43.829Z,1.65
2023-04-27T20:06:12.986Z,1.98
2023-04-27T20:08:43.103Z,2.10
2023-04-27T20:11:12.285Z,2.02
2023-04-27T20:13:41.946Z,1.95
2023-04-27T20:16:10.751Z,2.12
2023-04-27T20:18:39.528Z,2.10
2023-04-27T20:21:08.908Z,1.90
2023-04-27T20:23:38.249Z,2.10
2023-04-27T20:26:07.064Z,2.33
2023-04-27T20:28:36.949Z,2.40
2023-04-27T20:31:09.701Z,2.15
2023-04-27T20:33:39.264Z,2.02
2023-04-27T20:36:16.757Z,1.87
2023-04-27T20:38:39.907Z,1.80
2023-04-27T20:41:10.514Z,2.20
2023-04-27T20:43:40.404Z,2.12
2023-04-27T20:46:11.495Z,1.95
2023-04-27T20:48:41.099Z,2.02
2023-04-27T20:51:10.282Z,2.10
2023-04-27T20:53:40.503Z,1.80
2023-04-27T20:56:11.753Z,1.72
2023-04-27T20:58:40.546Z,2.42
2023-04-27T21:01:10.679Z,2.08
2023-04-27T21:03:39.740Z,2.72
2023-04-27T21:06:08.609Z,1.72
2023-04-27T21:08:37.359Z,2.27
2023-04-27T21:11:10.902Z,2.30
2023-04-27T21:13:39.737Z,2.37
2023-04-27T21:16:09.830Z,2.47
2023-04-27T21:18:39.651Z,2.10
2023-04-27T21:21:08.680Z,1.90
2023-04-27T21:23:37.908Z,1.70
2023-04-27T21:26:09.410Z,1.90
2023-04-27T21:28:40.048Z,2.35
2023-04-27T21:31:10.065Z,2.15
2023-04-27T21:33:39.590Z,2.40
2023-04-27T21:36:09.367Z,3.40
2023-04-27T21:38:38.784Z,3.30
2023-04-27T21:41:08.012Z,2.27
2023-04-27T21:43:39.811Z,2.17
2023-04-27T21:46:09.874Z,1.67
2023-04-27T21:48:39.255Z,1.52
2023-04-27T21:51:08.340Z,2.02
2023-04-27T21:53:38.008Z,1.82
2023-04-27T21:56:08.389Z,1.60
2023-04-27T21:58:38.531Z,1.60
2023-04-27T22:01:08.067Z,1.80
2023-04-27T22:03:37.946Z,2.08
2023-04-27T22:06:08.796Z,1.62
2023-04-27T22:08:38.573Z,2.20
2023-04-27T22:11:08.729Z,1.82
2023-04-27T22:13:38.339Z,2.17
2023-04-27T22:16:07.869Z,2.00
2023-04-27T22:18:37.027Z,2.10
2023-04-27T22:21:08.311Z,1.95
2023-04-27T22:23:38.408Z,1.30
2023-04-27T22:26:08.886Z,1.67
2023-04-27T22:28:38.151Z,1.10
2023-04-27T22:31:07.357Z,1.55
2023-04-27T22:33:37.464Z,1.50
2023-04-27T22:36:07.598Z,1.52
2023-04-27T22:38:36.571Z,1.80
2023-04-27T22:41:08.652Z,1.65
2023-04-27T22:43:37.671Z,1.87
2023-04-27T22:46:06.687Z,1.62
2023-04-27T22:48:36.606Z,1.60
2023-04-27T22:51:09.797Z,1.50
2023-04-27T22:53:40.048Z,1.35
2023-04-27T22:56:09.603Z,1.80
2023-04-27T22:58:38.814Z,1.60
2023-04-27T23:01:08.704Z,1.60
2023-04-27T23:03:38.293Z,1.32
2023-04-27T23:06:09.650Z,1.77
2023-04-27T23:08:40.988Z,1.80
2023-04-27T23:11:12.146Z,1.42
2023-04-27T23:13:41.436Z,1.57
2023-04-27T23:16:10.322Z,1.22
2023-04-27T23:18:39.879Z,1.42
2023-04-27T23:21:11.163Z,1.42
2023-04-27T23:23:40.317Z,1.30
2023-04-27T23:26:15.028Z,1.60
2023-04-27T23:28:44.140Z,1.55
2023-04-27T23:31:13.096Z,1.17
2023-04-27T23:33:42.487Z,1.30
2023-04-27T23:36:12.070Z,1.32
2023-04-27T23:38:41.944Z,1.32
2023-04-27T23:41:11.169Z,1.67
2023-04-27T23:43:40.831Z,1.45
2023-04-27T23:46:09.528Z,1.40
2023-04-27T23:48:38.464Z,1.32
2023-04-27T23:51:07.682Z,1.20
2023-04-27T23:53:38.259Z,1.20
2023-04-27T23:56:09.606Z,1.15
2023-04-27T23:58:38.495Z,1.40
