createdAt,value
2023-02-19T00:00:42.737Z,17.08
2023-02-19T00:03:12.173Z,16.80
2023-02-19T00:05:42.728Z,19.08
2023-02-19T00:08:12.594Z,15.43
2023-02-19T00:10:40.781Z,16.17
2023-02-19T00:13:18.175Z,16.25
2023-02-19T00:15:47.893Z,17.38
2023-02-19T00:18:20.110Z,15.13
2023-02-19T00:20:50.366Z,12.82
2023-02-19T00:23:31.552Z,18.23
2023-02-19T00:26:17.615Z,14.93
2023-02-19T00:28:52.206Z,16.77
2023-02-19T00:31:39.869Z,13.65
2023-02-19T00:34:12.550Z,16.38
2023-02-19T00:36:54.248Z,14.57
2023-02-19T00:39:22.297Z,17.10
2023-02-19T00:41:58.557Z,15.82
2023-02-19T00:44:38.170Z,16.52
2023-02-19T00:47:08.876Z,13.73
2023-02-19T00:49:48.470Z,13.90
2023-02-19T00:52:23.035Z,12.43
2023-02-19T00:54:58.830Z,15.40
2023-02-19T00:57:26.725Z,14.63
2023-02-19T00:59:59.022Z,13.77
2023-02-19T01:02:34.796Z,15.25
2023-02-19T01:05:04.667Z,14.00
2023-02-19T01:07:38.021Z,12.63
2023-02-19T01:10:15.342Z,12.57
2023-02-19T01:13:04.990Z,12.15
2023-02-19T01:15:35.137Z,12.85
2023-02-19T01:18:02.907Z,12.90
2023-02-19T01:20:30.433Z,13.13
2023-02-19T01:23:00.485Z,13.20
2023-02-19T01:25:29.938Z,12.90
2023-02-19T01:27:58.763Z,14.57
2023-02-19T01:30:26.468Z,13.18
2023-02-19T01:32:55.197Z,11.82
2023-02-19T01:35:25.719Z,12.35
2023-02-19T01:38:04.330Z,12.00
2023-02-19T01:40:36.045Z,11.40
2023-02-19T01:43:16.656Z,9.43
2023-02-19T01:45:48.556Z,12.18
2023-02-19T01:48:34.200Z,10.00
2023-02-19T01:51:22.432Z,10.43
2023-02-19T01:53:59.330Z,8.60
2023-02-19T01:56:31.393Z,10.70
2023-02-19T01:59:04.252Z,11.88
2023-02-19T02:01:43.342Z,9.90
2023-02-19T02:04:16.753Z,9.00
2023-02-19T02:07:29.458Z,11.77
2023-02-19T02:10:16.305Z,10.90
2023-02-19T02:12:43.638Z,10.77
2023-02-19T02:15:12.336Z,11.23
2023-02-19T02:18:27.303Z,13.52
2023-02-19T02:21:36.534Z,12.60
2023-02-19T02:24:52.169Z,13.32
2023-02-19T02:27:41.550Z,11.23
2023-02-19T02:30:42.132Z,12.10
2023-02-19T02:33:44.568Z,10.32
2023-02-19T02:36:34.738Z,10.68
2023-02-19T02:39:11.795Z,9.25
2023-02-19T02:42:14.700Z,10.55
2023-02-19T02:45:06.360Z,9.60
2023-02-19T02:47:58.607Z,10.60
2023-02-19T02:51:23.783Z,9.30
2023-02-19T02:54:28.152Z,14.85
2023-02-19T02:56:59.109Z,11.05
2023-02-19T02:59:39.342Z,9.25
2023-02-19T03:02:31.752Z,8.82
2023-02-19T03:08:32.509Z,8.85
2023-02-19T03:11:30.565Z,9.13
2023-02-19T03:14:44.803Z,7.55
2023-02-19T03:17:46.461Z,8.75
2023-02-19T03:20:18.678Z,7.85
2023-02-19T03:22:57.127Z,7.60
2023-02-19T03:25:52.701Z,7.53
2023-02-19T03:28:59.665Z,8.20
2023-02-19T03:31:33.275Z,8.00
2023-02-19T03:34:15.962Z,6.60
2023-02-19T03:37:04.840Z,6.28
2023-02-19T03:39:44.445Z,6.75
2023-02-19T03:43:10.695Z,7.82
2023-02-19T03:49:35.796Z,6.60
2023-02-19T03:52:35.983Z,7.13
2023-02-19T03:55:44.135Z,6.90
2023-02-19T03:58:58.393Z,8.50
2023-02-19T04:02:29.957Z,6.75
2023-02-19T04:05:24.885Z,6.82
2023-02-19T04:08:04.846Z,6.85
2023-02-19T04:10:44.842Z,7.60
2023-02-19T04:13:43.524Z,6.50
2023-02-19T04:16:24.730Z,7.15
2023-02-19T04:19:04.049Z,7.07
2023-02-19T04:21:35.072Z,6.03
2023-02-19T04:24:16.050Z,7.90
2023-02-19T04:26:49.588Z,5.75
2023-02-19T04:29:17.262Z,5.97
2023-02-19T04:31:53.122Z,5.70
2023-02-19T04:34:20.775Z,5.82
2023-02-19T04:36:49.601Z,6.45
2023-02-19T04:39:18.698Z,5.65
2023-02-19T04:41:49.996Z,5.32
2023-02-19T04:44:21.161Z,6.50
2023-02-19T04:47:03.273Z,6.78
2023-02-19T04:49:35.521Z,5.53
2023-02-19T04:52:06.248Z,7.20
2023-02-19T04:54:38.800Z,6.93
2023-02-19T04:57:20.449Z,5.93
2023-02-19T04:59:55.629Z,6.00
2023-02-19T05:02:32.098Z,5.78
2023-02-19T05:05:01.311Z,6.13
2023-02-19T05:07:34.504Z,6.65
2023-02-19T05:10:05.517Z,7.57
2023-02-19T05:12:40.560Z,6.37
2023-02-19T05:15:15.573Z,6.57
2023-02-19T05:20:38.977Z,7.30
2023-02-19T05:23:15.877Z,7.75
2023-02-19T05:25:46.429Z,6.28
2023-02-19T05:28:26.040Z,7.38
2023-02-19T05:30:56.996Z,6.90
2023-02-19T05:33:32.758Z,7.00
2023-02-19T05:36:09.095Z,6.47
2023-02-19T05:38:40.874Z,6.95
2023-02-19T05:41:16.864Z,7.35
2023-02-19T05:43:47.348Z,7.00
2023-02-19T05:46:29.576Z,6.28
2023-02-19T05:49:06.612Z,6.40
2023-02-19T05:51:47.008Z,6.10
2023-02-19T05:54:21.547Z,6.63
2023-02-19T05:56:56.234Z,7.50
2023-02-19T05:59:42.991Z,6.63
2023-02-19T06:02:22.733Z,7.20
2023-02-19T06:04:53.128Z,6.95
2023-02-19T06:07:20.787Z,6.90
2023-02-19T06:10:00.727Z,7.72
2023-02-19T06:12:29.571Z,7.63
2023-02-19T06:15:00.903Z,7.32
2023-02-19T06:17:32.056Z,7.72
2023-02-19T06:20:03.832Z,8.30
2023-02-19T06:22:31.479Z,8.65
2023-02-19T06:25:08.625Z,7.35
2023-02-19T06:27:39.993Z,8.60
2023-02-19T06:30:11.232Z,8.82
2023-02-19T06:32:40.301Z,7.63
2023-02-19T06:35:14.214Z,7.32
2023-02-19T06:37:42.274Z,7.38
2023-02-19T06:40:11.756Z,8.55
2023-02-19T06:42:45.938Z,7.78
2023-02-19T06:45:14.325Z,8.13
2023-02-19T06:47:43.812Z,7.53
2023-02-19T06:50:20.671Z,8.07
2023-02-19T06:52:48.125Z,7.05
2023-02-19T06:55:15.948Z,7.30
2023-02-19T06:57:45.030Z,7.60
2023-02-19T07:00:16.164Z,8.30
2023-02-19T07:02:44.523Z,8.50
2023-02-19T07:05:20.133Z,7.60
2023-02-19T07:07:55.415Z,9.35
2023-02-19T07:13:06.839Z,7.88
2023-02-19T07:15:37.714Z,8.10
2023-02-19T07:18:09.876Z,6.70
2023-02-19T07:20:41.648Z,6.88
2023-02-19T07:23:12.045Z,7.20
2023-02-19T07:25:43.142Z,7.80
2023-02-19T07:28:10.819Z,9.18
2023-02-19T07:30:47.713Z,6.95
2023-02-19T07:33:15.644Z,9.50
2023-02-19T07:35:51.636Z,7.35
2023-02-19T07:38:25.136Z,7.60
2023-02-19T07:41:06.127Z,8.70
2023-02-19T07:43:39.347Z,9.93
2023-02-19T07:46:37.027Z,9.18
2023-02-19T07:49:15.099Z,10.23
2023-02-19T07:52:03.908Z,10.68
2023-02-19T07:54:33.702Z,10.25
2023-02-19T07:57:14.676Z,11.02
2023-02-19T07:59:49.840Z,9.77
2023-02-19T08:02:40.549Z,11.50
2023-02-19T08:05:08.854Z,10.13
2023-02-19T08:07:46.704Z,11.52
2023-02-19T08:10:45.384Z,11.23
2023-02-19T08:16:40.847Z,11.13
2023-02-19T08:19:14.700Z,11.57
2023-02-19T08:21:46.055Z,12.10
2023-02-19T08:24:24.821Z,11.85
2023-02-19T08:26:58.278Z,11.65
2023-02-19T08:29:33.624Z,13.95
2023-02-19T08:32:10.760Z,12.60
2023-02-19T08:34:40.976Z,11.48
2023-02-19T08:37:17.562Z,13.27
2023-02-19T08:39:55.628Z,12.77
2023-02-19T08:42:31.329Z,13.43
2023-02-19T08:45:04.257Z,13.73
2023-02-19T08:47:39.106Z,12.95
2023-02-19T08:53:06.926Z,12.13
2023-02-19T08:55:44.005Z,12.77
2023-02-19T08:58:14.724Z,10.40
2023-02-19T09:03:41.867Z,9.77
2023-02-19T09:06:35.767Z,10.52
2023-02-19T09:09:22.651Z,10.93
2023-02-19T09:11:59.688Z,9.85
2023-02-19T09:14:27.899Z,12.25
2023-02-19T09:17:05.390Z,10.55
2023-02-19T09:23:56.624Z,10.70
2023-02-19T09:26:41.877Z,13.13
2023-02-19T09:32:05.871Z,11.35
2023-02-19T09:34:42.109Z,10.13
2023-02-19T09:37:33.165Z,8.35
2023-02-19T09:40:02.844Z,8.95
2023-02-19T09:45:30.597Z,8.23
2023-02-19T09:48:03.115Z,8.05
2023-02-19T09:50:42.041Z,7.85
2023-02-19T09:53:31.829Z,7.82
2023-02-19T09:56:03.951Z,8.20
2023-02-19T09:58:50.202Z,7.53
2023-02-19T10:01:28.719Z,7.13
2023-02-19T10:04:08.722Z,7.13
2023-02-19T10:06:53.868Z,6.28
2023-02-19T10:09:30.310Z,8.75
2023-02-19T10:17:37.775Z,7.50
2023-02-19T10:20:32.235Z,6.07
2023-02-19T10:29:11.058Z,6.10
2023-02-19T10:34:28.275Z,5.32
2023-02-19T10:37:04.029Z,5.40
2023-02-19T10:39:51.763Z,5.35
2023-02-19T10:42:35.913Z,5.30
2023-02-19T10:45:08.188Z,4.63
2023-02-19T10:47:37.396Z,4.45
2023-02-19T10:50:06.744Z,4.22
2023-02-19T10:52:42.972Z,4.13
2023-02-19T10:55:53.068Z,4.82
2023-02-19T10:58:27.853Z,4.28
2023-02-19T11:01:35.149Z,5.35
2023-02-19T11:04:21.757Z,5.18
2023-02-19T11:06:56.063Z,6.40
2023-02-19T11:09:41.459Z,6.18
2023-02-19T11:12:27.325Z,5.40
2023-02-19T11:15:27.686Z,5.57
2023-02-19T11:18:45.273Z,5.85
2023-02-19T11:21:34.919Z,6.70
2023-02-19T11:24:24.833Z,6.43
2023-02-19T11:27:15.720Z,5.90
2023-02-19T11:30:13.753Z,5.03
2023-02-19T11:33:47.981Z,5.25
2023-02-19T11:39:55.310Z,4.80
2023-02-19T11:43:29.504Z,4.22
2023-02-19T11:47:16.083Z,5.05
2023-02-19T11:50:37.021Z,4.60
2023-02-19T11:57:09.528Z,4.63
2023-02-19T12:00:38.680Z,5.68
2023-02-19T12:07:55.640Z,5.75
2023-02-19T12:11:29.391Z,5.38
2023-02-19T12:19:43.820Z,4.13
2023-02-19T12:23:19.335Z,5.47
2023-02-19T12:27:26.377Z,4.97
2023-02-19T12:30:59.303Z,4.22
2023-02-19T12:34:43.909Z,3.45
2023-02-19T12:38:37.875Z,3.97
2023-02-19T12:45:04.084Z,4.03
2023-02-19T12:48:04.220Z,4.70
2023-02-19T12:54:52.547Z,5.38
2023-02-19T13:01:07.097Z,6.10
2023-02-19T13:04:36.495Z,4.65
2023-02-19T13:08:09.086Z,3.00
2023-02-19T13:11:44.876Z,1.77
2023-02-19T13:18:06.782Z,3.50
2023-02-19T13:21:10.325Z,2.53
2023-02-19T13:24:03.240Z,2.60
2023-02-19T13:32:00.671Z,2.47
2023-02-19T13:39:07.486Z,3.03
2023-02-19T13:42:17.738Z,11.05
2023-02-19T13:49:18.904Z,4.85
2023-02-19T13:52:59.090Z,6.72
2023-02-19T13:56:08.253Z,3.45
2023-02-19T14:06:51.035Z,4.13
2023-02-19T14:10:06.028Z,5.40
2023-02-19T14:12:55.408Z,5.45
2023-02-19T14:15:52.648Z,6.30
2023-02-19T14:21:41.059Z,5.85
2023-02-19T14:24:18.624Z,5.60
2023-02-19T14:26:46.549Z,5.70
2023-02-19T14:29:37.898Z,4.43
2023-02-19T14:34:55.806Z,5.10
2023-02-19T14:37:30.143Z,5.05
2023-02-19T14:39:59.269Z,4.28
2023-02-19T14:42:34.116Z,3.42
2023-02-19T14:45:10.951Z,3.97
2023-02-19T14:47:42.210Z,3.60
2023-02-19T14:50:35.940Z,4.25
2023-02-19T14:53:09.094Z,4.68
2023-02-19T14:55:44.902Z,4.13
2023-02-19T14:58:41.318Z,3.95
2023-02-19T15:01:36.232Z,3.50
2023-02-19T15:04:28.171Z,3.90
2023-02-19T15:07:06.632Z,4.47
2023-02-19T15:09:51.968Z,4.70
2023-02-19T15:12:30.453Z,4.15
2023-02-19T15:15:06.256Z,5.07
2023-02-19T15:17:43.400Z,4.65
2023-02-19T15:20:19.640Z,4.30
2023-02-19T15:22:52.220Z,5.80
2023-02-19T15:28:26.153Z,4.88
2023-02-19T15:31:00.868Z,6.93
2023-02-19T15:33:30.898Z,5.78
2023-02-19T15:36:18.268Z,6.32
2023-02-19T15:39:04.378Z,6.80
2023-02-19T15:41:37.945Z,5.65
2023-02-19T15:44:48.114Z,6.55
2023-02-19T15:48:13.257Z,6.78
2023-02-19T15:51:00.987Z,6.15
2023-02-19T15:56:46.570Z,7.03
2023-02-19T15:59:29.518Z,7.70
2023-02-19T16:02:22.426Z,6.72
2023-02-19T16:05:29.555Z,5.78
2023-02-19T16:08:45.318Z,5.63
2023-02-19T16:11:52.793Z,5.88
2023-02-19T16:14:48.302Z,5.50
2023-02-19T16:17:24.469Z,4.70
2023-02-19T16:20:06.034Z,4.82
2023-02-19T16:22:43.530Z,5.72
2023-02-19T16:25:44.275Z,6.43
2023-02-19T16:28:27.530Z,5.28
2023-02-19T16:31:06.430Z,5.68
2023-02-19T16:33:48.772Z,5.63
2023-02-19T16:36:43.163Z,6.25
2023-02-19T16:39:27.215Z,4.68
2023-02-19T16:42:02.288Z,5.55
2023-02-19T16:44:36.000Z,6.63
2023-02-19T16:47:34.764Z,4.72
2023-02-19T16:50:23.354Z,4.65
2023-02-19T16:53:04.578Z,5.18
2023-02-19T16:55:41.050Z,4.40
2023-02-19T16:58:17.343Z,4.57
2023-02-19T17:00:48.318Z,4.40
2023-02-19T17:03:25.791Z,3.92
2023-02-19T17:05:57.177Z,5.35
2023-02-19T17:08:45.099Z,4.38
2023-02-19T17:11:18.577Z,5.18
2023-02-19T17:13:49.788Z,4.05
2023-02-19T17:16:29.626Z,4.65
2023-02-19T17:19:04.141Z,5.28
2023-02-19T17:21:39.748Z,5.90
2023-02-19T17:24:16.886Z,5.32
2023-02-19T17:26:59.801Z,5.05
2023-02-19T17:29:41.981Z,5.95
2023-02-19T17:32:21.002Z,6.22
2023-02-19T17:34:55.701Z,6.47
2023-02-19T17:37:32.483Z,5.18
2023-02-19T17:40:02.059Z,5.65
2023-02-19T17:42:30.499Z,5.15
2023-02-19T17:44:58.959Z,5.18
2023-02-19T17:47:29.471Z,5.88
2023-02-19T17:50:20.372Z,5.22
2023-02-19T17:53:01.682Z,5.78
2023-02-19T17:55:33.845Z,4.97
2023-02-19T17:58:05.359Z,5.75
2023-02-19T18:00:35.663Z,5.03
2023-02-19T18:03:18.599Z,4.88
2023-02-19T18:05:54.167Z,5.03
2023-02-19T18:08:25.779Z,4.70
2023-02-19T18:10:55.231Z,5.28
2023-02-19T18:13:33.590Z,5.38
2023-02-19T18:16:05.465Z,5.10
2023-02-19T18:18:34.190Z,3.97
2023-02-19T18:21:17.225Z,4.28
2023-02-19T18:23:57.322Z,4.90
2023-02-19T18:26:27.054Z,3.63
2023-02-19T18:29:01.627Z,3.38
2023-02-19T18:31:34.651Z,4.70
2023-02-19T18:34:07.006Z,5.57
2023-02-19T18:36:34.490Z,5.55
2023-02-19T18:39:04.519Z,7.35
2023-02-19T18:41:35.479Z,7.90
2023-02-19T18:44:10.706Z,7.47
2023-02-19T18:46:48.585Z,8.57
2023-02-19T18:49:27.065Z,6.72
2023-02-19T18:51:56.152Z,6.60
2023-02-19T18:54:27.445Z,5.95
2023-02-19T18:56:58.992Z,6.32
2023-02-19T18:59:29.535Z,5.25
2023-02-19T19:01:57.147Z,5.35
2023-02-19T19:04:25.794Z,4.22
2023-02-19T19:06:57.435Z,4.32
2023-02-19T19:09:29.093Z,3.60
2023-02-19T19:11:59.081Z,3.97
2023-02-19T19:14:28.537Z,4.15
2023-02-19T19:17:00.655Z,3.63
2023-02-19T19:19:29.815Z,4.20
2023-02-19T19:21:58.685Z,4.50
2023-02-19T19:24:27.384Z,4.47
2023-02-19T19:26:56.574Z,4.38
2023-02-19T19:29:27.352Z,3.78
2023-02-19T19:31:56.254Z,5.13
2023-02-19T19:34:23.729Z,5.07
2023-02-19T19:36:54.101Z,5.28
2023-02-19T19:39:23.508Z,4.45
2023-02-19T19:41:57.224Z,5.07
2023-02-19T19:44:29.948Z,4.50
2023-02-19T19:47:04.575Z,4.93
2023-02-19T19:49:34.646Z,5.07
2023-02-19T19:52:04.381Z,4.65
2023-02-19T19:54:31.798Z,4.63
2023-02-19T19:56:59.207Z,5.07
2023-02-19T19:59:28.699Z,5.38
2023-02-19T20:01:58.535Z,4.75
2023-02-19T20:04:28.164Z,4.25
2023-02-19T20:07:03.670Z,4.78
2023-02-19T20:09:32.053Z,4.73
2023-02-19T20:12:02.020Z,4.55
2023-02-19T20:14:31.373Z,3.80
2023-02-19T20:19:40.525Z,4.68
2023-02-19T20:25:06.402Z,3.65
2023-02-19T20:27:46.511Z,3.47
2023-02-19T20:30:20.266Z,4.13
2023-02-19T20:32:54.655Z,3.97
2023-02-19T20:35:34.104Z,3.92
2023-02-19T20:38:03.707Z,4.30
2023-02-19T20:40:49.094Z,3.50
2023-02-19T20:43:16.631Z,5.03
2023-02-19T20:45:46.336Z,4.60
2023-02-19T20:48:17.313Z,4.70
2023-02-19T20:51:02.006Z,4.47
2023-02-19T20:53:33.838Z,5.28
2023-02-19T20:56:02.993Z,5.05
2023-02-19T20:58:43.743Z,4.28
2023-02-19T21:04:06.162Z,4.55
2023-02-19T21:06:41.054Z,4.03
2023-02-19T21:09:21.425Z,4.07
2023-02-19T21:14:43.050Z,4.68
2023-02-19T21:17:14.863Z,4.50
2023-02-19T21:19:44.436Z,4.85
2023-02-19T21:22:15.365Z,4.22
2023-02-19T21:24:43.645Z,4.32
2023-02-19T21:27:11.611Z,5.05
2023-02-19T21:29:43.869Z,4.85
2023-02-19T21:32:11.960Z,4.38
2023-02-19T21:34:44.834Z,5.38
2023-02-19T21:37:15.085Z,5.30
2023-02-19T21:39:43.174Z,5.15
2023-02-19T21:42:11.543Z,5.38
2023-02-19T21:44:42.986Z,5.88
2023-02-19T21:47:12.724Z,5.82
2023-02-19T21:49:42.070Z,4.85
2023-02-19T21:52:12.518Z,5.35
2023-02-19T21:54:49.243Z,6.45
2023-02-19T21:57:18.330Z,5.88
2023-02-19T21:59:45.900Z,5.93
2023-02-19T22:02:36.181Z,5.50
2023-02-19T22:05:04.058Z,5.85
2023-02-19T22:07:31.549Z,5.18
2023-02-19T22:10:00.620Z,5.63
2023-02-19T22:12:28.061Z,5.63
2023-02-19T22:14:56.624Z,6.93
2023-02-19T22:17:28.174Z,6.50
2023-02-19T22:19:57.064Z,8.77
2023-02-19T22:22:26.252Z,9.43
2023-02-19T22:24:54.150Z,8.25
2023-02-19T22:27:25.438Z,9.48
2023-02-19T22:29:54.091Z,8.77
2023-02-19T22:32:24.780Z,10.20
2023-02-19T22:34:52.939Z,9.85
2023-02-19T22:37:21.561Z,11.52
2023-02-19T22:39:50.747Z,11.82
2023-02-19T22:42:19.103Z,12.27
2023-02-19T22:44:47.137Z,12.95
2023-02-19T22:47:15.170Z,13.82
2023-02-19T22:49:45.520Z,13.75
2023-02-19T22:52:13.673Z,15.65
2023-02-19T22:54:41.624Z,16.02
2023-02-19T22:57:11.357Z,13.45
2023-02-19T22:59:40.278Z,14.30
2023-02-19T23:02:10.450Z,16.13
2023-02-19T23:04:39.977Z,17.17
2023-02-19T23:07:08.571Z,13.73
2023-02-19T23:09:37.501Z,14.75
2023-02-19T23:12:11.285Z,15.13
2023-02-19T23:14:40.568Z,15.73
2023-02-19T23:17:08.422Z,14.95
2023-02-19T23:19:38.797Z,14.70
2023-02-19T23:22:06.850Z,14.43
2023-02-19T23:24:37.968Z,16.42
2023-02-19T23:27:07.506Z,15.93
2023-02-19T23:29:37.789Z,14.57
2023-02-19T23:32:09.795Z,15.48
2023-02-19T23:34:41.050Z,14.57
2023-02-19T23:37:10.033Z,14.20
2023-02-19T23:39:43.107Z,15.18
2023-02-19T23:42:17.645Z,15.05
2023-02-19T23:44:49.073Z,13.73
2023-02-19T23:47:16.692Z,14.85
2023-02-19T23:49:46.714Z,16.85
2023-02-19T23:52:14.191Z,14.88
2023-02-19T23:54:42.433Z,13.40
2023-02-19T23:57:10.334Z,12.90
2023-02-19T23:59:38.815Z,14.00
