createdAt,value
2023-04-05T00:01:01.395Z,11.63
2023-04-05T00:03:35.635Z,12.88
2023-04-05T00:06:11.936Z,13.58
2023-04-05T00:08:46.964Z,11.97
2023-04-05T00:11:23.868Z,12.75
2023-04-05T00:13:58.038Z,13.70
2023-04-05T00:16:31.956Z,13.43
2023-04-05T00:19:06.669Z,14.33
2023-04-05T00:21:43.404Z,13.78
2023-04-05T00:24:17.860Z,14.85
2023-04-05T00:26:51.470Z,15.08
2023-04-05T00:29:24.782Z,15.78
2023-04-05T00:31:58.790Z,15.70
2023-04-05T00:34:33.885Z,15.50
2023-04-05T00:37:07.376Z,15.18
2023-04-05T00:39:40.912Z,13.90
2023-04-05T00:42:14.421Z,14.35
2023-04-05T00:44:48.181Z,16.75
2023-04-05T00:47:21.846Z,15.50
2023-04-05T00:49:57.985Z,17.73
2023-04-05T00:52:32.374Z,16.15
2023-04-05T00:55:08.426Z,17.12
2023-04-05T00:57:42.310Z,21.52
2023-04-05T01:00:17.369Z,27.60
2023-04-05T01:02:53.359Z,28.42
2023-04-05T01:05:34.730Z,36.33
2023-04-05T01:08:12.029Z,21.12
2023-04-05T01:10:48.926Z,30.50
2023-04-05T01:13:22.995Z,18.80
2023-04-05T01:15:56.643Z,26.48
2023-04-05T01:18:33.157Z,24.65
2023-04-05T01:21:12.503Z,20.57
2023-04-05T01:23:49.421Z,47.75
2023-04-05T01:26:42.674Z,20.62
2023-04-05T01:29:52.610Z,53.80
2023-04-05T01:32:53.994Z,26.73
2023-04-05T01:35:31.304Z,19.12
2023-04-05T01:38:06.727Z,16.60
2023-04-05T01:40:41.994Z,35.33
2023-04-05T01:43:19.469Z,17.00
2023-04-05T01:45:52.809Z,22.15
2023-04-05T01:48:26.430Z,15.65
2023-04-05T01:51:00.037Z,16.65
2023-04-05T01:53:34.418Z,26.27
2023-04-05T01:56:10.005Z,17.10
2023-04-05T01:58:43.533Z,19.95
2023-04-05T02:01:16.950Z,20.37
2023-04-05T02:03:50.746Z,32.33
2023-04-05T02:06:24.705Z,25.90
2023-04-05T02:08:58.271Z,16.23
2023-04-05T02:11:31.644Z,22.17
2023-04-05T02:14:05.433Z,14.87
2023-04-05T02:16:40.912Z,17.15
2023-04-05T02:19:16.216Z,13.50
2023-04-05T02:21:52.581Z,13.48
2023-04-05T02:24:26.095Z,12.60
2023-04-05T02:26:59.769Z,17.10
2023-04-05T02:29:33.482Z,18.50
2023-04-05T02:32:07.730Z,22.02
2023-04-05T02:34:42.265Z,25.72
2023-04-05T02:37:16.016Z,55.95
2023-04-05T02:39:49.714Z,29.45
2023-04-05T02:42:23.068Z,19.85
2023-04-05T02:44:56.670Z,13.53
2023-04-05T02:47:29.860Z,16.60
2023-04-05T02:50:05.682Z,27.37
2023-04-05T02:52:40.780Z,15.98
2023-04-05T02:55:14.382Z,14.85
2023-04-05T02:57:48.113Z,14.40
2023-04-05T03:00:24.378Z,15.13
2023-04-05T03:02:58.832Z,17.35
2023-04-05T03:05:32.517Z,22.55
2023-04-05T03:08:06.968Z,25.65
2023-04-05T03:10:42.379Z,13.78
2023-04-05T03:13:17.845Z,14.30
2023-04-05T03:15:53.609Z,14.28
2023-04-05T03:18:27.660Z,15.88
2023-04-05T03:21:04.817Z,15.45
2023-04-05T03:23:39.358Z,19.23
2023-04-05T03:26:14.127Z,20.35
2023-04-05T03:28:49.075Z,13.72
2023-04-05T03:31:22.844Z,16.48
2023-04-05T03:33:56.202Z,17.98
2023-04-05T03:36:33.201Z,13.98
2023-04-05T03:39:08.477Z,12.10
2023-04-05T03:41:42.513Z,11.50
2023-04-05T03:44:16.398Z,32.93
2023-04-05T03:46:50.060Z,18.50
2023-04-05T03:49:23.516Z,14.07
2023-04-05T03:51:57.099Z,13.75
2023-04-05T03:54:30.693Z,12.70
2023-04-05T03:57:06.279Z,13.88
2023-04-05T03:59:39.838Z,11.12
2023-04-05T04:02:15.151Z,9.63
2023-04-05T04:04:48.906Z,22.65
2023-04-05T04:07:22.560Z,10.40
2023-04-05T04:09:57.913Z,12.43
2023-04-05T04:12:34.209Z,15.70
2023-04-05T04:15:12.981Z,9.55
2023-04-05T04:17:51.477Z,9.58
2023-04-05T04:20:33.954Z,10.63
2023-04-05T04:23:19.890Z,9.98
2023-04-05T04:26:05.199Z,11.45
2023-04-05T04:28:42.076Z,9.40
2023-04-05T04:31:23.234Z,8.90
2023-04-05T04:34:03.300Z,10.13
2023-04-05T04:36:45.818Z,8.95
2023-04-05T04:39:27.632Z,12.05
2023-04-05T04:42:10.603Z,10.08
2023-04-05T04:44:48.826Z,8.95
2023-04-05T04:47:24.230Z,10.82
2023-04-05T04:50:02.104Z,8.40
2023-04-05T04:52:36.778Z,8.25
2023-04-05T04:55:14.399Z,8.28
2023-04-05T04:57:49.478Z,9.15
2023-04-05T05:00:25.074Z,8.65
2023-04-05T05:02:58.970Z,8.15
2023-04-05T05:05:32.489Z,10.20
2023-04-05T05:08:06.550Z,8.38
2023-04-05T05:10:40.049Z,7.28
2023-04-05T05:13:13.580Z,8.15
2023-04-05T05:15:48.801Z,8.08
2023-04-05T05:18:22.899Z,8.03
2023-04-05T05:20:56.996Z,7.58
2023-04-05T05:23:31.091Z,7.62
2023-04-05T05:26:07.439Z,7.60
2023-04-05T05:28:41.626Z,6.62
2023-04-05T05:31:17.179Z,7.03
2023-04-05T05:33:51.314Z,6.33
2023-04-05T05:36:25.858Z,7.03
2023-04-05T05:38:59.751Z,6.97
2023-04-05T05:41:33.787Z,7.10
2023-04-05T05:44:07.572Z,6.45
2023-04-05T05:46:41.304Z,6.87
2023-04-05T05:49:14.919Z,7.55
2023-04-05T05:51:48.581Z,7.15
2023-04-05T05:54:23.535Z,7.55
2023-04-05T05:56:57.055Z,8.25
2023-04-05T05:59:31.224Z,8.18
2023-04-05T06:02:04.723Z,7.55
2023-04-05T06:04:38.830Z,6.00
2023-04-05T06:07:12.486Z,6.67
2023-04-05T06:09:47.727Z,6.60
2023-04-05T06:12:23.235Z,6.42
2023-04-05T06:14:56.770Z,7.22
2023-04-05T06:17:30.860Z,6.05
2023-04-05T06:20:05.272Z,6.08
2023-04-05T06:22:40.424Z,6.58
2023-04-05T06:25:15.423Z,6.50
2023-04-05T06:27:49.193Z,6.50
2023-04-05T06:30:23.470Z,6.92
2023-04-05T06:32:57.448Z,6.85
2023-04-05T06:35:31.024Z,5.90
2023-04-05T06:38:04.335Z,5.95
2023-04-05T06:40:37.786Z,7.58
2023-04-05T06:43:12.339Z,7.85
2023-04-05T06:45:46.619Z,6.45
2023-04-05T06:48:21.480Z,6.47
2023-04-05T06:51:01.292Z,6.35
2023-04-05T06:53:34.952Z,6.62
2023-04-05T06:56:10.000Z,6.22
2023-04-05T06:58:44.230Z,6.58
2023-04-05T07:01:18.808Z,6.40
2023-04-05T07:03:52.452Z,6.37
2023-04-05T07:06:25.958Z,6.65
2023-04-05T07:08:59.583Z,7.60
2023-04-05T07:11:32.928Z,6.55
2023-04-05T07:14:06.490Z,6.03
2023-04-05T07:16:40.000Z,7.47
2023-04-05T07:19:14.003Z,6.62
2023-04-05T07:21:47.654Z,6.03
2023-04-05T07:24:21.348Z,6.05
2023-04-05T07:26:54.784Z,5.58
2023-04-05T07:29:28.332Z,6.25
2023-04-05T07:32:01.906Z,5.50
2023-04-05T07:34:35.769Z,5.60
2023-04-05T07:37:09.368Z,5.95
2023-04-05T07:39:42.745Z,5.78
2023-04-05T07:42:17.940Z,5.55
2023-04-05T07:44:51.346Z,5.45
2023-04-05T07:47:24.779Z,5.53
2023-04-05T07:49:58.437Z,5.22
2023-04-05T07:52:31.986Z,5.60
2023-04-05T07:55:05.726Z,4.85
2023-04-05T07:57:39.240Z,5.40
2023-04-05T08:00:15.622Z,4.90
2023-04-05T08:02:49.413Z,5.58
2023-04-05T08:05:22.959Z,4.67
2023-04-05T08:07:58.467Z,4.72
2023-04-05T08:10:32.055Z,4.95
2023-04-05T08:13:06.992Z,4.55
2023-04-05T08:15:41.489Z,5.22
2023-04-05T08:18:16.952Z,4.75
2023-04-05T08:20:53.684Z,4.40
2023-04-05T08:23:27.319Z,4.40
2023-04-05T08:26:02.484Z,4.15
2023-04-05T08:28:35.858Z,3.72
2023-04-05T08:31:10.470Z,4.47
2023-04-05T08:33:44.376Z,3.85
2023-04-05T08:36:18.071Z,3.92
2023-04-05T08:38:51.786Z,4.30
2023-04-05T08:41:28.269Z,4.37
2023-04-05T08:44:03.695Z,4.10
2023-04-05T08:46:38.019Z,4.03
2023-04-05T08:49:12.303Z,4.00
2023-04-05T08:51:45.821Z,4.00
2023-04-05T08:54:20.088Z,4.28
2023-04-05T08:56:55.307Z,3.95
2023-04-05T08:59:29.735Z,3.87
2023-04-05T09:02:04.864Z,3.15
2023-04-05T09:04:42.697Z,3.42
2023-04-05T09:07:16.874Z,3.47
2023-04-05T09:09:53.130Z,4.12
2023-04-05T09:12:28.269Z,4.72
2023-04-05T09:15:03.690Z,3.60
2023-04-05T09:17:38.977Z,3.98
2023-04-05T09:20:12.888Z,4.80
2023-04-05T09:22:47.103Z,3.75
2023-04-05T09:25:38.932Z,5.08
2023-04-05T09:28:13.119Z,4.03
2023-04-05T09:30:49.589Z,3.85
2023-04-05T09:33:24.490Z,3.70
2023-04-05T09:35:58.443Z,4.17
2023-04-05T09:38:47.817Z,3.90
2023-04-05T09:41:21.301Z,4.12
2023-04-05T09:43:55.614Z,3.77
2023-04-05T09:46:38.008Z,3.87
2023-04-05T09:49:11.967Z,4.50
2023-04-05T09:51:46.332Z,4.90
2023-04-05T09:54:19.880Z,4.37
2023-04-05T09:56:58.485Z,5.03
2023-04-05T09:59:33.603Z,5.00
2023-04-05T10:02:07.630Z,4.90
2023-04-05T10:04:45.444Z,4.55
2023-04-05T10:07:20.238Z,4.90
2023-04-05T10:09:54.112Z,4.20
2023-04-05T10:12:29.675Z,4.22
2023-04-05T10:15:03.366Z,5.03
2023-04-05T10:17:42.809Z,6.62
2023-04-05T10:20:18.960Z,5.53
2023-04-05T10:23:05.515Z,5.45
2023-04-05T10:25:53.186Z,5.67
2023-04-05T10:28:31.463Z,5.70
2023-04-05T10:31:13.172Z,5.12
2023-04-05T10:33:48.733Z,6.10
2023-04-05T10:36:26.392Z,5.70
2023-04-05T10:41:36.780Z,6.20
2023-04-05T10:44:24.819Z,6.33
2023-04-05T10:49:24.192Z,4.45
2023-04-05T10:51:58.750Z,4.47
2023-04-05T10:54:34.737Z,4.75
2023-04-05T10:57:10.430Z,4.22
2023-04-05T10:59:50.758Z,4.87
2023-04-05T11:02:32.447Z,4.12
2023-04-05T11:05:10.539Z,6.03
2023-04-05T11:07:50.938Z,4.15
2023-04-05T11:10:26.779Z,5.08
2023-04-05T11:13:12.701Z,3.92
2023-04-05T11:15:46.393Z,4.62
2023-04-05T11:18:24.861Z,4.37
2023-04-05T11:21:08.619Z,4.25
2023-04-05T11:24:02.636Z,4.30
2023-04-05T11:26:47.776Z,4.22
2023-04-05T11:29:22.752Z,4.67
2023-04-05T11:32:03.788Z,4.70
2023-04-05T11:34:39.532Z,5.47
2023-04-05T11:37:13.359Z,5.72
2023-04-05T11:39:47.137Z,3.87
2023-04-05T11:42:20.931Z,4.85
2023-04-05T11:44:55.998Z,4.53
2023-04-05T11:47:30.061Z,4.17
2023-04-05T11:50:03.449Z,4.70
2023-04-05T11:52:36.909Z,6.00
2023-04-05T11:55:11.874Z,4.28
2023-04-05T11:57:46.285Z,4.40
2023-04-05T12:00:23.132Z,3.52
2023-04-05T12:02:59.646Z,3.90
2023-04-05T12:05:51.150Z,4.60
2023-04-05T12:08:25.501Z,4.15
2023-04-05T12:11:01.467Z,4.08
2023-04-05T12:13:36.057Z,4.72
2023-04-05T12:16:11.974Z,3.62
2023-04-05T12:18:45.594Z,4.87
2023-04-05T12:21:19.217Z,3.47
2023-04-05T12:23:53.276Z,3.58
2023-04-05T12:26:27.037Z,4.12
2023-04-05T12:29:02.885Z,3.98
2023-04-05T12:31:41.613Z,3.30
2023-04-05T12:34:16.390Z,3.25
2023-04-05T12:36:50.007Z,3.22
2023-04-05T12:39:24.704Z,3.05
2023-04-05T12:42:02.432Z,3.30
2023-04-05T12:47:10.741Z,2.90
2023-04-05T12:49:44.369Z,3.67
2023-04-05T12:52:22.596Z,3.05
2023-04-05T12:54:57.583Z,2.75
2023-04-05T12:57:34.429Z,3.87
2023-04-05T13:00:11.539Z,2.63
2023-04-05T13:02:45.113Z,2.77
2023-04-05T13:05:19.016Z,3.60
2023-04-05T13:07:52.724Z,3.50
2023-04-05T13:10:27.649Z,3.30
2023-04-05T13:13:01.353Z,2.83
2023-04-05T13:15:34.874Z,2.80
2023-04-05T13:18:08.598Z,3.27
2023-04-05T13:20:42.242Z,2.80
2023-04-05T13:23:15.845Z,3.10
2023-04-05T13:25:49.296Z,3.35
2023-04-05T13:28:22.750Z,2.80
2023-04-05T13:30:56.343Z,3.20
2023-04-05T13:33:29.945Z,3.47
2023-04-05T13:36:03.490Z,2.87
2023-04-05T13:38:37.271Z,3.10
2023-04-05T13:41:10.707Z,2.87
2023-04-05T13:43:44.182Z,3.35
2023-04-05T13:46:17.802Z,2.50
2023-04-05T13:48:51.319Z,3.60
2023-04-05T13:51:25.280Z,3.22
2023-04-05T13:53:59.122Z,3.80
2023-04-05T13:56:32.879Z,3.17
2023-04-05T13:59:06.507Z,2.33
2023-04-05T14:01:40.229Z,4.03
2023-04-05T14:04:13.887Z,3.77
2023-04-05T14:06:47.624Z,3.67
2023-04-05T14:09:21.305Z,2.47
2023-04-05T14:11:55.352Z,3.08
2023-04-05T14:14:29.051Z,3.25
2023-04-05T14:17:02.867Z,2.72
2023-04-05T14:19:38.151Z,2.72
2023-04-05T14:22:11.581Z,3.05
2023-04-05T14:24:45.179Z,2.35
2023-04-05T14:27:20.490Z,2.77
2023-04-05T14:29:56.047Z,3.62
2023-04-05T14:32:33.038Z,3.33
2023-04-05T14:35:05.489Z,3.60
2023-04-05T14:37:39.342Z,3.77
2023-04-05T14:40:14.583Z,3.50
2023-04-05T14:42:50.590Z,3.80
2023-04-05T14:45:25.960Z,3.87
2023-04-05T14:48:00.050Z,4.33
2023-04-05T14:50:33.822Z,3.83
2023-04-05T14:53:08.409Z,3.70
2023-04-05T14:55:42.221Z,3.42
2023-04-05T14:58:15.698Z,3.77
2023-04-05T15:00:51.430Z,5.25
2023-04-05T15:03:27.408Z,3.87
2023-04-05T15:06:04.869Z,3.52
2023-04-05T15:08:38.929Z,4.03
2023-04-05T15:11:12.675Z,3.67
2023-04-05T15:13:46.523Z,4.35
2023-04-05T15:16:20.335Z,3.92
2023-04-05T15:18:55.495Z,3.92
2023-04-05T15:21:29.756Z,4.40
2023-04-05T15:24:03.680Z,4.22
2023-04-05T15:26:37.329Z,3.62
2023-04-05T15:29:11.223Z,4.50
2023-04-05T15:31:44.928Z,4.80
2023-04-05T15:34:18.529Z,5.33
2023-04-05T15:36:53.404Z,5.08
2023-04-05T15:39:27.328Z,5.47
2023-04-05T15:42:02.502Z,5.15
2023-04-05T15:44:36.206Z,4.70
2023-04-05T15:47:10.969Z,4.78
2023-04-05T15:49:45.071Z,4.15
2023-04-05T15:52:18.504Z,4.35
2023-04-05T15:54:52.041Z,4.58
2023-04-05T15:57:26.427Z,5.10
2023-04-05T16:00:00.229Z,4.45
2023-04-05T16:02:34.857Z,4.80
2023-04-05T16:05:09.609Z,5.42
2023-04-05T16:07:43.276Z,3.70
2023-04-05T16:10:17.041Z,4.35
2023-04-05T16:12:50.461Z,5.12
2023-04-05T16:15:24.724Z,5.00
2023-04-05T16:17:58.513Z,4.78
2023-04-05T16:20:32.824Z,4.85
2023-04-05T16:23:06.972Z,5.25
2023-04-05T16:25:43.965Z,4.78
2023-04-05T16:28:17.750Z,5.53
2023-04-05T16:30:51.996Z,6.03
2023-04-05T16:33:32.067Z,5.33
2023-04-05T16:36:09.115Z,4.58
2023-04-05T16:38:45.053Z,4.30
2023-04-05T16:41:18.506Z,3.98
2023-04-05T16:43:52.729Z,4.45
2023-04-05T16:46:26.601Z,5.05
2023-04-05T16:49:01.344Z,4.55
2023-04-05T16:51:37.032Z,6.28
2023-04-05T16:54:10.832Z,5.22
2023-04-05T16:56:45.613Z,5.53
2023-04-05T16:59:19.516Z,6.37
2023-04-05T17:01:53.350Z,5.33
2023-04-05T17:04:27.264Z,4.87
2023-04-05T17:07:00.855Z,5.22
2023-04-05T17:09:34.485Z,4.40
2023-04-05T17:12:11.939Z,4.40
2023-04-05T17:14:44.664Z,5.20
2023-04-05T17:17:19.564Z,5.67
2023-04-05T17:19:53.561Z,4.53
2023-04-05T17:22:27.181Z,5.20
2023-04-05T17:25:02.782Z,5.15
2023-04-05T17:27:36.482Z,4.55
2023-04-05T17:30:15.724Z,5.08
2023-04-05T17:32:49.292Z,5.08
2023-04-05T17:35:23.501Z,4.53
2023-04-05T17:37:57.196Z,4.97
2023-04-05T17:40:33.411Z,3.58
2023-04-05T17:43:07.652Z,4.80
2023-04-05T17:45:41.723Z,4.20
2023-04-05T17:50:57.877Z,5.20
2023-04-05T17:53:31.537Z,5.45
2023-04-05T17:56:05.149Z,4.70
2023-04-05T17:58:38.450Z,4.75
2023-04-05T18:01:25.347Z,4.40
2023-04-05T18:04:01.709Z,5.33
2023-04-05T18:06:36.601Z,4.17
2023-04-05T18:09:16.624Z,4.08
2023-04-05T18:11:52.368Z,4.20
2023-04-05T18:14:28.910Z,3.80
2023-04-05T18:17:02.667Z,3.95
2023-04-05T18:19:36.006Z,3.47
2023-04-05T18:24:54.174Z,3.92
2023-04-05T18:27:32.658Z,3.77
2023-04-05T18:30:12.498Z,4.60
2023-04-05T18:32:46.346Z,3.85
2023-04-05T18:35:25.298Z,4.08
2023-04-05T18:38:03.734Z,4.60
2023-04-05T18:40:36.856Z,3.90
2023-04-05T18:43:10.081Z,4.87
2023-04-05T18:45:43.299Z,4.35
2023-04-05T18:48:16.717Z,4.85
2023-04-05T18:50:49.961Z,4.67
2023-04-05T18:53:26.281Z,4.22
2023-04-05T18:55:59.425Z,4.97
2023-04-05T18:58:32.736Z,4.53
2023-04-05T19:01:09.381Z,3.95
2023-04-05T19:03:43.046Z,4.22
2023-04-05T19:06:16.787Z,4.00
2023-04-05T19:08:52.617Z,4.83
2023-04-05T19:11:27.443Z,4.78
2023-04-05T19:14:04.103Z,5.10
2023-04-05T19:16:37.461Z,4.90
2023-04-05T19:19:10.939Z,3.92
2023-04-05T19:21:44.040Z,3.92
2023-04-05T19:24:17.223Z,4.67
2023-04-05T19:26:52.722Z,3.67
2023-04-05T19:29:26.529Z,4.12
2023-04-05T19:32:05.649Z,4.35
2023-04-05T19:37:36.547Z,4.65
2023-04-05T19:40:19.714Z,4.70
2023-04-05T19:43:03.632Z,4.47
2023-04-05T19:45:42.368Z,4.10
2023-04-05T19:48:38.656Z,5.25
2023-04-05T19:51:22.040Z,4.80
2023-04-05T19:54:02.089Z,5.70
2023-04-05T19:56:37.430Z,5.10
2023-04-05T19:59:27.121Z,5.80
2023-04-05T20:02:01.655Z,5.85
2023-04-05T20:04:36.681Z,6.58
2023-04-05T20:07:13.015Z,5.85
2023-04-05T20:09:50.484Z,5.15
2023-04-05T20:12:23.964Z,5.47
2023-04-05T20:14:58.675Z,5.12
2023-04-05T20:17:40.920Z,5.28
2023-04-05T20:20:17.463Z,4.85
2023-04-05T20:22:53.528Z,5.12
2023-04-05T20:25:40.802Z,5.83
2023-04-05T20:28:32.091Z,5.97
2023-04-05T20:31:06.558Z,6.33
2023-04-05T20:34:03.051Z,4.65
2023-04-05T20:39:20.585Z,5.03
2023-04-05T20:41:55.793Z,6.50
2023-04-05T20:44:31.584Z,5.67
2023-04-05T20:47:11.831Z,5.20
2023-04-05T20:49:47.115Z,5.17
2023-04-05T20:52:23.165Z,5.53
2023-04-05T20:55:01.784Z,5.58
2023-04-05T20:57:35.047Z,4.45
2023-04-05T21:00:14.890Z,5.72
2023-04-05T21:02:48.596Z,5.62
2023-04-05T21:05:22.164Z,5.87
2023-04-05T21:07:57.953Z,4.95
2023-04-05T21:10:31.687Z,5.87
2023-04-05T21:13:05.106Z,5.60
2023-04-05T21:15:38.611Z,5.83
2023-04-05T21:18:29.157Z,6.30
2023-04-05T21:21:02.541Z,6.30
2023-04-05T21:23:36.644Z,7.45
2023-04-05T21:26:11.682Z,7.50
2023-04-05T21:28:46.972Z,8.40
2023-04-05T21:31:27.710Z,6.62
2023-04-05T21:34:02.436Z,7.85
2023-04-05T21:36:36.284Z,7.17
2023-04-05T21:39:12.074Z,6.35
2023-04-05T21:41:48.945Z,7.17
2023-04-05T21:44:23.998Z,6.75
2023-04-05T21:46:59.539Z,6.40
2023-04-05T21:49:33.035Z,6.60
2023-04-05T21:52:06.869Z,6.75
2023-04-05T21:54:40.525Z,6.85
2023-04-05T21:57:13.998Z,7.28
2023-04-05T21:59:47.539Z,6.78
2023-04-05T22:02:21.244Z,8.10
2023-04-05T22:04:54.824Z,6.62
2023-04-05T22:07:28.512Z,7.58
2023-04-05T22:10:02.754Z,7.12
2023-04-05T22:12:39.382Z,7.17
2023-04-05T22:15:14.015Z,7.95
2023-04-05T22:17:47.508Z,6.28
2023-04-05T22:20:21.291Z,6.78
2023-04-05T22:22:54.833Z,6.53
2023-04-05T22:25:28.679Z,7.20
2023-04-05T22:28:02.219Z,6.50
2023-04-05T22:30:43.813Z,6.62
2023-04-05T22:33:12.851Z,6.75
2023-04-05T22:35:46.581Z,6.40
2023-04-05T22:38:21.709Z,8.03
2023-04-05T22:40:55.134Z,9.08
2023-04-05T22:43:31.970Z,8.45
2023-04-05T22:46:05.776Z,9.20
2023-04-05T22:48:39.525Z,8.18
2023-04-05T22:51:12.899Z,8.85
2023-04-05T22:53:46.312Z,9.73
2023-04-05T22:56:21.650Z,9.28
2023-04-05T22:58:55.091Z,9.30
2023-04-05T23:01:28.656Z,8.35
2023-04-05T23:04:02.213Z,9.65
2023-04-05T23:06:35.808Z,10.18
2023-04-05T23:09:09.554Z,9.53
2023-04-05T23:11:43.393Z,9.55
2023-04-05T23:14:16.861Z,9.00
2023-04-05T23:16:50.388Z,8.83
2023-04-05T23:19:23.939Z,8.65
2023-04-05T23:21:57.697Z,8.73
2023-04-05T23:24:31.303Z,8.83
2023-04-05T23:27:05.038Z,9.60
2023-04-05T23:29:40.950Z,7.65
2023-04-05T23:32:14.553Z,8.63
2023-04-05T23:34:48.320Z,9.18
2023-04-05T23:37:21.835Z,8.18
2023-04-05T23:39:57.594Z,10.35
2023-04-05T23:42:31.000Z,8.40
2023-04-05T23:45:09.015Z,8.88
2023-04-05T23:47:42.179Z,8.85
2023-04-05T23:50:15.971Z,8.88
2023-04-05T23:52:49.644Z,8.43
2023-04-05T23:55:23.093Z,8.93
2023-04-05T23:57:58.080Z,8.00
