createdAt,value
2023-04-28T00:00:49.299Z,56.99
2023-04-28T00:03:15.722Z,57.37
2023-04-28T00:05:42.131Z,57.16
2023-04-28T00:08:08.460Z,57.22
2023-04-28T00:10:34.766Z,57.88
2023-04-28T00:13:01.100Z,57.63
2023-04-28T00:15:27.415Z,58.52
2023-04-28T00:17:53.797Z,58.87
2023-04-28T00:20:20.142Z,58.70
2023-04-28T00:22:46.450Z,60.44
2023-04-28T00:25:12.769Z,60.66
2023-04-28T00:27:39.128Z,61.93
2023-04-28T00:30:05.420Z,62.68
2023-04-28T00:32:31.758Z,62.07
2023-04-28T00:34:58.118Z,61.84
2023-04-28T00:37:24.437Z,62.55
2023-04-28T00:39:50.726Z,62.04
2023-04-28T00:42:17.050Z,63.02
2023-04-28T00:44:43.361Z,62.07
2023-04-28T00:47:09.653Z,62.85
2023-04-28T00:49:35.973Z,61.73
2023-04-28T00:52:02.266Z,57.79
2023-04-28T00:54:32.746Z,60.24
2023-04-28T00:56:59.054Z,60.98
2023-04-28T00:59:25.344Z,60.55
2023-04-28T01:01:51.632Z,61.33
2023-04-28T01:04:18.273Z,61.52
2023-04-28T01:06:44.830Z,62.45
2023-04-28T01:09:11.120Z,63.14
2023-04-28T01:11:37.418Z,63.03
2023-04-28T01:14:03.727Z,61.21
2023-04-28T01:16:30.072Z,60.27
2023-04-28T01:18:56.432Z,60.38
2023-04-28T01:21:22.720Z,63.48
2023-04-28T01:23:49.026Z,64.44
2023-04-28T01:26:15.388Z,62.70
2023-04-28T01:28:41.712Z,65.99
2023-04-28T01:31:08.033Z,61.16
2023-04-28T01:33:34.419Z,61.59
2023-04-28T01:36:00.743Z,59.83
2023-04-28T01:38:27.046Z,60.13
2023-04-28T01:40:53.360Z,62.47
2023-04-28T01:43:19.708Z,62.26
2023-04-28T01:45:46.086Z,61.58
2023-04-28T01:48:12.520Z,62.03
2023-04-28T01:50:38.851Z,62.10
2023-04-28T01:53:05.149Z,60.85
2023-04-28T01:55:31.451Z,60.95
2023-04-28T01:57:57.745Z,63.44
2023-04-28T02:00:24.425Z,63.49
2023-04-28T02:02:50.800Z,63.16
2023-04-28T02:05:17.188Z,64.00
2023-04-28T02:07:43.484Z,64.51
2023-04-28T02:10:09.815Z,64.97
2023-04-28T02:12:36.123Z,64.76
2023-04-28T02:15:02.417Z,65.34
2023-04-28T02:17:28.768Z,65.54
2023-04-28T02:19:55.096Z,65.75
2023-04-28T02:22:21.393Z,66.65
2023-04-28T02:24:47.715Z,66.91
2023-04-28T02:27:14.025Z,66.78
2023-04-28T02:29:40.324Z,68.08
2023-04-28T02:32:06.639Z,67.97
2023-04-28T02:34:32.934Z,68.43
2023-04-28T02:36:59.248Z,68.87
2023-04-28T02:39:25.612Z,67.90
2023-04-28T02:41:51.919Z,70.33
2023-04-28T02:44:18.338Z,70.49
2023-04-28T02:46:44.920Z,68.34
2023-04-28T02:49:11.248Z,66.31
2023-04-28T02:51:37.551Z,66.73
2023-04-28T02:54:03.901Z,69.83
2023-04-28T02:56:30.214Z,67.24
2023-04-28T02:58:56.516Z,68.05
2023-04-28T03:01:23.702Z,68.66
2023-04-28T03:03:50.216Z,64.79
2023-04-28T03:06:16.611Z,65.45
2023-04-28T03:08:42.930Z,65.75
2023-04-28T03:11:11.147Z,65.38
2023-04-28T03:13:37.435Z,65.19
2023-04-28T03:16:03.828Z,64.84
2023-04-28T03:18:30.174Z,63.00
2023-04-28T03:20:56.470Z,64.57
2023-04-28T03:23:22.796Z,64.48
2023-04-28T03:25:49.094Z,65.40
2023-04-28T03:28:15.391Z,62.96
2023-04-28T03:30:41.699Z,61.17
2023-04-28T03:33:08.154Z,59.74
2023-04-28T03:35:34.516Z,59.47
2023-04-28T03:38:00.827Z,59.26
2023-04-28T03:40:27.134Z,58.85
2023-04-28T03:42:53.442Z,58.94
2023-04-28T03:45:19.820Z,58.48
2023-04-28T03:47:46.138Z,58.49
2023-04-28T03:50:12.457Z,58.74
2023-04-28T03:52:38.775Z,58.65
2023-04-28T03:55:05.082Z,58.64
2023-04-28T03:57:31.401Z,58.95
2023-04-28T03:59:57.726Z,58.46
2023-04-28T04:02:24.169Z,58.81
2023-04-28T04:04:50.807Z,58.80
2023-04-28T04:07:17.367Z,58.58
2023-04-28T04:09:43.656Z,58.63
2023-04-28T04:12:14.552Z,59.43
2023-04-28T04:14:40.911Z,59.72
2023-04-28T04:17:07.245Z,59.41
2023-04-28T04:19:33.553Z,59.01
2023-04-28T04:21:59.861Z,59.15
2023-04-28T04:24:26.170Z,59.36
2023-04-28T04:26:52.471Z,59.70
2023-04-28T04:29:18.789Z,59.40
2023-04-28T04:31:45.183Z,62.06
2023-04-28T04:34:11.572Z,59.05
2023-04-28T04:36:37.884Z,59.78
2023-04-28T04:39:04.181Z,60.06
2023-04-28T04:41:30.479Z,60.50
2023-04-28T04:43:56.808Z,60.92
2023-04-28T04:46:23.177Z,61.46
2023-04-28T04:48:49.496Z,60.45
2023-04-28T04:51:15.861Z,60.41
2023-04-28T04:53:42.157Z,61.36
2023-04-28T04:56:08.472Z,61.13
2023-04-28T04:58:34.801Z,60.64
2023-04-28T05:01:01.127Z,61.06
2023-04-28T05:03:27.529Z,61.23
2023-04-28T05:05:53.954Z,61.52
2023-04-28T05:08:20.264Z,61.05
2023-04-28T05:10:46.574Z,61.05
2023-04-28T05:13:12.903Z,61.03
2023-04-28T05:15:39.212Z,61.17
2023-04-28T05:18:05.527Z,60.97
2023-04-28T05:20:31.855Z,61.17
2023-04-28T05:22:58.157Z,61.81
2023-04-28T05:25:24.446Z,61.81
2023-04-28T05:27:50.946Z,61.30
2023-04-28T05:30:17.288Z,61.41
2023-04-28T05:32:43.622Z,61.76
2023-04-28T05:35:09.965Z,61.31
2023-04-28T05:37:36.354Z,61.76
2023-04-28T05:40:02.654Z,61.39
2023-04-28T05:42:28.979Z,61.50
2023-04-28T05:44:55.292Z,61.13
2023-04-28T05:47:21.648Z,60.98
2023-04-28T05:49:47.993Z,60.82
2023-04-28T05:52:14.326Z,60.79
2023-04-28T05:54:40.644Z,60.34
2023-04-28T05:57:07.007Z,60.48
2023-04-28T05:59:33.321Z,60.93
2023-04-28T06:02:00.824Z,60.73
2023-04-28T06:04:27.661Z,59.91
2023-04-28T06:06:54.219Z,60.13
2023-04-28T06:09:20.525Z,59.89
2023-04-28T06:11:46.855Z,60.10
2023-04-28T06:14:13.156Z,60.17
2023-04-28T06:16:39.457Z,60.62
2023-04-28T06:19:05.786Z,60.19
2023-04-28T06:21:32.083Z,60.59
2023-04-28T06:23:58.382Z,60.24
2023-04-28T06:26:24.696Z,60.67
2023-04-28T06:28:51.142Z,60.77
2023-04-28T06:31:17.514Z,61.09
2023-04-28T06:33:43.836Z,60.73
2023-04-28T06:36:10.146Z,61.02
2023-04-28T06:38:36.431Z,64.10
2023-04-28T06:41:02.929Z,64.89
2023-04-28T06:43:29.291Z,66.79
2023-04-28T06:45:55.590Z,67.31
2023-04-28T06:48:22.065Z,67.85
2023-04-28T06:50:48.360Z,67.47
2023-04-28T06:53:14.683Z,67.31
2023-04-28T06:55:40.994Z,67.25
2023-04-28T06:58:07.289Z,65.48
2023-04-28T07:00:33.647Z,66.75
2023-04-28T07:03:00.087Z,65.21
2023-04-28T07:05:26.472Z,64.90
2023-04-28T07:07:52.895Z,66.07
2023-04-28T07:10:19.223Z,65.64
2023-04-28T07:12:45.642Z,65.03
2023-04-28T07:15:11.950Z,65.79
2023-04-28T07:17:38.371Z,65.28
2023-04-28T07:20:04.720Z,64.85
2023-04-28T07:22:31.017Z,64.75
2023-04-28T07:24:57.333Z,63.20
2023-04-28T07:27:23.640Z,63.21
2023-04-28T07:29:49.942Z,63.42
2023-04-28T07:32:16.400Z,63.40
2023-04-28T07:34:42.832Z,62.44
2023-04-28T07:37:09.130Z,62.90
2023-04-28T07:39:35.619Z,62.12
2023-04-28T07:42:01.953Z,62.25
2023-04-28T07:44:28.243Z,61.74
2023-04-28T07:46:54.567Z,61.74
2023-04-28T07:49:20.868Z,61.43
2023-04-28T07:51:47.169Z,61.18
2023-04-28T07:54:13.490Z,60.89
2023-04-28T07:56:39.788Z,61.25
2023-04-28T07:59:06.084Z,61.02
2023-04-28T08:01:32.619Z,60.67
2023-04-28T08:03:59.147Z,61.21
2023-04-28T08:06:25.938Z,61.50
2023-04-28T08:08:52.520Z,60.99
2023-04-28T08:11:20.468Z,61.38
2023-04-28T08:13:47.086Z,61.31
2023-04-28T08:16:13.423Z,61.12
2023-04-28T08:18:39.834Z,61.63
2023-04-28T08:21:06.240Z,61.18
2023-04-28T08:23:34.402Z,61.35
2023-04-28T08:26:01.042Z,61.83
2023-04-28T08:28:27.362Z,61.62
2023-04-28T08:30:53.825Z,61.77
2023-04-28T08:33:20.167Z,61.90
2023-04-28T08:35:46.495Z,61.77
2023-04-28T08:38:12.819Z,61.95
2023-04-28T08:40:39.124Z,62.20
2023-04-28T08:43:05.426Z,61.92
2023-04-28T08:45:31.749Z,61.57
2023-04-28T08:47:58.105Z,61.75
2023-04-28T08:50:24.422Z,61.82
2023-04-28T08:52:50.786Z,61.67
2023-04-28T08:55:17.122Z,61.75
2023-04-28T08:57:43.463Z,61.87
2023-04-28T09:00:09.806Z,61.76
2023-04-28T09:02:36.265Z,61.86
2023-04-28T09:05:02.833Z,61.71
2023-04-28T09:07:29.411Z,61.61
2023-04-28T09:09:55.770Z,61.64
2023-04-28T09:12:22.181Z,61.80
2023-04-28T09:14:48.561Z,61.60
2023-04-28T09:17:14.851Z,62.17
2023-04-28T09:19:41.167Z,61.59
2023-04-28T09:22:17.633Z,61.79
2023-04-28T09:24:51.510Z,61.74
2023-04-28T09:27:17.842Z,61.32
2023-04-28T09:29:44.137Z,60.72
2023-04-28T09:32:10.556Z,60.32
2023-04-28T09:34:36.948Z,59.33
2023-04-28T09:37:03.286Z,59.35
2023-04-28T09:39:29.683Z,58.54
2023-04-28T09:41:57.414Z,57.85
2023-04-28T09:44:24.781Z,58.13
2023-04-28T09:46:51.085Z,57.49
2023-04-28T09:49:17.416Z,57.86
2023-04-28T09:51:43.716Z,57.79
2023-04-28T09:54:10.041Z,57.65
2023-04-28T09:56:36.367Z,57.10
2023-04-28T09:59:02.674Z,56.38
2023-04-28T10:01:29.068Z,57.01
2023-04-28T10:03:55.456Z,57.56
2023-04-28T10:06:21.806Z,57.13
2023-04-28T10:08:48.098Z,57.71
2023-04-28T10:11:14.712Z,57.49
2023-04-28T10:13:41.028Z,56.74
2023-04-28T10:16:07.357Z,56.56
2023-04-28T10:18:33.734Z,56.66
2023-04-28T10:21:00.041Z,55.62
2023-04-28T10:23:26.350Z,55.70
2023-04-28T10:25:52.668Z,55.32
2023-04-28T10:28:18.971Z,55.45
2023-04-28T10:30:45.293Z,56.82
2023-04-28T10:33:11.824Z,58.45
2023-04-28T10:35:38.320Z,59.25
2023-04-28T10:38:04.641Z,59.05
2023-04-28T10:40:30.955Z,56.58
2023-04-28T10:42:57.264Z,56.54
2023-04-28T10:45:23.579Z,56.26
2023-04-28T10:47:49.960Z,55.74
2023-04-28T10:50:16.331Z,55.30
2023-04-28T10:52:43.163Z,55.65
2023-04-28T10:55:19.415Z,54.30
2023-04-28T10:57:48.257Z,54.99
2023-04-28T11:00:14.602Z,54.62
2023-04-28T11:02:43.914Z,53.26
2023-04-28T11:05:11.322Z,52.99
2023-04-28T11:07:37.701Z,52.73
2023-04-28T11:10:03.985Z,53.00
2023-04-28T11:12:30.579Z,52.72
2023-04-28T11:14:57.574Z,53.43
2023-04-28T11:17:23.905Z,53.50
2023-04-28T11:19:50.213Z,53.80
2023-04-28T11:22:16.586Z,53.63
2023-04-28T11:24:42.895Z,53.49
2023-04-28T11:27:09.216Z,53.52
2023-04-28T11:29:35.557Z,53.61
2023-04-28T11:32:01.906Z,53.24
2023-04-28T11:34:28.284Z,52.66
2023-04-28T11:36:55.063Z,53.69
2023-04-28T11:39:21.438Z,52.62
2023-04-28T11:41:47.726Z,52.08
2023-04-28T11:44:14.050Z,51.66
2023-04-28T11:46:40.348Z,50.96
2023-04-28T11:49:06.670Z,50.91
2023-04-28T11:51:33.021Z,50.11
2023-04-28T11:53:59.546Z,49.62
2023-04-28T11:56:25.903Z,49.52
2023-04-28T11:58:52.260Z,49.82
2023-04-28T12:01:18.589Z,50.62
2023-04-28T12:03:45.112Z,50.04
2023-04-28T12:06:11.488Z,51.20
2023-04-28T12:08:37.799Z,51.31
2023-04-28T12:11:04.256Z,52.09
2023-04-28T12:13:30.621Z,51.73
2023-04-28T12:15:56.919Z,52.72
2023-04-28T12:18:23.235Z,51.60
2023-04-28T12:20:49.724Z,52.34
2023-04-28T12:23:16.115Z,53.05
2023-04-28T12:25:42.417Z,53.40
2023-04-28T12:28:08.861Z,53.71
2023-04-28T12:30:35.210Z,53.08
2023-04-28T12:33:01.571Z,53.36
2023-04-28T12:35:27.963Z,53.07
2023-04-28T12:37:54.269Z,53.16
2023-04-28T12:40:20.594Z,52.73
2023-04-28T12:42:46.924Z,52.29
2023-04-28T12:45:13.367Z,52.93
2023-04-28T12:47:39.732Z,51.62
2023-04-28T12:50:06.060Z,51.67
2023-04-28T12:52:32.477Z,51.78
2023-04-28T12:54:58.762Z,52.01
2023-04-28T12:57:25.097Z,51.83
2023-04-28T12:59:51.393Z,51.62
2023-04-28T13:02:17.729Z,51.71
2023-04-28T13:04:44.218Z,52.03
2023-04-28T13:07:10.644Z,52.07
2023-04-28T13:09:38.385Z,51.66
2023-04-28T13:12:04.897Z,51.53
2023-04-28T13:14:31.198Z,49.80
2023-04-28T13:16:57.508Z,50.10
2023-04-28T13:19:23.854Z,50.49
2023-04-28T13:21:50.170Z,49.95
2023-04-28T13:24:16.471Z,50.38
2023-04-28T13:26:42.804Z,50.17
2023-04-28T13:29:09.104Z,50.54
2023-04-28T13:31:35.436Z,50.49
2023-04-28T13:34:01.826Z,51.35
2023-04-28T13:36:28.128Z,51.30
2023-04-28T13:38:54.423Z,51.75
2023-04-28T13:41:20.734Z,50.99
2023-04-28T13:43:47.035Z,51.51
2023-04-28T13:46:13.353Z,51.78
2023-04-28T13:48:39.729Z,51.36
2023-04-28T13:51:06.025Z,51.41
2023-04-28T13:53:32.322Z,51.77
2023-04-28T13:55:58.647Z,51.51
2023-04-28T13:58:24.953Z,51.54
2023-04-28T14:00:51.376Z,51.75
2023-04-28T14:03:17.933Z,52.09
2023-04-28T14:05:49.313Z,52.54
2023-04-28T14:08:16.632Z,52.12
2023-04-28T14:10:44.004Z,52.55
2023-04-28T14:13:10.322Z,52.76
2023-04-28T14:15:37.182Z,52.83
2023-04-28T14:18:06.642Z,53.30
2023-04-28T14:20:32.963Z,52.89
2023-04-28T14:22:59.254Z,52.51
2023-04-28T14:25:25.567Z,52.92
2023-04-28T14:27:51.870Z,52.44
2023-04-28T14:30:18.172Z,53.02
2023-04-28T14:32:44.566Z,52.60
2023-04-28T14:35:10.880Z,53.33
2023-04-28T14:37:37.255Z,53.39
2023-04-28T14:40:03.756Z,53.48
2023-04-28T14:42:30.079Z,53.04
2023-04-28T14:44:56.380Z,50.77
2023-04-28T14:47:22.879Z,52.59
2023-04-28T14:49:49.314Z,52.97
2023-04-28T14:52:15.618Z,52.39
2023-04-28T14:54:41.972Z,52.46
2023-04-28T14:57:08.278Z,51.56
2023-04-28T14:59:34.659Z,51.76
2023-04-28T15:02:01.035Z,51.65
2023-04-28T15:04:27.451Z,51.58
2023-04-28T15:06:53.910Z,51.70
2023-04-28T15:09:20.223Z,52.01
2023-04-28T15:11:46.633Z,52.79
2023-04-28T15:14:13.170Z,53.07
2023-04-28T15:16:39.632Z,52.85
2023-04-28T15:19:05.953Z,53.29
2023-04-28T15:21:32.263Z,51.66
2023-04-28T15:23:58.580Z,51.89
2023-04-28T15:26:24.882Z,51.64
2023-04-28T15:28:51.176Z,52.02
2023-04-28T15:31:17.504Z,51.45
2023-04-28T15:33:43.815Z,52.13
2023-04-28T15:36:10.107Z,51.51
2023-04-28T15:38:36.429Z,51.46
2023-04-28T15:41:02.737Z,51.98
2023-04-28T15:43:29.034Z,52.30
2023-04-28T15:45:55.443Z,52.29
2023-04-28T15:48:21.756Z,51.23
2023-04-28T15:50:48.067Z,50.96
2023-04-28T15:53:14.401Z,50.66
2023-04-28T15:55:40.702Z,50.00
2023-04-28T15:58:07.000Z,50.77
2023-04-28T16:00:33.326Z,50.41
2023-04-28T16:02:59.766Z,50.69
2023-04-28T16:05:26.144Z,49.40
2023-04-28T16:07:52.469Z,48.83
2023-04-28T16:10:19.055Z,50.11
2023-04-28T16:12:45.354Z,50.04
2023-04-28T16:15:11.674Z,49.91
2023-04-28T16:17:38.189Z,48.92
2023-04-28T16:20:04.679Z,48.51
2023-04-28T16:22:31.028Z,47.95
2023-04-28T16:24:57.341Z,47.81
2023-04-28T16:27:23.655Z,47.19
2023-04-28T16:29:49.974Z,46.30
2023-04-28T16:32:16.394Z,46.69
2023-04-28T16:34:42.785Z,47.20
2023-04-28T16:37:09.117Z,47.64
2023-04-28T16:39:35.424Z,47.90
2023-04-28T16:42:01.720Z,47.63
2023-04-28T16:44:28.044Z,47.67
2023-04-28T16:46:54.338Z,48.41
2023-04-28T16:49:20.648Z,48.67
2023-04-28T16:51:47.025Z,48.94
2023-04-28T16:54:13.320Z,49.11
2023-04-28T16:56:39.617Z,48.64
2023-04-28T16:59:05.945Z,48.98
2023-04-28T17:01:32.298Z,48.29
2023-04-28T17:03:58.719Z,48.04
2023-04-28T17:06:25.137Z,48.59
2023-04-28T17:08:51.437Z,48.34
2023-04-28T17:11:17.729Z,47.96
2023-04-28T17:13:44.057Z,48.89
2023-04-28T17:16:10.395Z,49.28
2023-04-28T17:18:36.717Z,48.76
2023-04-28T17:21:03.050Z,49.04
2023-04-28T17:23:29.354Z,48.79
2023-04-28T17:25:55.663Z,48.64
2023-04-28T17:28:21.970Z,48.75
2023-04-28T17:30:48.276Z,48.13
2023-04-28T17:33:14.580Z,48.38
2023-04-28T17:35:40.947Z,48.72
2023-04-28T17:38:07.325Z,49.18
2023-04-28T17:40:33.646Z,48.79
2023-04-28T17:42:59.992Z,49.16
2023-04-28T17:45:26.285Z,48.99
2023-04-28T17:47:52.614Z,49.24
2023-04-28T17:50:18.972Z,49.71
2023-04-28T17:52:45.294Z,49.21
2023-04-28T17:55:11.596Z,49.35
2023-04-28T17:57:37.978Z,50.75
2023-04-28T18:00:04.307Z,50.36
2023-04-28T18:02:30.655Z,50.54
2023-04-28T18:04:57.018Z,50.66
2023-04-28T18:07:23.838Z,50.84
2023-04-28T18:09:50.278Z,51.90
2023-04-28T18:12:16.583Z,52.67
2023-04-28T18:14:42.881Z,53.91
2023-04-28T18:17:09.184Z,53.85
2023-04-28T18:19:35.520Z,52.07
2023-04-28T18:22:01.819Z,50.48
2023-04-28T18:24:28.115Z,50.87
2023-04-28T18:26:54.468Z,50.98
2023-04-28T18:29:20.758Z,52.10
2023-04-28T18:31:47.093Z,52.07
2023-04-28T18:34:13.451Z,53.18
2023-04-28T18:36:39.751Z,53.26
2023-04-28T18:39:08.319Z,53.41
2023-04-28T18:41:35.141Z,53.75
2023-04-28T18:44:01.711Z,55.13
2023-04-28T18:46:28.098Z,56.01
2023-04-28T18:48:54.480Z,55.27
2023-04-28T18:51:20.792Z,55.99
2023-04-28T18:53:47.130Z,55.86
2023-04-28T18:56:13.448Z,55.42
2023-04-28T18:58:39.846Z,55.18
2023-04-28T19:01:06.210Z,55.78
2023-04-28T19:03:32.735Z,55.14
2023-04-28T19:05:59.198Z,55.74
2023-04-28T19:08:25.608Z,55.68
2023-04-28T19:10:51.921Z,55.29
2023-04-28T19:13:18.225Z,54.70
2023-04-28T19:15:44.541Z,54.21
2023-04-28T19:18:10.943Z,55.21
2023-04-28T19:20:37.243Z,56.20
2023-04-28T19:23:03.566Z,56.19
2023-04-28T19:25:29.923Z,58.06
2023-04-28T19:27:56.227Z,57.65
2023-04-28T19:30:22.540Z,57.10
2023-04-28T19:32:48.916Z,57.96
2023-04-28T19:35:15.226Z,58.37
2023-04-28T19:37:41.780Z,58.61
2023-04-28T19:40:08.157Z,59.04
2023-04-28T19:42:34.454Z,58.00
2023-04-28T19:45:00.740Z,58.80
2023-04-28T19:47:27.084Z,57.02
2023-04-28T19:49:53.438Z,56.82
2023-04-28T19:52:19.745Z,57.84
2023-04-28T19:54:46.072Z,61.64
2023-04-28T19:57:12.376Z,63.81
2023-04-28T19:59:38.673Z,61.55
2023-04-28T20:02:05.034Z,62.96
2023-04-28T20:04:31.509Z,62.72
2023-04-28T20:06:58.003Z,62.87
2023-04-28T20:09:24.363Z,64.09
2023-04-28T20:11:50.693Z,66.56
2023-04-28T20:14:16.996Z,69.05
2023-04-28T20:16:43.334Z,68.63
2023-04-28T20:19:09.651Z,68.37
2023-04-28T20:21:35.955Z,68.79
2023-04-28T20:24:02.282Z,70.43
2023-04-28T20:26:28.599Z,69.40
2023-04-28T20:28:54.904Z,69.59
2023-04-28T20:31:21.301Z,69.56
2023-04-28T20:33:47.725Z,67.93
2023-04-28T20:36:14.034Z,68.14
2023-04-28T20:38:40.358Z,70.46
2023-04-28T20:41:06.670Z,72.93
2023-04-28T20:43:33.111Z,73.83
2023-04-28T20:45:59.438Z,72.79
2023-04-28T20:48:25.744Z,73.61
2023-04-28T20:50:52.045Z,74.47
2023-04-28T20:53:18.367Z,73.73
2023-04-28T20:55:44.664Z,73.34
2023-04-28T20:58:10.947Z,72.99
2023-04-28T21:00:37.430Z,72.24
2023-04-28T21:03:03.877Z,72.75
2023-04-28T21:05:30.397Z,72.21
2023-04-28T21:07:56.749Z,72.14
2023-04-28T21:10:23.048Z,71.38
2023-04-28T21:12:49.344Z,71.56
2023-04-28T21:15:15.713Z,74.19
2023-04-28T21:17:42.108Z,76.02
2023-04-28T21:20:08.440Z,76.97
2023-04-28T21:22:34.769Z,74.70
2023-04-28T21:25:01.081Z,73.84
2023-04-28T21:27:27.373Z,73.37
2023-04-28T21:29:53.701Z,74.02
2023-04-28T21:32:20.147Z,73.20
2023-04-28T21:34:46.753Z,73.99
2023-04-28T21:37:13.221Z,76.61
2023-04-28T21:39:39.544Z,78.36
2023-04-28T21:42:05.839Z,81.47
2023-04-28T21:44:32.161Z,79.66
2023-04-28T21:46:58.457Z,78.19
2023-04-28T21:49:24.745Z,77.90
2023-04-28T21:51:51.084Z,77.24
2023-04-28T21:54:17.376Z,77.95
2023-04-28T21:56:43.701Z,76.96
2023-04-28T21:59:10.045Z,75.92
2023-04-28T22:01:36.387Z,76.32
2023-04-28T22:04:02.859Z,77.07
2023-04-28T22:06:29.334Z,78.84
2023-04-28T22:08:55.633Z,79.25
2023-04-28T22:11:22.127Z,78.61
2023-04-28T22:13:48.444Z,78.13
2023-04-28T22:16:14.796Z,78.16
2023-04-28T22:18:41.179Z,78.64
2023-04-28T22:21:07.539Z,79.30
2023-04-28T22:23:33.838Z,78.75
2023-04-28T22:26:00.176Z,78.83
2023-04-28T22:28:26.513Z,78.57
2023-04-28T22:30:52.891Z,78.08
2023-04-28T22:33:19.197Z,78.02
2023-04-28T22:35:45.516Z,78.54
2023-04-28T22:38:11.830Z,78.95
2023-04-28T22:40:38.130Z,78.68
2023-04-28T22:43:04.451Z,80.52
2023-04-28T22:45:30.750Z,80.26
2023-04-28T22:47:57.164Z,81.14
2023-04-28T22:50:23.636Z,81.50
2023-04-28T22:52:49.940Z,80.97
2023-04-28T22:55:16.245Z,79.45
2023-04-28T22:57:42.579Z,78.27
2023-04-28T23:00:08.877Z,78.97
2023-04-28T23:02:35.236Z,78.07
2023-04-28T23:05:01.624Z,78.36
2023-04-28T23:07:27.910Z,77.83
2023-04-28T23:09:54.336Z,79.11
2023-04-28T23:12:20.678Z,78.67
2023-04-28T23:14:46.981Z,77.57
2023-04-28T23:17:13.285Z,79.30
2023-04-28T23:19:39.710Z,82.47
2023-04-28T23:22:06.107Z,80.89
2023-04-28T23:24:32.425Z,80.20
2023-04-28T23:26:58.801Z,79.58
2023-04-28T23:29:25.089Z,79.73
2023-04-28T23:31:51.403Z,79.01
2023-04-28T23:34:17.754Z,78.38
2023-04-28T23:36:44.046Z,78.13
2023-04-28T23:39:10.345Z,79.61
2023-04-28T23:41:36.662Z,80.99
2023-04-28T23:44:02.970Z,79.32
2023-04-28T23:46:29.283Z,79.69
2023-04-28T23:48:55.591Z,79.16
2023-04-28T23:51:21.902Z,80.27
2023-04-28T23:53:48.243Z,80.03
2023-04-28T23:56:14.594Z,80.17
2023-04-28T23:58:41.056Z,79.92
