createdAt,value
2019-04-04T00:02:29.967Z,97843.86
2019-04-04T00:05:02.419Z,97842.98
2019-04-04T00:07:42.603Z,97834.39
2019-04-04T00:10:15.410Z,97848.90
2019-04-04T00:12:56.407Z,97831.86
2019-04-04T00:15:28.555Z,97828.09
2019-04-04T00:18:01.246Z,97838.20
2019-04-04T00:20:33.500Z,97818.07
2019-04-04T00:23:16.289Z,97813.39
2019-04-04T00:25:48.397Z,97818.22
2019-04-04T00:28:24.269Z,97836.89
2019-04-04T00:30:56.110Z,97809.77
2019-04-04T00:33:37.133Z,97816.31
2019-04-04T00:36:09.053Z,97798.73
2019-04-04T00:38:44.650Z,97798.11
2019-04-04T00:41:16.376Z,97808.37
2019-04-04T00:43:52.421Z,97803.67
2019-04-04T00:46:24.195Z,97803.41
2019-04-04T00:49:06.480Z,97799.33
2019-04-04T00:51:39.146Z,97794.51
2019-04-04T00:54:14.653Z,97795.43
2019-04-04T00:56:46.918Z,97786.95
2019-04-04T00:59:27.243Z,97786.83
2019-04-04T01:01:59.036Z,97805.84
2019-04-04T01:04:33.747Z,97784.60
2019-04-04T01:07:06.014Z,97788.89
2019-04-04T01:09:45.871Z,97800.78
2019-04-04T01:12:21.416Z,97789.27
2019-04-04T01:14:58.131Z,97777.85
2019-04-04T01:17:30.128Z,97769.64
2019-04-04T01:20:12.020Z,97770.27
2019-04-04T01:22:43.700Z,97758.55
2019-04-04T01:25:15.562Z,97757.95
2019-04-04T01:27:47.288Z,97758.90
2019-04-04T01:30:29.497Z,97763.56
2019-04-04T01:33:03.564Z,97747.69
2019-04-04T01:35:34.918Z,97741.73
2019-04-04T01:38:06.534Z,97745.39
2019-04-04T01:40:38.169Z,97746.23
2019-04-04T01:43:09.966Z,97745.45
2019-04-04T01:45:43.855Z,97737.39
2019-04-04T01:48:18.275Z,97737.27
2019-04-04T01:50:48.859Z,97738.64
2019-04-04T01:53:21.336Z,97730.92
2019-04-04T01:55:53.900Z,97741.73
2019-04-04T01:58:26.441Z,97743.55
2019-04-04T02:00:58.267Z,97731.20
2019-04-04T02:03:29.957Z,97723.92
2019-04-04T02:06:01.675Z,97719.78
2019-04-04T02:08:33.595Z,97724.03
2019-04-04T02:11:05.905Z,97715.13
2019-04-04T02:13:38.933Z,97712.59
2019-04-04T02:16:12.309Z,97708.59
2019-04-04T02:18:44.145Z,97699.22
2019-04-04T02:21:15.923Z,97685.55
2019-04-04T02:23:48.166Z,97676.55
2019-04-04T02:26:19.911Z,97663.27
2019-04-04T02:28:51.603Z,97673.83
2019-04-04T02:31:23.882Z,97672.47
2019-04-04T02:33:56.161Z,97680.38
2019-04-04T02:36:28.039Z,97675.91
2019-04-04T02:39:15.324Z,97655.66
2019-04-04T02:41:49.030Z,97658.70
2019-04-04T02:44:21.383Z,97654.77
2019-04-04T02:46:53.819Z,97643.58
2019-04-04T02:49:27.904Z,97648.23
2019-04-04T02:51:58.931Z,97631.27
2019-04-04T02:54:30.646Z,97640.91
2019-04-04T02:57:02.298Z,97664.77
2019-04-04T02:59:33.830Z,97621.33
2019-04-04T03:02:06.130Z,97618.36
2019-04-04T03:04:38.015Z,97640.13
2019-04-04T03:07:10.645Z,97624.53
2019-04-04T03:09:43.697Z,97624.84
2019-04-04T03:12:16.170Z,97656.91
2019-04-04T03:14:50.569Z,97623.11
2019-04-04T03:17:21.515Z,97614.84
2019-04-04T03:19:53.300Z,97618.51
2019-04-04T03:22:27.476Z,97616.49
2019-04-04T03:24:58.658Z,97601.97
2019-04-04T03:27:30.382Z,97594.16
2019-04-04T03:30:02.754Z,97587.38
2019-04-04T03:32:39.174Z,97599.98
2019-04-04T03:35:12.282Z,97593.91
2019-04-04T03:37:56.011Z,97598.63
2019-04-04T03:40:27.730Z,97612.95
2019-04-04T03:42:59.449Z,97594.75
2019-04-04T03:45:31.362Z,97599.55
2019-04-04T03:48:07.481Z,97583.87
2019-04-04T03:50:39.051Z,97599.08
2019-04-04T03:53:23.958Z,97585.50
2019-04-04T03:55:59.951Z,97583.92
2019-04-04T03:58:33.033Z,97595.96
2019-04-04T04:01:04.711Z,97586.64
2019-04-04T04:03:45.346Z,97590.67
2019-04-04T04:06:17.983Z,97597.16
2019-04-04T04:08:55.544Z,97596.31
2019-04-04T04:11:27.180Z,97594.78
2019-04-04T04:14:02.101Z,97604.55
2019-04-04T04:16:36.000Z,97600.51
2019-04-04T04:19:19.693Z,97602.08
2019-04-04T04:21:51.244Z,97601.50
2019-04-04T04:24:23.170Z,97591.47
2019-04-04T04:26:54.856Z,97590.84
2019-04-04T04:29:30.773Z,97593.86
2019-04-04T04:32:02.502Z,97580.83
2019-04-04T04:34:51.811Z,97591.30
2019-04-04T04:37:23.321Z,97587.88
2019-04-04T04:39:55.235Z,97573.05
2019-04-04T04:42:27.559Z,97578.18
2019-04-04T04:45:12.168Z,97589.96
2019-04-04T04:47:44.640Z,97573.95
2019-04-04T04:50:16.426Z,97574.05
2019-04-04T04:52:48.411Z,97572.31
2019-04-04T04:55:28.151Z,97568.36
2019-04-04T04:57:59.864Z,97562.13
2019-04-04T05:00:34.534Z,97562.45
2019-04-04T05:03:06.477Z,97567.52
2019-04-04T05:05:45.774Z,97566.13
2019-04-04T05:08:18.150Z,97553.28
2019-04-04T05:10:56.138Z,97564.39
2019-04-04T05:13:28.843Z,97562.09
2019-04-04T05:16:08.987Z,97555.27
2019-04-04T05:18:41.279Z,97548.84
2019-04-04T05:21:24.844Z,97549.75
2019-04-04T05:23:53.001Z,97533.28
2019-04-04T05:26:28.788Z,97524.28
2019-04-04T05:29:00.503Z,97529.41
2019-04-04T05:31:41.422Z,97537.87
2019-04-04T05:34:14.315Z,97532.59
2019-04-04T05:36:49.343Z,97521.22
2019-04-04T05:39:21.196Z,97522.82
2019-04-04T05:42:00.481Z,97529.02
2019-04-04T05:44:34.557Z,97534.58
2019-04-04T05:47:13.720Z,97535.56
2019-04-04T05:49:45.546Z,97527.39
2019-04-04T05:52:21.486Z,97533.91
2019-04-04T05:54:53.488Z,97529.41
2019-04-04T05:57:27.933Z,97526.43
2019-04-04T06:00:18.660Z,97526.17
2019-04-04T06:02:50.659Z,97528.54
2019-04-04T06:05:22.624Z,97533.40
2019-04-04T06:07:55.171Z,97527.45
2019-04-04T06:10:26.880Z,97530.19
2019-04-04T06:12:58.732Z,97522.48
2019-04-04T06:15:32.180Z,97523.87
2019-04-04T06:18:15.293Z,97546.64
2019-04-04T06:20:48.592Z,97519.94
2019-04-04T06:23:25.100Z,97523.95
2019-04-04T06:25:58.074Z,97524.37
2019-04-04T06:28:34.986Z,97518.39
2019-04-04T06:31:07.012Z,97520.50
2019-04-04T06:33:46.554Z,97515.34
2019-04-04T06:36:19.188Z,97513.81
2019-04-04T06:38:53.963Z,97512.27
2019-04-04T06:41:28.211Z,97504.80
2019-04-04T06:44:02.899Z,97560.16
2019-04-04T06:46:35.146Z,97497.99
2019-04-04T06:49:15.619Z,97491.81
2019-04-04T06:51:47.667Z,97499.31
2019-04-04T06:54:26.466Z,97507.70
2019-04-04T06:56:59.255Z,97496.18
2019-04-04T06:59:31.462Z,97492.73
2019-04-04T07:02:10.132Z,97487.80
2019-04-04T07:04:45.112Z,97484.24
2019-04-04T07:07:16.985Z,97485.95
2019-04-04T07:09:56.323Z,97495.64
2019-04-04T07:12:28.738Z,97486.33
2019-04-04T07:15:11.142Z,97477.44
2019-04-04T07:17:41.867Z,97484.95
2019-04-04T07:20:17.562Z,97488.79
2019-04-04T07:22:55.628Z,97487.66
2019-04-04T07:25:27.704Z,97496.22
2019-04-04T07:28:00.813Z,97497.52
2019-04-04T07:30:36.077Z,97504.36
2019-04-04T07:33:08.051Z,97495.25
2019-04-04T07:35:49.571Z,97482.94
2019-04-04T07:38:22.089Z,97493.59
2019-04-04T07:41:00.991Z,97476.67
2019-04-04T07:43:32.826Z,97507.90
2019-04-04T07:46:16.362Z,97507.42
2019-04-04T07:48:42.739Z,97492.28
2019-04-04T07:51:23.965Z,97492.44
2019-04-04T07:53:55.887Z,97506.06
2019-04-04T07:56:27.541Z,97514.78
2019-04-04T07:58:59.341Z,97508.38
2019-04-04T08:01:51.254Z,97497.05
2019-04-04T08:04:22.935Z,97511.50
2019-04-04T08:06:55.129Z,97502.78
2019-04-04T08:09:27.859Z,97488.02
2019-04-04T08:11:59.917Z,97475.20
2019-04-04T08:14:32.513Z,97448.05
2019-04-04T08:17:12.841Z,97463.06
2019-04-04T08:19:45.160Z,97449.19
2019-04-04T08:22:28.742Z,97460.14
2019-04-04T08:24:58.268Z,97442.12
2019-04-04T08:27:29.975Z,97464.89
2019-04-04T08:30:01.871Z,97457.08
2019-04-04T08:32:40.143Z,97470.28
2019-04-04T08:35:12.626Z,97467.73
2019-04-04T08:37:54.177Z,97472.38
2019-04-04T08:40:28.103Z,97424.46
2019-04-04T08:43:00.082Z,97445.62
2019-04-04T08:45:31.988Z,97418.72
2019-04-04T08:48:07.831Z,97432.91
2019-04-04T08:50:39.588Z,97437.69
2019-04-04T08:53:19.152Z,97446.27
2019-04-04T08:55:51.050Z,97456.45
2019-04-04T08:58:40.669Z,97440.64
2019-04-04T09:01:12.419Z,97451.54
2019-04-04T09:03:47.012Z,97443.80
2019-04-04T09:06:19.556Z,97438.83
2019-04-04T09:08:51.846Z,97432.45
2019-04-04T09:11:24.270Z,97423.47
2019-04-04T09:14:00.275Z,97403.44
2019-04-04T09:16:33.446Z,97402.48
2019-04-04T09:19:23.219Z,97401.47
2019-04-04T09:21:55.396Z,97415.02
2019-04-04T09:24:27.750Z,97400.89
2019-04-04T09:27:00.091Z,97406.39
2019-04-04T09:29:38.194Z,97394.72
2019-04-04T09:32:11.211Z,97395.03
2019-04-04T09:34:51.147Z,97379.63
2019-04-04T09:37:23.660Z,97392.42
2019-04-04T09:39:56.486Z,97374.16
2019-04-04T09:42:28.451Z,97371.12
2019-04-04T09:45:12.525Z,97375.34
2019-04-04T09:47:45.713Z,97369.94
2019-04-04T09:50:17.704Z,97391.98
2019-04-04T09:52:49.782Z,97387.08
2019-04-04T09:55:31.813Z,97387.78
2019-04-04T09:58:04.409Z,97405.06
2019-04-04T10:00:37.529Z,97403.09
2019-04-04T10:03:09.577Z,97404.77
2019-04-04T10:05:48.470Z,97400.28
2019-04-04T10:08:20.731Z,97392.17
2019-04-04T10:10:59.672Z,97389.05
2019-04-04T10:13:31.452Z,97374.30
2019-04-04T10:16:06.294Z,97382.22
2019-04-04T10:18:38.048Z,97376.66
2019-04-04T10:21:19.617Z,97379.37
2019-04-04T10:23:52.382Z,97373.36
2019-04-04T10:26:33.433Z,97384.00
2019-04-04T10:29:05.160Z,97368.75
2019-04-04T10:31:41.578Z,97378.95
2019-04-04T10:34:14.605Z,97389.81
2019-04-04T10:36:52.708Z,97384.03
2019-04-04T10:39:29.043Z,97381.58
2019-04-04T10:41:58.359Z,97373.37
2019-04-04T10:44:30.664Z,97358.81
2019-04-04T10:47:12.834Z,97366.93
2019-04-04T10:49:45.055Z,97352.69
2019-04-04T10:52:24.686Z,97352.69
2019-04-04T10:55:03.097Z,97341.89
2019-04-04T10:57:35.807Z,97338.61
2019-04-04T11:00:10.819Z,97336.02
2019-04-04T11:02:46.872Z,97321.75
2019-04-04T11:05:21.327Z,97332.63
2019-04-04T11:07:56.638Z,97339.91
2019-04-04T11:10:27.488Z,97326.72
2019-04-04T11:13:03.713Z,97322.00
2019-04-04T11:15:35.550Z,97292.42
2019-04-04T11:18:10.408Z,97289.53
2019-04-04T11:20:42.905Z,97304.07
2019-04-04T11:23:23.011Z,97298.50
2019-04-04T11:25:54.907Z,97290.45
2019-04-04T11:28:31.126Z,97283.08
2019-04-04T11:31:02.994Z,97286.04
2019-04-04T11:33:52.535Z,97290.34
2019-04-04T11:36:24.157Z,97311.26
2019-04-04T11:38:56.773Z,97283.81
2019-04-04T11:41:28.468Z,97272.16
2019-04-04T11:44:08.733Z,97283.77
2019-04-04T11:46:42.168Z,97294.53
2019-04-04T11:49:13.884Z,97281.37
2019-04-04T11:51:45.814Z,97278.89
2019-04-04T11:54:22.081Z,97302.41
2019-04-04T11:56:54.142Z,97282.21
2019-04-04T11:59:44.081Z,97275.89
2019-04-04T12:02:16.751Z,97239.86
2019-04-04T12:04:48.705Z,97244.05
2019-04-04T12:07:20.782Z,97252.20
2019-04-04T12:09:52.629Z,97225.02
2019-04-04T12:12:24.532Z,97224.09
2019-04-04T12:15:13.971Z,97210.20
2019-04-04T12:17:46.661Z,97216.91
2019-04-04T12:20:19.491Z,97215.27
2019-04-04T12:22:53.480Z,97219.36
2019-04-04T12:25:28.046Z,97232.20
2019-04-04T12:28:01.627Z,97221.81
2019-04-04T12:30:37.688Z,97220.53
2019-04-04T12:33:09.985Z,97217.38
2019-04-04T12:35:45.201Z,97211.48
2019-04-04T12:38:18.387Z,97236.91
2019-04-04T12:41:00.044Z,97228.55
2019-04-04T12:43:32.353Z,97195.64
2019-04-04T12:46:12.672Z,97189.05
2019-04-04T12:48:46.084Z,97187.58
2019-04-04T12:51:17.955Z,97172.38
2019-04-04T12:53:50.376Z,97177.15
2019-04-04T12:56:30.266Z,97194.81
2019-04-04T12:59:02.682Z,97160.34
2019-04-04T13:01:38.434Z,97159.42
2019-04-04T13:04:10.299Z,97157.58
2019-04-04T13:06:52.046Z,97145.70
2019-04-04T13:09:24.398Z,97138.44
2019-04-04T13:11:56.948Z,97120.67
2019-04-04T13:14:30.358Z,97110.08
2019-04-04T13:17:15.409Z,97118.80
2019-04-04T13:19:47.417Z,97115.93
2019-04-04T13:22:21.966Z,97105.69
2019-04-04T13:24:54.295Z,97109.47
2019-04-04T13:27:36.046Z,97102.58
2019-04-04T13:30:11.275Z,97095.36
2019-04-04T13:32:48.700Z,97091.98
2019-04-04T13:35:20.893Z,97143.31
2019-04-04T13:37:54.046Z,97099.19
2019-04-04T13:40:28.934Z,97100.49
2019-04-04T13:43:01.189Z,97067.26
2019-04-04T13:45:33.844Z,97070.05
2019-04-04T13:48:06.493Z,97098.16
2019-04-04T13:50:38.441Z,97133.31
2019-04-04T13:53:10.563Z,97104.52
2019-04-04T13:55:42.810Z,97097.77
2019-04-04T13:58:17.451Z,97100.05
2019-04-04T14:00:49.450Z,97111.62
2019-04-04T14:03:21.711Z,97085.28
2019-04-04T14:05:54.038Z,97098.38
2019-04-04T14:08:26.705Z,97078.62
2019-04-04T14:10:58.844Z,97071.94
2019-04-04T14:13:31.411Z,97063.62
2019-04-04T14:16:03.874Z,97044.66
2019-04-04T14:18:39.752Z,97044.99
2019-04-04T14:21:09.842Z,97037.79
2019-04-04T14:23:45.188Z,97056.48
2019-04-04T14:26:16.086Z,97051.22
2019-04-04T14:28:48.944Z,97034.75
2019-04-04T14:31:21.083Z,97033.31
2019-04-04T14:33:53.826Z,97030.85
2019-04-04T14:36:30.412Z,97020.09
2019-04-04T14:39:02.339Z,97010.33
2019-04-04T14:41:53.368Z,96999.20
2019-04-04T14:44:25.480Z,96993.98
2019-04-04T14:47:00.770Z,97001.03
2019-04-04T14:49:33.779Z,96989.08
2019-04-04T14:52:09.216Z,97010.02
2019-04-04T14:54:41.761Z,96969.44
2019-04-04T14:57:13.951Z,96954.39
2019-04-04T14:59:46.283Z,96943.40
2019-04-04T15:02:28.276Z,96931.45
2019-04-04T15:05:01.870Z,96943.88
2019-04-04T15:07:40.412Z,96927.03
2019-04-04T15:10:13.321Z,96925.41
2019-04-04T15:12:48.200Z,96920.01
2019-04-04T15:15:21.079Z,96944.57
2019-04-04T15:17:59.520Z,96923.28
2019-04-04T15:20:31.354Z,96912.64
2019-04-04T15:23:07.624Z,96929.52
2019-04-04T15:25:40.034Z,96922.63
2019-04-04T15:28:17.736Z,96933.44
2019-04-04T15:30:50.226Z,96929.83
2019-04-04T15:33:22.322Z,96905.47
2019-04-04T15:35:54.630Z,96905.44
2019-04-04T15:38:26.786Z,96903.00
2019-04-04T15:40:59.594Z,96898.41
2019-04-04T15:43:32.370Z,96893.52
2019-04-04T15:46:04.672Z,96904.95
2019-04-04T15:48:37.332Z,96917.39
2019-04-04T15:51:09.642Z,96897.09
2019-04-04T15:53:42.790Z,96941.78
2019-04-04T15:56:15.690Z,96880.42
2019-04-04T15:58:47.806Z,96876.48
2019-04-04T16:01:20.328Z,96863.39
2019-04-04T16:03:52.647Z,96863.55
2019-04-04T16:06:25.106Z,96853.07
2019-04-04T16:08:59.428Z,96831.28
2019-04-04T16:11:31.832Z,96886.45
2019-04-04T16:14:05.837Z,96852.59
2019-04-04T16:16:40.402Z,96837.02
2019-04-04T16:19:13.254Z,96847.52
2019-04-04T16:21:46.335Z,96823.78
2019-04-04T16:24:18.391Z,96828.71
2019-04-04T16:26:50.562Z,96828.23
2019-04-04T16:29:23.084Z,96826.09
2019-04-04T16:31:55.666Z,96828.38
2019-04-04T16:34:28.196Z,96839.19
2019-04-04T16:37:00.871Z,96817.24
2019-04-04T16:39:35.358Z,96837.05
2019-04-04T16:42:06.911Z,96831.64
2019-04-04T16:44:40.292Z,96807.59
2019-04-04T16:47:13.038Z,96819.20
2019-04-04T16:49:46.461Z,96819.70
2019-04-04T16:52:19.202Z,96820.21
2019-04-04T16:54:53.574Z,96823.80
2019-04-04T16:57:26.504Z,96806.78
2019-04-04T16:59:58.825Z,96835.92
2019-04-04T17:02:30.884Z,96842.79
2019-04-04T17:05:03.435Z,96887.29
2019-04-04T17:07:35.889Z,96859.49
2019-04-04T17:10:10.144Z,96846.06
2019-04-04T17:12:42.815Z,96849.48
2019-04-04T17:15:15.786Z,96826.58
2019-04-04T17:17:48.899Z,96830.81
2019-04-04T17:20:21.339Z,96831.64
2019-04-04T17:22:53.245Z,96831.64
2019-04-04T17:25:26.305Z,96866.34
2019-04-04T17:27:59.891Z,96859.97
2019-04-04T17:30:32.340Z,96859.95
2019-04-04T17:33:04.898Z,96859.95
2019-04-04T17:35:37.499Z,96867.97
2019-04-04T17:38:10.067Z,96885.30
2019-04-04T17:40:42.505Z,96901.31
2019-04-04T17:43:15.113Z,96889.17
2019-04-04T17:45:49.380Z,96897.31
2019-04-04T17:48:22.371Z,96933.29
2019-04-04T17:50:55.132Z,96927.16
2019-04-04T17:53:27.535Z,96895.09
2019-04-04T17:56:08.567Z,96932.28
2019-04-04T17:58:40.740Z,96967.20
2019-04-04T18:01:16.002Z,96927.11
2019-04-04T18:03:48.075Z,96903.85
2019-04-04T18:06:20.064Z,96972.28
2019-04-04T18:08:52.726Z,96916.31
2019-04-04T18:11:33.168Z,96920.75
2019-04-04T18:14:05.355Z,96945.71
2019-04-04T18:16:48.587Z,97000.39
2019-04-04T18:19:21.302Z,97061.25
2019-04-04T18:21:56.772Z,97047.17
2019-04-04T18:24:29.943Z,97054.60
2019-04-04T18:27:05.874Z,97041.33
2019-04-04T18:29:39.233Z,97016.23
2019-04-04T18:32:21.485Z,97024.89
2019-04-04T18:34:59.536Z,97035.75
2019-04-04T18:37:32.274Z,97045.75
2019-04-04T18:40:05.505Z,97044.14
2019-04-04T18:42:38.128Z,97072.01
2019-04-04T18:45:11.544Z,97070.12
2019-04-04T18:47:44.137Z,97061.88
2019-04-04T18:50:16.610Z,97065.73
2019-04-04T18:52:53.310Z,97071.17
2019-04-04T18:55:25.696Z,97087.61
2019-04-04T18:58:04.419Z,97113.32
2019-04-04T19:00:39.529Z,97124.38
2019-04-04T19:03:22.428Z,97123.81
2019-04-04T19:05:55.722Z,97125.49
2019-04-04T19:08:28.013Z,97131.27
2019-04-04T19:11:01.943Z,97134.67
2019-04-04T19:13:44.122Z,97131.02
2019-04-04T19:16:09.933Z,97131.61
2019-04-04T19:18:49.617Z,97144.68
2019-04-04T19:21:22.937Z,97159.15
2019-04-04T19:24:02.817Z,97146.81
2019-04-04T19:26:34.832Z,97140.44
2019-04-04T19:29:07.721Z,97135.48
2019-04-04T19:31:39.788Z,97111.59
2019-04-04T19:34:21.240Z,97092.86
2019-04-04T19:36:55.043Z,97086.64
2019-04-04T19:39:35.155Z,97081.09
2019-04-04T19:42:08.267Z,97077.81
2019-04-04T19:44:53.184Z,97101.80
2019-04-04T19:47:18.267Z,97114.65
2019-04-04T19:49:50.865Z,97142.05
2019-04-04T19:52:23.053Z,97140.07
2019-04-04T19:55:02.738Z,97160.20
2019-04-04T19:57:35.637Z,97159.95
2019-04-04T20:00:09.971Z,97174.08
2019-04-04T20:02:44.002Z,97172.41
2019-04-04T20:05:24.185Z,97179.46
2019-04-04T20:07:58.094Z,97179.13
2019-04-04T20:10:30.494Z,97176.53
2019-04-04T20:13:02.582Z,97177.25
2019-04-04T20:15:43.135Z,97189.23
2019-04-04T20:18:15.912Z,97193.83
2019-04-04T20:20:52.121Z,97200.30
2019-04-04T20:23:24.562Z,97216.92
2019-04-04T20:25:59.438Z,97227.14
2019-04-04T20:28:31.740Z,97216.92
2019-04-04T20:31:12.885Z,97198.55
2019-04-04T20:33:45.971Z,97196.42
2019-04-04T20:36:24.332Z,97174.20
2019-04-04T20:38:56.609Z,97176.53
2019-04-04T20:41:32.913Z,97203.05
2019-04-04T20:44:06.716Z,97223.39
2019-04-04T20:46:41.996Z,97216.33
2019-04-04T20:49:14.191Z,97221.02
2019-04-04T20:52:00.746Z,97211.95
2019-04-04T20:54:33.048Z,97239.01
2019-04-04T20:57:05.716Z,97266.09
2019-04-04T20:59:38.093Z,97285.86
2019-04-04T21:02:19.535Z,97290.91
2019-04-04T21:04:54.201Z,97284.35
2019-04-04T21:07:26.121Z,97284.73
2019-04-04T21:10:00.735Z,97268.03
2019-04-04T21:12:36.038Z,97248.03
2019-04-04T21:15:09.300Z,97221.30
2019-04-04T21:17:48.351Z,97202.92
2019-04-04T21:20:20.777Z,97200.70
2019-04-04T21:22:58.582Z,97223.30
2019-04-04T21:25:31.055Z,97215.88
2019-04-04T21:28:10.537Z,97182.09
2019-04-04T21:30:42.981Z,97174.81
2019-04-04T21:33:15.102Z,97168.55
2019-04-04T21:35:47.490Z,97204.80
2019-04-04T21:38:28.755Z,97230.03
2019-04-04T21:41:00.560Z,97218.37
2019-04-04T21:43:39.523Z,97213.19
2019-04-04T21:46:11.847Z,97222.01
2019-04-04T21:48:46.816Z,97202.49
2019-04-04T21:51:19.246Z,97200.24
2019-04-04T21:53:58.578Z,97200.24
2019-04-04T21:56:33.720Z,97210.02
2019-04-04T21:59:11.892Z,97196.84
2019-04-04T22:01:44.288Z,97209.06
2019-04-04T22:04:16.419Z,97204.47
2019-04-04T22:06:48.849Z,97202.13
2019-04-04T22:09:27.217Z,97209.19
2019-04-04T22:11:59.949Z,97223.06
2019-04-04T22:14:40.380Z,97242.48
2019-04-04T22:17:12.407Z,97235.08
2019-04-04T22:19:47.549Z,97220.00
2019-04-04T22:22:19.751Z,97200.24
2019-04-04T22:24:57.600Z,97180.23
2019-04-04T22:27:29.424Z,97190.38
2019-04-04T22:30:06.015Z,97212.48
2019-04-04T22:32:38.415Z,97217.42
2019-04-04T22:35:23.156Z,97207.86
2019-04-04T22:37:54.919Z,97196.66
2019-04-04T22:40:33.011Z,97196.86
2019-04-04T22:43:04.805Z,97197.06
2019-04-04T22:45:39.822Z,97203.02
2019-04-04T22:48:11.754Z,97205.34
2019-04-04T22:50:57.095Z,97200.48
2019-04-04T22:53:28.881Z,97226.05
2019-04-04T22:56:04.132Z,97237.89
2019-04-04T22:58:36.098Z,97233.58
2019-04-04T23:01:10.706Z,97230.36
2019-04-04T23:03:42.953Z,97225.83
2019-04-04T23:06:14.756Z,97234.01
2019-04-04T23:08:46.466Z,97242.31
2019-04-04T23:11:18.423Z,97253.17
2019-04-04T23:13:50.083Z,97257.70
2019-04-04T23:16:21.899Z,97267.73
2019-04-04T23:18:53.746Z,97274.48
2019-04-04T23:21:25.484Z,97285.25
2019-04-04T23:23:59.090Z,97286.11
2019-04-04T23:26:30.866Z,97291.81
2019-04-04T23:29:02.791Z,97296.19
2019-04-04T23:31:34.736Z,97290.03
2019-04-04T23:34:07.570Z,97290.45
2019-04-04T23:36:39.646Z,97304.41
2019-04-04T23:39:11.806Z,97304.26
2019-04-04T23:41:44.413Z,97304.77
2019-04-04T23:44:16.390Z,97311.30
2019-04-04T23:46:51.953Z,97318.83
2019-04-04T23:49:23.796Z,97328.74
2019-04-04T23:52:03.217Z,97328.30
2019-04-04T23:54:34.922Z,97332.28
2019-04-04T23:57:07.862Z,97321.98
2019-04-04T23:59:39.743Z,97321.09
