createdAt,value
2022-10-30T00:01:55.547Z,20.20
2022-10-30T00:04:26.429Z,25.90
2022-10-30T00:06:57.076Z,17.90
2022-10-30T00:09:27.675Z,21.30
2022-10-30T00:11:58.418Z,20.40
2022-10-30T00:14:29.066Z,27.70
2022-10-30T00:16:59.768Z,21.90
2022-10-30T00:19:30.468Z,22.80
2022-10-30T00:24:32.380Z,22.80
2022-10-30T00:27:03.181Z,20.50
2022-10-30T00:29:33.819Z,22.40
2022-10-30T00:32:04.820Z,19.40
2022-10-30T00:34:35.442Z,19.30
2022-10-30T00:37:06.341Z,21.60
2022-10-30T00:39:37.121Z,22.70
2022-10-30T00:42:09.902Z,23.70
2022-10-30T00:44:46.383Z,20.50
2022-10-30T00:47:21.366Z,24.00
2022-10-30T00:49:56.778Z,17.90
2022-10-30T00:52:30.398Z,19.60
2022-10-30T00:55:07.166Z,20.60
2022-10-30T00:57:39.714Z,21.30
2022-10-30T01:00:14.567Z,19.90
2022-10-30T01:02:46.111Z,22.20
2022-10-30T01:05:19.738Z,21.80
2022-10-30T01:07:50.608Z,20.00
2022-10-30T01:10:22.396Z,16.20
2022-10-30T01:12:54.769Z,17.40
2022-10-30T01:18:11.207Z,22.00
2022-10-30T01:21:05.010Z,20.40
2022-10-30T01:23:47.857Z,17.90
2022-10-30T01:26:27.321Z,15.10
2022-10-30T01:29:21.495Z,21.00
2022-10-30T01:32:10.281Z,18.30
2022-10-30T01:34:48.610Z,20.10
2022-10-30T01:37:26.262Z,12.80
2022-10-30T01:39:56.963Z,17.20
2022-10-30T01:42:47.305Z,15.80
2022-10-30T01:45:27.775Z,18.50
2022-10-30T01:48:28.386Z,16.20
2022-10-30T01:53:45.711Z,18.90
2022-10-30T01:56:27.839Z,15.50
2022-10-30T01:59:11.631Z,17.90
2022-10-30T02:04:14.547Z,18.00
2022-10-30T02:06:46.209Z,17.70
2022-10-30T02:09:19.055Z,18.10
2022-10-30T02:11:53.722Z,17.10
2022-10-30T02:14:31.133Z,20.70
2022-10-30T02:17:05.303Z,18.60
2022-10-30T02:19:36.685Z,16.00
2022-10-30T02:22:07.889Z,15.40
2022-10-30T02:24:38.759Z,15.90
2022-10-30T02:27:11.211Z,19.20
2022-10-30T02:29:44.194Z,15.90
2022-10-30T02:32:14.897Z,12.60
2022-10-30T02:34:46.292Z,19.50
2022-10-30T02:37:17.852Z,16.60
2022-10-30T02:39:48.826Z,13.90
2022-10-30T02:42:19.754Z,15.10
2022-10-30T02:44:50.459Z,17.10
2022-10-30T02:47:21.990Z,19.40
2022-10-30T02:49:53.967Z,19.00
2022-10-30T02:52:24.596Z,14.80
2022-10-30T02:54:55.358Z,14.20
2022-10-30T02:57:26.443Z,16.40
2022-10-30T02:59:57.196Z,14.10
2022-10-30T03:02:27.808Z,17.60
2022-10-30T03:04:58.507Z,15.20
2022-10-30T03:07:29.645Z,15.60
2022-10-30T03:10:00.329Z,15.80
2022-10-30T03:12:30.978Z,17.80
2022-10-30T03:15:01.643Z,16.70
2022-10-30T03:17:32.911Z,16.20
2022-10-30T03:20:03.760Z,17.10
2022-10-30T03:22:34.726Z,23.00
2022-10-30T03:25:05.972Z,16.70
2022-10-30T03:27:37.212Z,17.60
2022-10-30T03:30:10.224Z,19.50
2022-10-30T03:32:40.875Z,14.20
2022-10-30T03:35:11.938Z,14.40
2022-10-30T03:37:42.547Z,13.60
2022-10-30T03:40:14.802Z,13.10
2022-10-30T03:42:45.576Z,16.00
2022-10-30T03:45:16.332Z,12.00
2022-10-30T03:47:47.356Z,14.00
2022-10-30T03:50:18.164Z,16.60
2022-10-30T03:52:49.475Z,15.90
2022-10-30T03:55:20.381Z,14.50
2022-10-30T03:57:51.103Z,15.10
2022-10-30T04:00:23.017Z,18.00
2022-10-30T04:03:01.275Z,17.40
2022-10-30T04:05:33.731Z,15.50
2022-10-30T04:08:08.994Z,13.80
2022-10-30T04:10:42.907Z,15.10
2022-10-30T04:13:16.457Z,17.00
2022-10-30T04:15:56.115Z,19.20
2022-10-30T04:18:28.989Z,18.00
2022-10-30T04:21:01.789Z,15.80
2022-10-30T04:23:32.823Z,15.80
2022-10-30T04:26:04.311Z,14.20
2022-10-30T04:28:35.153Z,16.00
2022-10-30T04:31:07.437Z,17.50
2022-10-30T04:33:38.452Z,17.40
2022-10-30T04:36:10.982Z,18.20
2022-10-30T04:41:11.903Z,11.70
2022-10-30T04:43:52.752Z,14.10
2022-10-30T04:46:23.523Z,14.70
2022-10-30T04:48:54.858Z,15.00
2022-10-30T04:51:26.161Z,15.00
2022-10-30T04:53:58.722Z,13.30
2022-10-30T04:56:30.179Z,15.30
2022-10-30T04:59:02.116Z,16.30
2022-10-30T05:01:32.911Z,13.80
2022-10-30T05:04:04.888Z,12.70
2022-10-30T05:06:36.043Z,16.50
2022-10-30T05:09:06.815Z,12.50
2022-10-30T05:11:42.635Z,18.40
2022-10-30T05:14:13.391Z,14.10
2022-10-30T05:16:44.048Z,14.00
2022-10-30T05:19:14.851Z,12.80
2022-10-30T05:21:50.090Z,14.60
2022-10-30T05:24:21.107Z,15.30
2022-10-30T05:26:53.292Z,16.70
2022-10-30T05:29:23.993Z,13.00
2022-10-30T05:31:54.770Z,14.90
2022-10-30T05:34:46.760Z,15.40
2022-10-30T05:37:19.268Z,14.70
2022-10-30T05:39:50.072Z,15.40
2022-10-30T05:42:29.747Z,18.50
2022-10-30T05:45:02.820Z,15.20
2022-10-30T05:47:35.588Z,15.20
2022-10-30T05:50:07.723Z,15.60
2022-10-30T05:52:39.552Z,15.20
2022-10-30T05:55:12.651Z,15.90
2022-10-30T05:58:04.051Z,14.70
2022-10-30T06:00:36.627Z,14.20
2022-10-30T06:03:09.098Z,17.00
2022-10-30T06:08:10.720Z,20.20
2022-10-30T06:10:41.510Z,20.60
2022-10-30T06:13:16.790Z,16.70
2022-10-30T06:16:19.623Z,16.60
2022-10-30T06:19:19.390Z,16.80
2022-10-30T06:21:54.814Z,14.90
2022-10-30T06:24:30.644Z,16.80
2022-10-30T06:27:22.358Z,13.10
2022-10-30T06:29:54.971Z,16.00
2022-10-30T06:32:25.699Z,13.10
2022-10-30T06:34:56.613Z,16.40
2022-10-30T06:37:29.081Z,16.40
2022-10-30T06:40:00.514Z,16.60
2022-10-30T06:42:53.344Z,13.90
2022-10-30T06:45:34.054Z,14.70
2022-10-30T06:48:05.588Z,15.00
2022-10-30T06:50:41.533Z,13.90
2022-10-30T06:53:12.368Z,25.00
2022-10-30T06:55:43.225Z,13.50
2022-10-30T06:58:27.104Z,13.70
2022-10-30T07:01:10.001Z,16.50
2022-10-30T07:03:40.696Z,15.20
2022-10-30T07:06:11.847Z,17.10
2022-10-30T07:08:42.686Z,12.50
2022-10-30T07:11:14.217Z,29.20
2022-10-30T07:14:04.210Z,23.80
2022-10-30T07:16:58.899Z,17.90
2022-10-30T07:19:30.142Z,24.00
2022-10-30T07:22:01.876Z,18.40
2022-10-30T07:24:33.310Z,30.90
2022-10-30T07:27:21.667Z,28.70
2022-10-30T07:30:08.082Z,17.10
2022-10-30T07:33:00.749Z,16.30
2022-10-30T07:35:51.740Z,17.50
2022-10-30T07:38:41.590Z,18.00
2022-10-30T07:41:30.852Z,17.30
2022-10-30T07:44:37.249Z,15.30
2022-10-30T07:47:30.920Z,18.60
2022-10-30T07:50:12.595Z,15.70
2022-10-30T07:52:43.582Z,16.90
2022-10-30T07:55:14.709Z,17.60
2022-10-30T07:57:45.598Z,20.70
2022-10-30T08:00:34.920Z,20.90
2022-10-30T08:03:21.959Z,15.50
2022-10-30T08:05:59.677Z,16.70
2022-10-30T08:08:40.485Z,15.70
2022-10-30T08:11:43.277Z,16.00
2022-10-30T08:14:14.012Z,13.50
2022-10-30T08:16:44.922Z,17.30
2022-10-30T08:19:15.612Z,16.10
2022-10-30T08:21:46.419Z,17.50
2022-10-30T08:24:21.356Z,15.60
2022-10-30T08:26:55.466Z,19.10
2022-10-30T08:29:26.700Z,15.00
2022-10-30T08:31:57.768Z,17.20
2022-10-30T08:34:31.636Z,18.10
2022-10-30T08:37:08.015Z,16.10
2022-10-30T08:39:39.086Z,17.90
2022-10-30T08:42:30.012Z,17.10
2022-10-30T08:45:01.234Z,14.60
2022-10-30T08:47:57.381Z,18.50
2022-10-30T08:50:28.825Z,18.60
2022-10-30T08:53:03.839Z,17.80
2022-10-30T08:55:36.011Z,15.10
2022-10-30T08:58:08.267Z,16.00
2022-10-30T09:03:12.325Z,16.10
2022-10-30T09:06:15.494Z,16.60
2022-10-30T09:09:04.949Z,15.90
2022-10-30T09:11:44.401Z,18.60
2022-10-30T09:14:15.506Z,17.90
2022-10-30T09:16:46.347Z,17.40
2022-10-30T09:19:19.138Z,13.80
2022-10-30T09:21:50.574Z,17.00
2022-10-30T09:24:21.858Z,16.90
2022-10-30T09:26:52.994Z,14.50
2022-10-30T09:29:31.689Z,15.60
2022-10-30T09:32:10.443Z,15.80
2022-10-30T09:34:55.307Z,12.90
2022-10-30T09:37:30.162Z,19.80
2022-10-30T09:40:04.669Z,15.00
2022-10-30T09:42:47.150Z,13.10
2022-10-30T09:45:35.273Z,14.30
2022-10-30T09:48:38.569Z,13.30
2022-10-30T09:51:36.335Z,12.30
2022-10-30T09:54:16.397Z,17.20
2022-10-30T09:57:01.196Z,19.60
2022-10-30T09:59:44.375Z,11.70
2022-10-30T10:02:30.888Z,12.30
2022-10-30T10:05:07.129Z,15.50
2022-10-30T10:08:09.104Z,14.50
2022-10-30T10:11:04.539Z,13.10
2022-10-30T10:13:40.115Z,14.30
2022-10-30T10:16:17.168Z,12.20
2022-10-30T10:18:49.626Z,14.90
2022-10-30T10:21:27.479Z,16.20
2022-10-30T10:24:01.313Z,15.00
2022-10-30T10:26:45.367Z,12.40
2022-10-30T10:32:17.911Z,14.20
2022-10-30T10:35:05.988Z,14.80
2022-10-30T10:37:45.169Z,14.40
2022-10-30T10:40:29.563Z,13.50
2022-10-30T10:43:11.306Z,12.70
2022-10-30T10:45:50.967Z,12.40
2022-10-30T10:48:54.409Z,16.70
2022-10-30T10:51:30.378Z,14.70
2022-10-30T10:54:05.013Z,13.00
2022-10-30T10:56:39.383Z,12.30
2022-10-30T10:59:21.423Z,16.10
2022-10-30T11:01:59.551Z,14.80
2022-10-30T11:07:22.233Z,11.80
2022-10-30T11:09:55.423Z,14.30
2022-10-30T11:12:30.954Z,15.90
2022-10-30T11:15:17.023Z,15.30
2022-10-30T11:17:57.470Z,15.20
2022-10-30T11:20:37.345Z,13.20
2022-10-30T11:23:35.390Z,15.60
2022-10-30T11:26:06.656Z,19.40
2022-10-30T11:28:49.943Z,15.10
2022-10-30T11:31:24.072Z,14.20
2022-10-30T11:33:55.246Z,12.60
2022-10-30T11:36:27.682Z,13.20
2022-10-30T11:39:10.423Z,12.80
2022-10-30T11:41:42.049Z,14.70
2022-10-30T11:44:14.042Z,13.10
2022-10-30T11:46:45.012Z,15.50
2022-10-30T11:49:34.794Z,14.60
2022-10-30T11:52:07.629Z,12.50
2022-10-30T11:54:44.856Z,14.60
2022-10-30T11:57:37.108Z,13.20
2022-10-30T12:00:16.043Z,15.40
2022-10-30T12:02:51.518Z,14.10
2022-10-30T12:05:38.689Z,15.90
2022-10-30T12:08:22.412Z,20.20
2022-10-30T12:11:02.885Z,18.70
2022-10-30T12:13:40.530Z,14.50
2022-10-30T12:16:20.681Z,15.20
2022-10-30T12:19:02.577Z,18.50
2022-10-30T12:21:39.026Z,14.10
2022-10-30T12:24:18.330Z,14.20
2022-10-30T12:26:54.263Z,15.20
2022-10-30T12:29:47.921Z,15.40
2022-10-30T12:32:23.031Z,15.60
2022-10-30T12:35:01.449Z,14.60
2022-10-30T12:37:38.559Z,16.10
2022-10-30T12:40:17.509Z,18.10
2022-10-30T12:42:56.572Z,16.70
2022-10-30T12:45:31.984Z,17.40
2022-10-30T12:48:09.905Z,18.50
2022-10-30T12:50:48.303Z,15.60
2022-10-30T12:53:30.455Z,13.20
2022-10-30T12:56:06.125Z,13.90
2022-10-30T12:58:42.941Z,16.70
2022-10-30T13:01:26.625Z,17.30
2022-10-30T13:04:05.351Z,17.00
2022-10-30T13:06:43.611Z,17.40
2022-10-30T13:09:20.500Z,17.60
2022-10-30T13:11:59.054Z,15.10
2022-10-30T13:14:39.860Z,16.90
2022-10-30T13:17:14.352Z,19.40
2022-10-30T13:19:47.695Z,16.70
2022-10-30T13:22:25.672Z,15.40
2022-10-30T13:25:04.264Z,15.00
2022-10-30T13:27:43.768Z,16.00
2022-10-30T13:30:18.802Z,17.50
2022-10-30T13:33:02.922Z,18.30
2022-10-30T13:35:42.323Z,15.40
2022-10-30T13:38:34.045Z,15.60
2022-10-30T13:41:13.050Z,19.90
2022-10-30T13:43:50.257Z,15.30
2022-10-30T13:46:35.493Z,19.20
2022-10-30T13:49:22.118Z,14.30
2022-10-30T13:52:02.656Z,14.60
2022-10-30T13:54:38.589Z,14.00
2022-10-30T13:57:19.041Z,17.30
2022-10-30T14:00:02.305Z,13.20
2022-10-30T14:03:13.717Z,17.70
2022-10-30T14:05:50.772Z,18.00
2022-10-30T14:11:09.531Z,18.70
2022-10-30T14:13:57.331Z,16.00
2022-10-30T14:16:44.781Z,17.20
2022-10-30T14:19:16.929Z,15.10
2022-10-30T14:27:11.260Z,17.40
2022-10-30T14:29:54.653Z,41.90
2022-10-30T14:32:42.018Z,24.60
2022-10-30T14:35:33.222Z,14.30
2022-10-30T14:38:36.940Z,20.00
2022-10-30T14:41:31.625Z,15.40
2022-10-30T14:44:53.225Z,19.80
2022-10-30T14:47:46.816Z,17.40
2022-10-30T14:50:34.256Z,16.90
2022-10-30T14:53:31.867Z,15.20
2022-10-30T14:56:09.810Z,26.10
2022-10-30T14:58:41.595Z,31.50
2022-10-30T15:01:34.785Z,23.10
2022-10-30T15:04:19.255Z,16.90
2022-10-30T15:07:04.212Z,16.10
2022-10-30T15:09:47.745Z,16.70
2022-10-30T15:12:43.701Z,19.70
2022-10-30T15:15:18.604Z,18.30
2022-10-30T15:17:51.797Z,18.90
2022-10-30T15:20:25.095Z,21.20
2022-10-30T15:22:58.726Z,18.80
2022-10-30T15:25:34.698Z,22.10
2022-10-30T15:28:07.359Z,24.50
2022-10-30T15:30:40.555Z,19.30
2022-10-30T15:33:23.450Z,19.30
2022-10-30T15:35:54.142Z,19.50
2022-10-30T15:38:24.965Z,18.60
2022-10-30T15:41:00.285Z,19.60
2022-10-30T15:43:33.633Z,21.30
2022-10-30T15:46:09.986Z,22.20
2022-10-30T15:48:46.917Z,19.30
2022-10-30T15:51:19.877Z,17.60
2022-10-30T15:53:53.690Z,20.00
2022-10-30T15:56:28.469Z,23.60
2022-10-30T15:59:02.731Z,20.30
2022-10-30T16:01:38.683Z,21.80
2022-10-30T16:04:18.320Z,21.30
2022-10-30T16:06:54.546Z,25.60
2022-10-30T16:09:26.431Z,22.20
2022-10-30T16:12:00.818Z,22.70
2022-10-30T16:14:33.717Z,21.90
2022-10-30T16:17:05.633Z,33.90
2022-10-30T16:19:42.918Z,28.10
2022-10-30T16:22:19.228Z,24.20
2022-10-30T16:24:50.369Z,22.90
2022-10-30T16:27:23.257Z,33.40
2022-10-30T16:29:58.111Z,23.50
2022-10-30T16:32:31.007Z,20.10
2022-10-30T16:35:04.570Z,26.50
2022-10-30T16:37:39.328Z,24.90
2022-10-30T16:40:16.384Z,20.60
2022-10-30T16:42:54.810Z,26.90
2022-10-30T16:45:52.386Z,19.00
2022-10-30T16:48:28.454Z,24.10
2022-10-30T16:51:06.384Z,28.10
2022-10-30T16:53:37.281Z,29.80
2022-10-30T16:56:21.504Z,27.50
2022-10-30T16:58:53.116Z,23.90
2022-10-30T17:01:28.333Z,23.40
2022-10-30T17:04:00.332Z,23.70
2022-10-30T17:06:39.892Z,25.00
2022-10-30T17:09:21.667Z,21.20
2022-10-30T17:12:11.728Z,25.00
2022-10-30T17:14:50.267Z,24.70
2022-10-30T17:17:33.008Z,21.30
2022-10-30T17:20:07.749Z,24.00
2022-10-30T17:22:39.437Z,21.10
2022-10-30T17:25:36.983Z,17.90
2022-10-30T17:28:08.687Z,19.50
2022-10-30T17:30:42.563Z,18.60
2022-10-30T17:33:36.300Z,25.20
2022-10-30T17:36:10.027Z,23.80
2022-10-30T17:38:40.779Z,24.90
2022-10-30T17:41:16.889Z,23.50
2022-10-30T17:43:56.756Z,25.20
2022-10-30T17:46:28.306Z,24.50
2022-10-30T17:49:00.182Z,22.00
2022-10-30T17:51:32.461Z,19.30
2022-10-30T17:56:35.197Z,23.70
2022-10-30T17:59:06.132Z,25.40
2022-10-30T18:01:36.972Z,24.70
2022-10-30T18:04:20.879Z,19.40
2022-10-30T18:06:52.474Z,22.60
2022-10-30T18:09:23.208Z,23.20
2022-10-30T18:11:54.050Z,24.00
2022-10-30T18:14:25.035Z,21.90
2022-10-30T18:16:56.419Z,25.20
2022-10-30T18:19:27.461Z,25.20
2022-10-30T18:21:58.398Z,23.90
2022-10-30T18:24:29.109Z,24.90
2022-10-30T18:27:00.190Z,28.00
2022-10-30T18:29:31.295Z,24.50
2022-10-30T18:32:08.398Z,22.40
2022-10-30T18:34:42.647Z,25.10
2022-10-30T18:37:13.841Z,26.10
2022-10-30T18:39:45.578Z,21.30
2022-10-30T18:42:16.867Z,25.70
2022-10-30T18:44:48.436Z,24.40
2022-10-30T18:47:20.398Z,28.30
2022-10-30T18:49:51.708Z,25.80
2022-10-30T18:52:22.896Z,26.60
2022-10-30T18:54:55.579Z,37.40
2022-10-30T18:59:56.292Z,25.40
2022-10-30T19:02:27.395Z,29.80
2022-10-30T19:04:58.306Z,25.40
2022-10-30T19:07:29.202Z,23.50
2022-10-30T19:10:01.124Z,27.80
2022-10-30T19:12:33.516Z,27.40
2022-10-30T19:15:16.264Z,28.90
2022-10-30T19:17:47.325Z,27.10
2022-10-30T19:20:20.202Z,26.30
2022-10-30T19:22:50.978Z,27.20
2022-10-30T19:25:24.529Z,30.70
2022-10-30T19:27:55.874Z,27.30
2022-10-30T19:30:26.812Z,29.50
2022-10-30T19:32:57.514Z,29.90
2022-10-30T19:35:28.284Z,29.30
2022-10-30T19:37:59.364Z,34.40
2022-10-30T19:40:34.079Z,32.00
2022-10-30T19:43:05.226Z,30.70
2022-10-30T19:45:36.630Z,26.20
2022-10-30T19:48:17.691Z,29.00
2022-10-30T19:50:51.777Z,29.50
2022-10-30T19:53:22.711Z,27.10
2022-10-30T19:55:53.609Z,31.30
2022-10-30T19:58:25.992Z,30.90
2022-10-30T20:00:57.151Z,28.90
2022-10-30T20:03:28.174Z,28.80
2022-10-30T20:05:58.829Z,27.10
2022-10-30T20:08:29.597Z,32.80
2022-10-30T20:11:00.936Z,26.60
2022-10-30T20:13:33.493Z,24.00
2022-10-30T20:16:07.117Z,28.50
2022-10-30T20:18:38.866Z,23.90
2022-10-30T20:21:11.430Z,29.20
2022-10-30T20:26:30.501Z,30.10
2022-10-30T20:29:03.718Z,27.70
2022-10-30T20:31:34.706Z,29.80
2022-10-30T20:34:05.432Z,29.90
2022-10-30T20:36:36.039Z,29.40
2022-10-30T20:39:06.925Z,25.00
2022-10-30T20:41:39.794Z,29.20
2022-10-30T20:44:12.624Z,29.30
2022-10-30T20:46:43.660Z,28.10
2022-10-30T20:49:17.936Z,25.80
2022-10-30T20:51:49.635Z,27.20
2022-10-30T20:54:20.895Z,27.60
2022-10-30T20:56:51.812Z,26.50
2022-10-30T20:59:22.751Z,33.00
2022-10-30T21:01:53.782Z,25.80
2022-10-30T21:04:25.034Z,25.10
2022-10-30T21:06:55.714Z,24.80
2022-10-30T21:09:26.447Z,25.10
2022-10-30T21:11:57.278Z,25.70
2022-10-30T21:14:27.923Z,25.40
2022-10-30T21:16:58.884Z,25.90
2022-10-30T21:19:29.988Z,22.50
2022-10-30T21:22:00.951Z,32.70
2022-10-30T21:24:31.810Z,32.10
2022-10-30T21:27:02.746Z,32.80
2022-10-30T21:29:35.153Z,29.60
2022-10-30T21:32:07.895Z,27.40
2022-10-30T21:34:38.747Z,28.60
2022-10-30T21:37:09.866Z,27.50
2022-10-30T21:39:40.475Z,25.70
2022-10-30T21:42:11.451Z,25.30
2022-10-30T21:44:42.190Z,25.10
2022-10-30T21:47:14.673Z,31.80
2022-10-30T21:52:14.798Z,24.30
2022-10-30T21:54:45.608Z,28.10
2022-10-30T21:57:16.494Z,29.70
2022-10-30T21:59:47.365Z,26.60
2022-10-30T22:02:19.413Z,27.60
2022-10-30T22:04:51.120Z,30.40
2022-10-30T22:07:22.378Z,22.50
2022-10-30T22:09:53.715Z,25.30
2022-10-30T22:12:24.511Z,26.10
2022-10-30T22:14:55.384Z,23.90
2022-10-30T22:17:29.457Z,23.90
2022-10-30T22:20:03.401Z,29.80
2022-10-30T22:22:34.315Z,26.90
2022-10-30T22:25:05.257Z,26.10
2022-10-30T22:27:36.187Z,32.90
2022-10-30T22:30:08.831Z,23.60
2022-10-30T22:32:39.701Z,26.00
2022-10-30T22:35:11.370Z,29.60
2022-10-30T22:37:42.089Z,24.10
2022-10-30T22:40:14.078Z,26.30
2022-10-30T22:42:45.080Z,23.00
2022-10-30T22:45:15.823Z,26.80
2022-10-30T22:47:46.461Z,24.10
2022-10-30T22:50:17.673Z,25.00
2022-10-30T22:52:48.555Z,25.40
2022-10-30T22:55:19.678Z,23.20
2022-10-30T22:57:55.646Z,27.40
2022-10-30T23:00:29.146Z,26.60
2022-10-30T23:03:00.253Z,24.70
2022-10-30T23:05:31.352Z,26.20
2022-10-30T23:08:02.272Z,25.90
2022-10-30T23:10:32.971Z,25.50
2022-10-30T23:13:03.736Z,24.40
2022-10-30T23:15:34.361Z,24.60
2022-10-30T23:18:05.445Z,25.20
2022-10-30T23:20:36.182Z,21.80
2022-10-30T23:23:08.066Z,24.40
2022-10-30T23:25:39.267Z,24.00
2022-10-30T23:28:11.498Z,24.70
2022-10-30T23:30:45.346Z,23.30
2022-10-30T23:33:16.051Z,24.00
2022-10-30T23:35:47.030Z,26.10
2022-10-30T23:38:17.843Z,29.00
2022-10-30T23:40:50.029Z,26.70
2022-10-30T23:43:21.446Z,22.10
2022-10-30T23:45:52.372Z,22.50
2022-10-30T23:48:23.141Z,25.60
2022-10-30T23:50:54.126Z,25.30
2022-10-30T23:53:24.932Z,22.90
2022-10-30T23:55:56.277Z,23.60
2022-10-30T23:58:27.414Z,24.50
