createdAt,value
2018-05-15T00:00:34.100Z,13.41
2018-05-15T00:01:34.128Z,13.44
2018-05-15T00:02:34.163Z,13.42
2018-05-15T00:03:34.199Z,13.30
2018-05-15T00:04:34.236Z,13.33
2018-05-15T00:05:34.274Z,13.33
2018-05-15T00:06:34.307Z,13.33
2018-05-15T00:07:34.343Z,13.30
2018-05-15T00:08:34.381Z,13.12
2018-05-15T00:09:34.411Z,13.08
2018-05-15T00:10:34.446Z,13.19
2018-05-15T00:11:34.484Z,13.17
2018-05-15T00:12:34.518Z,13.11
2018-05-15T00:13:34.554Z,13.08
2018-05-15T00:14:34.590Z,13.08
2018-05-15T00:15:34.625Z,13.00
2018-05-15T00:16:34.659Z,12.96
2018-05-15T00:17:34.697Z,13.00
2018-05-15T00:18:34.732Z,13.01
2018-05-15T00:19:34.767Z,13.17
2018-05-15T00:20:34.804Z,13.08
2018-05-15T00:21:34.838Z,13.03
2018-05-15T00:22:34.871Z,13.01
2018-05-15T00:23:34.909Z,13.00
2018-05-15T00:24:34.946Z,13.05
2018-05-15T00:25:34.985Z,13.05
2018-05-15T00:26:35.016Z,13.05
2018-05-15T00:27:35.052Z,13.05
2018-05-15T00:28:35.086Z,13.01
2018-05-15T00:29:35.122Z,13.05
2018-05-15T00:30:35.157Z,12.97
2018-05-15T00:31:35.196Z,12.92
2018-05-15T00:32:35.235Z,12.83
2018-05-15T00:33:35.262Z,12.85
2018-05-15T00:34:35.301Z,12.72
2018-05-15T00:35:35.334Z,12.75
2018-05-15T00:36:35.369Z,12.75
2018-05-15T00:37:35.404Z,12.77
2018-05-15T00:38:35.441Z,12.60
2018-05-15T00:39:35.474Z,12.60
2018-05-15T00:40:35.507Z,12.60
2018-05-15T00:41:35.543Z,12.60
2018-05-15T00:42:35.581Z,12.56
2018-05-15T00:43:35.616Z,12.53
2018-05-15T00:44:35.659Z,12.54
2018-05-15T00:45:35.685Z,12.54
2018-05-15T00:46:35.728Z,12.38
2018-05-15T00:47:35.757Z,12.45
2018-05-15T00:48:35.792Z,12.38
2018-05-15T00:49:35.824Z,12.32
2018-05-15T00:50:35.863Z,12.28
2018-05-15T00:51:35.895Z,12.13
2018-05-15T00:52:35.939Z,12.10
2018-05-15T00:53:35.966Z,12.04
2018-05-15T00:54:36.000Z,12.04
2018-05-15T00:55:36.038Z,11.90
2018-05-15T00:56:36.070Z,12.02
2018-05-15T00:57:36.106Z,11.90
2018-05-15T00:58:36.142Z,11.91
2018-05-15T00:59:36.174Z,11.95
2018-05-15T01:00:36.211Z,11.80
2018-05-15T01:01:36.248Z,11.75
2018-05-15T01:02:36.280Z,11.83
2018-05-15T01:03:36.317Z,11.86
2018-05-15T01:04:36.351Z,11.82
2018-05-15T01:05:36.387Z,11.95
2018-05-15T01:06:36.435Z,11.95
2018-05-15T01:07:36.460Z,11.94
2018-05-15T01:08:36.491Z,11.91
2018-05-15T01:09:36.525Z,12.02
2018-05-15T01:10:36.568Z,11.95
2018-05-15T01:11:36.595Z,11.90
2018-05-15T01:12:36.632Z,11.95
2018-05-15T01:13:36.665Z,11.85
2018-05-15T01:14:36.701Z,11.83
2018-05-15T01:15:36.736Z,11.83
2018-05-15T01:16:36.770Z,11.83
2018-05-15T01:17:36.807Z,11.82
2018-05-15T01:18:36.838Z,11.75
2018-05-15T01:19:36.874Z,11.78
2018-05-15T01:20:36.909Z,11.73
2018-05-15T01:21:36.948Z,11.72
2018-05-15T01:22:36.980Z,11.85
2018-05-15T01:23:37.016Z,11.79
2018-05-15T01:24:37.049Z,11.78
2018-05-15T01:25:37.085Z,11.73
2018-05-15T01:26:37.130Z,11.85
2018-05-15T01:27:37.158Z,11.83
2018-05-15T01:28:37.187Z,11.88
2018-05-15T01:29:37.225Z,11.86
2018-05-15T01:30:37.259Z,11.99
2018-05-15T01:31:37.295Z,12.01
2018-05-15T01:32:37.328Z,12.10
2018-05-15T01:33:37.364Z,11.99
2018-05-15T01:34:37.403Z,12.07
2018-05-15T01:35:37.433Z,12.07
2018-05-15T01:36:37.470Z,12.04
2018-05-15T01:37:37.507Z,12.09
2018-05-15T01:38:37.539Z,12.05
2018-05-15T01:39:37.581Z,12.10
2018-05-15T01:40:37.611Z,12.07
2018-05-15T01:41:37.643Z,12.09
2018-05-15T01:42:37.682Z,12.09
2018-05-15T01:43:37.713Z,12.12
2018-05-15T01:44:37.747Z,12.12
2018-05-15T01:45:37.781Z,12.13
2018-05-15T01:46:37.816Z,12.13
2018-05-15T01:47:37.852Z,12.07
2018-05-15T01:48:37.886Z,12.14
2018-05-15T01:49:37.929Z,12.09
2018-05-15T01:50:37.956Z,12.01
2018-05-15T01:51:37.991Z,12.04
2018-05-15T01:52:38.027Z,12.02
2018-05-15T01:53:38.061Z,12.07
2018-05-15T01:54:38.095Z,12.20
2018-05-15T01:55:38.129Z,12.23
2018-05-15T01:56:38.172Z,12.27
2018-05-15T01:57:38.200Z,12.23
2018-05-15T01:58:38.233Z,12.19
2018-05-15T01:59:38.271Z,12.24
2018-05-15T02:00:38.303Z,12.20
2018-05-15T02:01:38.342Z,12.12
2018-05-15T02:02:38.374Z,12.16
2018-05-15T02:03:38.409Z,12.17
2018-05-15T02:04:38.442Z,12.05
2018-05-15T02:05:38.483Z,12.02
2018-05-15T02:06:38.515Z,12.12
2018-05-15T02:07:38.550Z,12.07
2018-05-15T02:08:38.591Z,12.09
2018-05-15T02:09:38.617Z,12.09
2018-05-15T02:10:38.660Z,12.02
2018-05-15T02:11:38.687Z,12.12
2018-05-15T02:12:38.722Z,12.20
2018-05-15T02:13:38.756Z,12.13
2018-05-15T02:14:38.800Z,12.10
2018-05-15T02:15:38.826Z,12.10
2018-05-15T02:16:38.861Z,12.07
2018-05-15T02:17:38.897Z,12.04
2018-05-15T02:18:38.930Z,11.98
2018-05-15T02:19:38.963Z,11.99
2018-05-15T02:20:38.998Z,11.95
2018-05-15T02:21:39.033Z,11.69
2018-05-15T02:22:39.067Z,11.73
2018-05-15T02:23:39.104Z,11.76
2018-05-15T02:24:39.136Z,11.69
2018-05-15T02:25:39.171Z,11.69
2018-05-15T02:26:39.205Z,11.72
2018-05-15T02:27:39.245Z,11.67
2018-05-15T02:28:39.282Z,11.76
2018-05-15T02:29:39.311Z,11.72
2018-05-15T02:30:39.345Z,11.69
2018-05-15T02:31:39.377Z,11.73
2018-05-15T02:32:39.415Z,11.67
2018-05-15T02:33:39.447Z,11.73
2018-05-15T02:34:39.483Z,11.61
2018-05-15T02:35:39.517Z,11.54
2018-05-15T02:36:39.551Z,11.47
2018-05-15T02:37:39.584Z,11.52
2018-05-15T02:38:39.622Z,11.40
2018-05-15T02:39:39.655Z,11.32
2018-05-15T02:40:39.690Z,11.33
2018-05-15T02:41:39.725Z,11.28
2018-05-15T02:42:39.757Z,11.18
2018-05-15T02:43:39.822Z,11.32
2018-05-15T02:44:39.828Z,11.21
2018-05-15T02:45:39.978Z,11.19
2018-05-15T02:46:39.898Z,11.14
2018-05-15T02:47:40.144Z,11.18
2018-05-15T02:48:39.963Z,11.09
2018-05-15T02:49:40.001Z,11.09
2018-05-15T02:50:40.043Z,11.09
2018-05-15T02:51:40.071Z,11.10
2018-05-15T02:52:40.102Z,11.02
2018-05-15T02:53:40.142Z,11.07
2018-05-15T02:54:40.174Z,10.96
2018-05-15T02:55:40.209Z,11.04
2018-05-15T02:56:40.240Z,10.92
2018-05-15T02:57:40.279Z,10.97
2018-05-15T02:58:40.310Z,10.94
2018-05-15T02:59:40.344Z,11.06
2018-05-15T03:00:40.378Z,11.07
2018-05-15T03:01:40.418Z,11.03
2018-05-15T03:02:40.454Z,10.99
2018-05-15T03:03:40.482Z,10.92
2018-05-15T03:04:40.516Z,10.99
2018-05-15T03:05:40.549Z,10.96
2018-05-15T03:06:40.584Z,10.86
2018-05-15T03:07:40.625Z,10.89
2018-05-15T03:08:40.652Z,10.79
2018-05-15T03:09:40.687Z,10.85
2018-05-15T03:10:40.722Z,10.78
2018-05-15T03:11:40.852Z,10.81
2018-05-15T03:12:40.792Z,10.85
2018-05-15T03:13:40.832Z,10.76
2018-05-15T03:14:40.860Z,10.82
2018-05-15T03:15:40.893Z,10.76
2018-05-15T03:16:40.929Z,10.70
2018-05-15T03:17:40.962Z,10.68
2018-05-15T03:18:40.995Z,10.63
2018-05-15T03:19:41.030Z,10.68
2018-05-15T03:20:41.065Z,10.63
2018-05-15T03:21:41.101Z,10.56
2018-05-15T03:22:41.134Z,10.67
2018-05-15T03:23:41.169Z,10.59
2018-05-15T03:24:41.201Z,10.66
2018-05-15T03:25:41.236Z,10.67
2018-05-15T03:26:41.271Z,10.61
2018-05-15T03:27:41.303Z,10.67
2018-05-15T03:28:41.344Z,10.68
2018-05-15T03:29:41.372Z,10.67
2018-05-15T03:30:41.406Z,10.66
2018-05-15T03:31:41.467Z,10.59
2018-05-15T03:32:41.475Z,10.64
2018-05-15T03:33:41.515Z,10.60
2018-05-15T03:34:41.543Z,10.60
2018-05-15T03:35:41.578Z,10.63
2018-05-15T03:36:41.611Z,10.60
2018-05-15T03:37:41.646Z,10.63
2018-05-15T03:38:41.681Z,10.64
2018-05-15T03:39:41.715Z,10.70
2018-05-15T03:40:41.748Z,10.68
2018-05-15T03:41:41.785Z,10.71
2018-05-15T03:42:41.817Z,10.74
2018-05-15T03:43:41.856Z,10.78
2018-05-15T03:44:41.885Z,10.88
2018-05-15T03:45:41.919Z,10.79
2018-05-15T03:46:41.952Z,10.94
2018-05-15T03:47:41.989Z,10.86
2018-05-15T03:48:42.021Z,10.91
2018-05-15T03:49:42.066Z,11.02
2018-05-15T03:50:42.092Z,10.96
2018-05-15T03:51:42.131Z,11.02
2018-05-15T03:52:42.158Z,10.99
2018-05-15T03:53:42.193Z,11.02
2018-05-15T03:54:42.228Z,11.02
2018-05-15T03:55:42.261Z,10.96
2018-05-15T03:56:42.299Z,11.02
2018-05-15T03:57:42.334Z,10.99
2018-05-15T03:58:42.372Z,10.96
2018-05-15T03:59:42.399Z,10.96
2018-05-15T04:00:42.433Z,10.91
2018-05-15T04:01:42.468Z,10.99
2018-05-15T04:02:42.501Z,11.04
2018-05-15T04:03:42.543Z,11.14
2018-05-15T04:04:42.578Z,11.15
2018-05-15T04:05:42.603Z,11.17
2018-05-15T04:06:42.641Z,11.09
2018-05-15T04:07:42.675Z,11.07
2018-05-15T04:08:42.711Z,11.19
2018-05-15T04:09:42.743Z,11.19
2018-05-15T04:10:42.823Z,11.21
2018-05-15T04:11:42.809Z,11.27
2018-05-15T04:12:42.843Z,11.37
2018-05-15T04:13:42.877Z,11.39
2018-05-15T04:14:42.913Z,11.35
2018-05-15T04:15:42.953Z,11.33
2018-05-15T04:16:42.985Z,11.40
2018-05-15T04:17:43.016Z,11.49
2018-05-15T04:18:43.052Z,11.52
2018-05-15T04:19:43.085Z,11.52
2018-05-15T04:20:43.128Z,11.52
2018-05-15T04:21:43.154Z,11.58
2018-05-15T04:22:43.190Z,11.64
2018-05-15T04:23:43.224Z,11.75
2018-05-15T04:24:43.258Z,11.62
2018-05-15T04:25:43.299Z,11.70
2018-05-15T04:26:43.327Z,11.73
2018-05-15T04:27:43.364Z,11.72
2018-05-15T04:28:43.396Z,11.70
2018-05-15T04:29:43.429Z,11.72
2018-05-15T04:30:43.465Z,11.70
2018-05-15T04:31:43.504Z,11.69
2018-05-15T04:32:43.535Z,11.73
2018-05-15T04:33:43.572Z,11.73
2018-05-15T04:34:43.605Z,11.83
2018-05-15T04:35:43.639Z,11.79
2018-05-15T04:36:43.677Z,11.80
2018-05-15T04:37:43.715Z,11.76
2018-05-15T04:38:43.742Z,11.91
2018-05-15T04:39:43.778Z,11.91
2018-05-15T04:40:43.816Z,11.91
2018-05-15T04:41:43.848Z,11.86
2018-05-15T04:42:43.881Z,11.95
2018-05-15T04:43:44.054Z,12.02
2018-05-15T04:44:43.950Z,12.04
2018-05-15T04:45:43.985Z,12.13
2018-05-15T04:46:44.023Z,12.17
2018-05-15T04:47:44.056Z,12.14
2018-05-15T04:48:44.090Z,12.23
2018-05-15T04:49:44.124Z,12.24
2018-05-15T04:50:44.173Z,12.27
2018-05-15T04:51:44.194Z,12.28
2018-05-15T04:52:44.228Z,12.37
2018-05-15T04:53:44.275Z,12.41
2018-05-15T04:54:44.302Z,12.47
2018-05-15T04:55:44.424Z,12.49
2018-05-15T04:56:44.369Z,12.68
2018-05-15T04:57:44.403Z,12.77
2018-05-15T04:58:44.439Z,12.74
2018-05-15T04:59:44.478Z,12.78
2018-05-15T05:00:44.508Z,12.83
2018-05-15T05:01:44.543Z,12.90
2018-05-15T05:02:44.580Z,13.04
2018-05-15T05:03:44.615Z,13.05
2018-05-15T05:04:44.651Z,13.03
2018-05-15T05:05:44.685Z,13.08
2018-05-15T05:06:44.720Z,13.23
2018-05-15T05:07:44.757Z,13.28
2018-05-15T05:08:44.792Z,13.45
2018-05-15T05:09:44.825Z,13.59
2018-05-15T05:10:44.862Z,13.60
2018-05-15T05:11:44.916Z,13.64
2018-05-15T05:12:44.933Z,13.75
2018-05-15T05:13:45.057Z,13.89
2018-05-15T05:14:45.005Z,14.15
2018-05-15T05:15:45.039Z,14.28
2018-05-15T05:16:45.075Z,14.42
2018-05-15T05:17:45.116Z,14.55
2018-05-15T05:18:45.145Z,14.73
2018-05-15T05:19:45.183Z,14.92
2018-05-15T05:20:45.221Z,15.03
2018-05-15T05:21:45.401Z,15.10
2018-05-15T05:22:45.286Z,15.29
2018-05-15T05:23:45.326Z,15.38
2018-05-15T05:24:45.358Z,15.51
2018-05-15T05:25:45.397Z,15.57
2018-05-15T05:26:45.431Z,15.82
2018-05-15T05:27:45.469Z,15.83
2018-05-15T05:28:45.506Z,15.84
2018-05-15T05:29:45.545Z,16.00
2018-05-15T05:30:45.575Z,15.90
2018-05-15T05:31:45.612Z,16.00
2018-05-15T05:32:45.652Z,16.14
2018-05-15T05:33:45.685Z,16.09
2018-05-15T05:34:45.730Z,16.11
2018-05-15T05:35:45.761Z,16.05
2018-05-15T05:36:45.792Z,16.14
2018-05-15T05:37:45.828Z,16.20
2018-05-15T05:38:45.867Z,16.14
2018-05-15T05:39:45.912Z,16.12
2018-05-15T05:40:45.942Z,16.07
2018-05-15T05:41:45.980Z,16.21
2018-05-15T05:42:46.019Z,16.17
2018-05-15T05:43:46.048Z,16.21
2018-05-15T05:44:46.085Z,16.15
2018-05-15T05:45:46.124Z,16.09
2018-05-15T05:46:46.158Z,16.07
2018-05-15T05:47:46.196Z,16.15
2018-05-15T05:48:46.230Z,16.04
2018-05-15T05:49:46.270Z,16.07
2018-05-15T05:50:46.304Z,15.94
2018-05-15T05:51:46.341Z,16.01
2018-05-15T05:52:46.384Z,16.00
2018-05-15T05:53:46.413Z,16.05
2018-05-15T05:54:46.452Z,16.09
2018-05-15T05:55:46.488Z,16.12
2018-05-15T05:56:46.525Z,16.05
2018-05-15T05:57:46.561Z,16.01
2018-05-15T05:58:46.597Z,15.97
2018-05-15T05:59:46.634Z,16.00
2018-05-15T06:00:46.686Z,15.96
2018-05-15T06:01:46.708Z,16.07
2018-05-15T06:02:46.747Z,16.07
2018-05-15T06:03:46.790Z,15.97
2018-05-15T06:04:46.818Z,15.96
2018-05-15T06:05:46.855Z,15.97
2018-05-15T06:06:46.896Z,16.00
2018-05-15T06:07:46.929Z,15.97
2018-05-15T06:08:46.968Z,15.97
2018-05-15T06:09:47.003Z,16.09
2018-05-15T06:10:47.040Z,16.15
2018-05-15T06:11:47.129Z,16.14
2018-05-15T06:12:47.111Z,16.14
2018-05-15T06:13:47.150Z,16.09
2018-05-15T06:14:47.187Z,16.33
2018-05-15T06:15:47.226Z,16.25
2018-05-15T06:16:47.258Z,16.39
2018-05-15T06:17:47.295Z,16.39
2018-05-15T06:18:47.338Z,16.42
2018-05-15T06:19:47.375Z,16.28
2018-05-15T06:20:47.435Z,16.28
2018-05-15T06:21:47.445Z,16.24
2018-05-15T06:22:47.482Z,16.33
2018-05-15T06:23:47.519Z,16.28
2018-05-15T06:24:47.552Z,16.30
2018-05-15T06:25:47.592Z,16.31
2018-05-15T06:26:47.632Z,16.35
2018-05-15T06:27:47.666Z,16.39
2018-05-15T06:28:47.702Z,16.42
2018-05-15T06:29:47.739Z,16.46
2018-05-15T06:30:47.777Z,16.49
2018-05-15T06:31:47.812Z,16.52
2018-05-15T06:32:47.858Z,16.61
2018-05-15T06:33:47.887Z,16.63
2018-05-15T06:34:47.924Z,16.64
2018-05-15T06:35:47.963Z,16.71
2018-05-15T06:36:47.999Z,16.86
2018-05-15T06:37:48.077Z,16.94
2018-05-15T06:38:48.074Z,16.97
2018-05-15T06:39:48.113Z,16.98
2018-05-15T06:40:48.148Z,16.93
2018-05-15T06:41:48.187Z,17.07
2018-05-15T06:42:48.222Z,17.18
2018-05-15T06:43:48.259Z,17.18
2018-05-15T06:44:48.396Z,17.21
2018-05-15T06:45:48.333Z,17.25
2018-05-15T06:46:48.371Z,17.28
2018-05-15T06:47:48.407Z,17.44
2018-05-15T06:48:48.453Z,17.33
2018-05-15T06:49:48.480Z,17.49
2018-05-15T06:50:48.519Z,17.38
2018-05-15T06:51:48.570Z,17.30
2018-05-15T06:52:48.592Z,17.43
2018-05-15T06:53:48.636Z,17.44
2018-05-15T06:54:48.671Z,17.59
2018-05-15T06:55:48.705Z,17.64
2018-05-15T06:56:48.741Z,17.56
2018-05-15T06:57:48.780Z,17.71
2018-05-15T06:58:48.821Z,17.77
2018-05-15T06:59:48.856Z,17.84
2018-05-15T07:00:48.901Z,17.81
2018-05-15T07:01:49.020Z,17.84
2018-05-15T07:02:48.969Z,17.90
2018-05-15T07:03:49.014Z,17.96
2018-05-15T07:04:49.043Z,17.97
2018-05-15T07:05:49.087Z,18.11
2018-05-15T07:06:49.120Z,17.99
2018-05-15T07:07:49.188Z,18.11
2018-05-15T07:08:49.194Z,18.20
2018-05-15T07:09:49.232Z,18.27
2018-05-15T07:10:49.271Z,18.18
2018-05-15T07:11:49.308Z,18.14
2018-05-15T07:12:49.345Z,18.29
2018-05-15T07:13:49.383Z,18.30
2018-05-15T07:14:49.422Z,18.47
2018-05-15T07:15:49.465Z,18.50
2018-05-15T07:16:49.498Z,18.62
2018-05-15T07:17:49.545Z,18.58
2018-05-15T07:18:49.575Z,18.70
2018-05-15T07:19:49.612Z,18.73
2018-05-15T07:20:49.652Z,18.82
2018-05-15T07:21:49.688Z,18.85
2018-05-15T07:22:49.727Z,18.88
2018-05-15T07:23:49.765Z,18.73
2018-05-15T07:24:49.802Z,18.81
2018-05-15T07:25:49.841Z,18.82
2018-05-15T07:26:49.889Z,18.88
2018-05-15T07:27:49.917Z,18.88
2018-05-15T07:28:49.954Z,18.88
2018-05-15T07:29:49.992Z,18.94
2018-05-15T07:30:50.031Z,18.98
2018-05-15T07:31:50.069Z,19.11
2018-05-15T07:32:50.109Z,19.21
2018-05-15T07:33:50.144Z,19.18
2018-05-15T07:34:50.183Z,19.21
2018-05-15T07:35:50.224Z,19.22
2018-05-15T07:36:50.259Z,19.19
2018-05-15T07:37:50.298Z,19.37
2018-05-15T07:38:50.345Z,19.32
2018-05-15T07:39:50.380Z,19.26
2018-05-15T07:40:50.413Z,19.43
2018-05-15T07:41:50.456Z,19.40
2018-05-15T07:42:50.489Z,19.47
2018-05-15T07:43:50.532Z,19.58
2018-05-15T07:44:50.568Z,19.63
2018-05-15T07:45:50.606Z,19.63
2018-05-15T07:46:50.643Z,19.68
2018-05-15T07:47:50.689Z,19.69
2018-05-15T07:48:50.723Z,19.84
2018-05-15T07:49:50.760Z,19.88
2018-05-15T07:50:50.800Z,19.96
2018-05-15T07:51:50.839Z,19.95
2018-05-15T07:52:50.884Z,19.98
2018-05-15T07:53:50.914Z,20.13
2018-05-15T07:54:50.953Z,20.01
2018-05-15T07:55:50.993Z,19.95
2018-05-15T07:56:51.034Z,19.94
2018-05-15T07:57:51.080Z,20.02
2018-05-15T07:58:51.111Z,20.01
2018-05-15T07:59:51.147Z,20.05
2018-05-15T08:00:51.186Z,20.10
2018-05-15T08:01:51.224Z,20.05
2018-05-15T08:02:51.263Z,19.99
2018-05-15T08:03:51.301Z,20.10
2018-05-15T08:04:51.341Z,20.26
2018-05-15T08:05:51.379Z,20.10
2018-05-15T08:06:51.420Z,20.14
2018-05-15T08:07:51.460Z,20.13
2018-05-15T08:08:51.496Z,20.16
2018-05-15T08:09:51.535Z,20.06
2018-05-15T08:10:51.575Z,20.05
2018-05-15T08:11:51.615Z,19.88
2018-05-15T08:12:51.655Z,19.86
2018-05-15T08:13:51.694Z,19.84
2018-05-15T08:14:51.732Z,19.81
2018-05-15T08:15:51.775Z,19.92
2018-05-15T08:16:51.809Z,20.01
2018-05-15T08:17:51.848Z,20.05
2018-05-15T08:18:51.892Z,19.99
2018-05-15T08:19:51.929Z,20.02
2018-05-15T08:20:51.966Z,20.01
2018-05-15T08:21:52.006Z,20.13
2018-05-15T08:22:52.049Z,20.23
2018-05-15T08:23:52.083Z,20.43
2018-05-15T08:24:52.121Z,20.43
2018-05-15T08:25:52.161Z,20.51
2018-05-15T08:26:52.200Z,20.42
2018-05-15T08:27:52.240Z,20.64
2018-05-15T08:28:52.277Z,20.59
2018-05-15T08:29:52.320Z,20.66
2018-05-15T08:30:52.439Z,20.88
2018-05-15T08:31:52.396Z,21.06
2018-05-15T08:32:52.436Z,21.12
2018-05-15T08:33:52.481Z,21.06
2018-05-15T08:34:52.513Z,21.06
2018-05-15T08:35:52.554Z,21.09
2018-05-15T08:36:52.593Z,20.98
2018-05-15T08:37:52.715Z,20.73
2018-05-15T08:38:52.677Z,20.73
2018-05-15T08:39:52.716Z,20.62
2018-05-15T08:40:52.804Z,20.82
2018-05-15T08:41:52.795Z,20.80
2018-05-15T08:42:52.832Z,20.88
2018-05-15T08:43:52.872Z,20.80
2018-05-15T08:44:52.909Z,20.95
2018-05-15T08:45:52.950Z,20.91
2018-05-15T08:46:52.991Z,20.94
2018-05-15T08:47:53.082Z,20.80
2018-05-15T08:48:53.068Z,20.89
2018-05-15T08:49:53.109Z,20.98
2018-05-15T08:50:53.148Z,21.14
2018-05-15T08:51:53.191Z,21.14
2018-05-15T08:52:53.227Z,21.10
2018-05-15T08:53:53.266Z,21.22
2018-05-15T08:54:53.315Z,21.14
2018-05-15T08:55:53.346Z,21.28
2018-05-15T08:56:53.384Z,21.27
2018-05-15T08:57:53.426Z,21.40
2018-05-15T08:58:53.476Z,21.37
2018-05-15T08:59:53.505Z,21.03
2018-05-15T09:00:53.546Z,21.03
2018-05-15T09:01:53.583Z,20.94
2018-05-15T09:02:53.624Z,20.97
2018-05-15T09:03:53.664Z,21.04
2018-05-15T09:04:53.704Z,21.27
2018-05-15T09:05:53.748Z,21.38
2018-05-15T09:06:53.787Z,21.38
2018-05-15T09:07:53.824Z,21.43
2018-05-15T09:08:53.861Z,21.52
2018-05-15T09:09:53.910Z,21.65
2018-05-15T09:10:53.943Z,21.56
2018-05-15T09:11:53.983Z,21.54
2018-05-15T09:12:54.024Z,21.54
2018-05-15T09:13:54.065Z,21.59
2018-05-15T09:14:54.102Z,21.68
2018-05-15T09:15:54.242Z,21.72
2018-05-15T09:16:54.192Z,21.72
2018-05-15T09:17:54.224Z,21.58
2018-05-15T09:18:54.263Z,21.62
2018-05-15T09:19:54.303Z,21.58
2018-05-15T09:20:54.348Z,21.69
2018-05-15T09:21:54.384Z,21.67
2018-05-15T09:22:54.425Z,21.80
2018-05-15T09:23:54.467Z,21.99
2018-05-15T09:24:54.505Z,22.02
2018-05-15T09:25:54.548Z,21.90
2018-05-15T09:26:54.595Z,21.88
2018-05-15T09:27:54.627Z,22.18
2018-05-15T09:28:54.674Z,22.31
2018-05-15T09:29:54.704Z,22.37
2018-05-15T09:30:54.747Z,22.57
2018-05-15T09:31:54.791Z,22.62
2018-05-15T09:32:54.831Z,22.85
2018-05-15T09:33:54.867Z,22.70
2018-05-15T09:34:54.908Z,22.85
2018-05-15T09:35:54.948Z,23.01
2018-05-15T09:36:54.989Z,23.25
2018-05-15T09:37:55.028Z,23.28
2018-05-15T09:38:55.079Z,23.13
2018-05-15T09:39:55.112Z,22.95
2018-05-15T09:40:55.158Z,22.97
2018-05-15T09:41:55.194Z,23.05
2018-05-15T09:42:55.240Z,23.32
2018-05-15T09:43:55.278Z,23.50
2018-05-15T09:44:55.319Z,23.55
2018-05-15T09:45:55.360Z,23.61
2018-05-15T09:46:55.437Z,23.76
2018-05-15T09:47:55.442Z,23.57
2018-05-15T09:48:55.502Z,23.17
2018-05-15T09:49:55.525Z,23.07
2018-05-15T09:50:55.568Z,23.12
2018-05-15T09:51:55.611Z,22.86
2018-05-15T09:52:55.650Z,22.92
2018-05-15T09:53:55.693Z,22.94
2018-05-15T09:54:55.736Z,22.83
2018-05-15T09:55:55.777Z,22.86
2018-05-15T09:56:55.816Z,23.04
2018-05-15T09:57:55.858Z,23.15
2018-05-15T09:58:55.901Z,22.82
2018-05-15T09:59:55.944Z,22.83
2018-05-15T10:00:55.993Z,22.77
2018-05-15T10:01:56.034Z,22.75
2018-05-15T10:02:56.069Z,22.65
2018-05-15T10:03:56.111Z,22.47
2018-05-15T10:04:56.157Z,22.10
2018-05-15T10:05:56.200Z,22.25
2018-05-15T10:06:56.239Z,22.22
2018-05-15T10:07:56.370Z,22.36
2018-05-15T10:08:56.316Z,22.37
2018-05-15T10:09:56.459Z,22.47
2018-05-15T10:10:56.399Z,22.47
2018-05-15T10:11:56.440Z,22.28
2018-05-15T10:12:56.483Z,22.40
2018-05-15T10:13:56.523Z,22.51
2018-05-15T10:14:56.565Z,22.52
2018-05-15T10:15:56.605Z,22.58
2018-05-15T10:16:56.650Z,22.64
2018-05-15T10:17:56.689Z,22.76
2018-05-15T10:18:56.732Z,22.90
2018-05-15T10:19:56.783Z,22.95
2018-05-15T10:20:56.815Z,23.07
2018-05-15T10:21:56.855Z,23.17
2018-05-15T10:22:56.897Z,23.27
2018-05-15T10:23:56.938Z,23.47
2018-05-15T10:24:56.980Z,23.58
2018-05-15T10:25:57.022Z,23.75
2018-05-15T10:26:57.063Z,23.66
2018-05-15T10:27:57.105Z,23.47
2018-05-15T10:28:57.157Z,23.36
2018-05-15T10:29:57.233Z,23.33
2018-05-15T10:30:57.231Z,23.04
2018-05-15T10:31:57.272Z,23.07
2018-05-15T10:32:57.315Z,23.09
2018-05-15T10:33:57.361Z,23.04
2018-05-15T10:34:57.399Z,23.31
2018-05-15T10:35:57.440Z,23.38
2018-05-15T10:36:57.483Z,23.25
2018-05-15T10:37:57.526Z,23.27
2018-05-15T10:38:57.569Z,23.20
2018-05-15T10:39:57.621Z,23.32
2018-05-15T10:40:57.650Z,23.28
2018-05-15T10:41:57.696Z,23.09
2018-05-15T10:42:57.735Z,23.15
2018-05-15T10:43:57.822Z,23.19
2018-05-15T10:44:57.818Z,23.27
2018-05-15T10:45:57.862Z,23.23
2018-05-15T10:46:57.903Z,23.09
2018-05-15T10:47:57.947Z,23.09
2018-05-15T10:48:57.992Z,23.16
2018-05-15T10:49:58.031Z,23.09
2018-05-15T10:50:58.075Z,22.90
2018-05-15T10:51:58.119Z,23.10
2018-05-15T10:52:58.156Z,22.85
2018-05-15T10:53:58.199Z,22.80
2018-05-15T10:54:58.241Z,22.79
2018-05-15T10:55:58.285Z,22.98
2018-05-15T10:56:58.324Z,23.17
2018-05-15T10:57:58.368Z,23.28
2018-05-15T10:58:58.409Z,23.22
2018-05-15T10:59:58.455Z,23.25
2018-05-15T11:00:58.493Z,23.20
2018-05-15T11:01:58.536Z,23.25
2018-05-15T11:02:58.591Z,23.20
2018-05-15T11:03:58.621Z,23.31
2018-05-15T11:04:58.674Z,23.42
2018-05-15T11:05:58.705Z,23.28
2018-05-15T11:06:58.746Z,23.28
2018-05-15T11:07:58.790Z,23.55
2018-05-15T11:08:58.831Z,23.69
2018-05-15T11:09:58.886Z,24.05
2018-05-15T11:10:58.916Z,24.28
2018-05-15T11:11:58.961Z,24.39
2018-05-15T11:12:59.001Z,24.67
2018-05-15T11:13:59.043Z,24.84
2018-05-15T11:14:59.089Z,25.15
2018-05-15T11:15:59.131Z,25.28
2018-05-15T11:16:59.173Z,25.45
2018-05-15T11:17:59.214Z,25.27
2018-05-15T11:18:59.257Z,25.47
2018-05-15T11:19:59.303Z,25.08
2018-05-15T11:20:59.344Z,24.87
2018-05-15T11:21:59.389Z,24.78
2018-05-15T11:22:59.430Z,24.47
2018-05-15T11:23:59.473Z,23.88
2018-05-15T11:24:59.516Z,23.58
2018-05-15T11:25:59.561Z,23.28
2018-05-15T11:26:59.602Z,23.25
2018-05-15T11:27:59.645Z,23.04
2018-05-15T11:28:59.687Z,23.07
2018-05-15T11:29:59.731Z,22.91
2018-05-15T11:30:59.788Z,22.86
2018-05-15T11:31:59.821Z,22.73
2018-05-15T11:32:59.859Z,22.57
2018-05-15T11:33:59.904Z,22.49
2018-05-15T11:34:59.949Z,22.52
2018-05-15T11:36:00.096Z,22.64
2018-05-15T11:37:00.030Z,22.67
2018-05-15T11:38:00.072Z,22.65
2018-05-15T11:39:00.113Z,22.83
2018-05-15T11:40:00.166Z,22.90
2018-05-15T11:41:00.198Z,22.80
2018-05-15T11:42:00.241Z,23.09
2018-05-15T11:43:00.287Z,23.28
2018-05-15T11:44:00.328Z,23.40
2018-05-15T11:45:00.368Z,23.60
2018-05-15T11:46:00.413Z,23.70
2018-05-15T11:47:00.451Z,23.91
2018-05-15T11:48:00.641Z,23.90
2018-05-15T11:49:01.185Z,24.12
2018-05-15T11:50:01.185Z,24.25
2018-05-15T11:51:01.064Z,24.21
2018-05-15T11:52:01.531Z,24.25
2018-05-15T11:53:01.703Z,24.15
2018-05-15T11:54:00.851Z,24.08
2018-05-15T11:55:00.808Z,24.21
2018-05-15T11:56:00.848Z,24.42
2018-05-15T11:57:00.874Z,24.39
2018-05-15T11:58:00.940Z,24.31
2018-05-15T11:59:00.962Z,24.46
2018-05-15T12:00:01.229Z,24.46
2018-05-15T12:01:01.045Z,24.50
2018-05-15T12:02:01.090Z,24.58
2018-05-15T12:03:01.132Z,24.52
2018-05-15T12:04:01.247Z,24.65
2018-05-15T12:05:01.217Z,24.64
2018-05-15T12:06:01.274Z,24.60
2018-05-15T12:07:01.303Z,24.49
2018-05-15T12:08:01.448Z,24.42
2018-05-15T12:09:01.485Z,24.50
2018-05-15T12:10:01.434Z,24.64
2018-05-15T12:11:01.487Z,24.67
2018-05-15T12:12:01.522Z,24.67
2018-05-15T12:13:01.567Z,24.68
2018-05-15T12:14:01.606Z,24.50
2018-05-15T12:15:01.748Z,24.27
2018-05-15T12:16:01.730Z,24.24
2018-05-15T12:17:01.737Z,24.21
2018-05-15T12:18:01.781Z,23.90
2018-05-15T12:19:01.880Z,23.91
2018-05-15T12:20:01.873Z,23.88
2018-05-15T12:21:01.962Z,24.00
2018-05-15T12:22:01.953Z,24.18
2018-05-15T12:23:01.999Z,24.12
2018-05-15T12:24:02.039Z,24.30
2018-05-15T12:25:02.082Z,24.22
2018-05-15T12:26:02.126Z,24.31
2018-05-15T12:27:02.180Z,24.37
2018-05-15T12:28:02.227Z,24.21
2018-05-15T12:29:02.256Z,24.31
2018-05-15T12:30:02.304Z,24.22
2018-05-15T12:31:02.341Z,24.06
2018-05-15T12:32:02.387Z,23.97
2018-05-15T12:33:02.429Z,23.90
2018-05-15T12:34:02.471Z,24.03
2018-05-15T12:35:02.520Z,23.88
2018-05-15T12:36:02.556Z,23.73
2018-05-15T12:37:02.599Z,23.72
2018-05-15T12:38:02.641Z,23.80
2018-05-15T12:39:02.687Z,23.68
2018-05-15T12:40:02.731Z,23.61
2018-05-15T12:41:02.772Z,23.43
2018-05-15T12:42:02.949Z,23.40
2018-05-15T12:43:02.858Z,23.48
2018-05-15T12:44:02.909Z,23.33
2018-05-15T12:45:02.942Z,23.40
2018-05-15T12:46:02.987Z,23.39
2018-05-15T12:47:03.030Z,23.48
2018-05-15T12:48:03.082Z,23.73
2018-05-15T12:49:03.117Z,23.78
2018-05-15T12:50:03.154Z,23.73
2018-05-15T12:51:03.205Z,23.83
2018-05-15T12:52:03.250Z,23.95
2018-05-15T12:53:03.291Z,24.08