createdAt,value
2024-02-14T00:00:15.642Z,99.90
2024-02-14T00:02:45.935Z,99.90
2024-02-14T00:05:13.117Z,99.90
2024-02-14T00:07:43.476Z,99.90
2024-02-14T00:10:10.723Z,99.90
2024-02-14T00:12:38.275Z,99.90
2024-02-14T00:15:08.289Z,99.90
2024-02-14T00:17:36.104Z,99.90
2024-02-14T00:20:05.046Z,99.90
2024-02-14T00:22:32.410Z,99.90
2024-02-14T00:24:59.206Z,99.90
2024-02-14T00:27:27.765Z,99.90
2024-02-14T00:29:55.751Z,99.90
2024-02-14T00:32:23.300Z,99.90
2024-02-14T00:34:51.322Z,99.90
2024-02-14T00:37:20.552Z,99.90
2024-02-14T00:39:49.800Z,99.90
2024-02-14T00:42:16.694Z,99.90
2024-02-14T00:44:43.570Z,99.90
2024-02-14T00:47:10.397Z,99.90
2024-02-14T00:49:38.613Z,99.90
2024-02-14T00:52:05.459Z,99.90
2024-02-14T00:54:32.359Z,99.90
2024-02-14T00:56:59.132Z,99.90
2024-02-14T00:59:26.186Z,99.90
2024-02-14T01:01:53.061Z,99.90
2024-02-14T01:04:19.840Z,99.90
2024-02-14T01:06:46.748Z,99.90
2024-02-14T01:09:13.570Z,99.90
2024-02-14T01:11:40.484Z,99.90
2024-02-14T01:14:07.424Z,99.90
2024-02-14T01:16:34.287Z,99.90
2024-02-14T01:19:01.443Z,99.90
2024-02-14T01:21:28.524Z,99.90
2024-02-14T01:23:55.312Z,99.90
2024-02-14T01:26:22.258Z,99.90
2024-02-14T01:28:49.605Z,99.90
2024-02-14T01:31:16.597Z,99.90
2024-02-14T01:33:44.812Z,99.90
2024-02-14T01:36:11.646Z,99.90
2024-02-14T01:38:38.479Z,99.90
2024-02-14T01:41:06.247Z,99.90
2024-02-14T01:43:32.995Z,99.90
2024-02-14T01:46:07.129Z,99.90
2024-02-14T01:48:36.381Z,99.90
2024-02-14T01:51:04.781Z,99.90
2024-02-14T01:53:32.525Z,99.90
2024-02-14T01:56:00.935Z,99.90
2024-02-14T01:58:29.366Z,99.90
2024-02-14T02:00:58.205Z,99.90
2024-02-14T02:03:26.504Z,99.90
2024-02-14T02:05:55.194Z,99.90
2024-02-14T02:08:22.842Z,99.90
2024-02-14T02:10:49.677Z,99.90
2024-02-14T02:13:16.987Z,99.90
2024-02-14T02:15:47.876Z,99.90
2024-02-14T02:18:16.469Z,99.90
2024-02-14T02:20:46.655Z,99.90
2024-02-14T02:23:16.783Z,99.90
2024-02-14T02:25:44.716Z,99.90
2024-02-14T02:28:11.499Z,99.90
2024-02-14T02:30:38.758Z,99.90
2024-02-14T02:33:07.196Z,99.90
2024-02-14T02:35:35.089Z,99.90
2024-02-14T02:38:02.074Z,99.90
2024-02-14T02:40:28.841Z,99.90
2024-02-14T02:42:56.019Z,99.90
2024-02-14T02:45:23.111Z,99.90
2024-02-14T02:47:52.732Z,99.90
2024-02-14T02:50:21.148Z,99.90
2024-02-14T02:52:48.569Z,99.90
2024-02-14T02:55:19.470Z,99.90
2024-02-14T02:57:46.860Z,99.90
2024-02-14T03:00:14.864Z,99.90
2024-02-14T03:02:48.009Z,99.90
2024-02-14T03:05:19.928Z,99.90
2024-02-14T03:07:49.671Z,99.90
2024-02-14T03:10:19.542Z,99.90
2024-02-14T03:12:50.799Z,99.90
2024-02-14T03:15:18.648Z,99.90
2024-02-14T03:17:46.069Z,99.90
2024-02-14T03:20:16.969Z,99.90
2024-02-14T03:22:48.685Z,99.90
2024-02-14T03:25:18.526Z,99.90
2024-02-14T03:27:52.410Z,99.90
2024-02-14T03:30:23.435Z,99.90
2024-02-14T03:32:51.471Z,99.90
2024-02-14T03:35:19.038Z,99.90
2024-02-14T03:37:49.700Z,99.90
2024-02-14T03:40:16.748Z,99.90
2024-02-14T03:42:43.513Z,99.90
2024-02-14T03:45:10.871Z,99.90
2024-02-14T03:47:40.882Z,99.90
2024-02-14T03:50:11.853Z,99.90
2024-02-14T03:52:38.692Z,99.90
2024-02-14T03:55:06.642Z,99.90
2024-02-14T03:57:36.402Z,99.90
2024-02-14T04:00:04.349Z,99.90
2024-02-14T04:02:32.971Z,99.90
2024-02-14T04:05:00.092Z,99.90
2024-02-14T04:07:27.656Z,99.90
2024-02-14T04:09:54.465Z,99.90
2024-02-14T04:12:21.203Z,99.90
2024-02-14T04:14:48.071Z,99.90
2024-02-14T04:17:15.422Z,99.90
2024-02-14T04:19:42.341Z,99.90
2024-02-14T04:22:09.426Z,99.90
2024-02-14T04:24:36.587Z,99.90
2024-02-14T04:27:05.379Z,99.90
2024-02-14T04:29:34.799Z,99.90
2024-02-14T04:32:02.354Z,99.90
2024-02-14T04:34:29.808Z,99.90
2024-02-14T04:36:57.700Z,99.90
2024-02-14T04:39:24.468Z,99.90
2024-02-14T04:41:57.538Z,99.90
2024-02-14T04:44:32.754Z,99.90
2024-02-14T04:47:00.365Z,99.90
2024-02-14T04:49:30.019Z,99.90
2024-02-14T04:51:56.987Z,99.90
2024-02-14T04:54:23.825Z,99.90
2024-02-14T04:56:53.797Z,99.90
2024-02-14T04:59:23.365Z,99.90
2024-02-14T05:01:51.241Z,99.90
2024-02-14T05:04:18.142Z,99.90
2024-02-14T05:06:45.124Z,99.90
2024-02-14T05:09:12.202Z,99.90
2024-02-14T05:11:39.215Z,99.90
2024-02-14T05:14:06.148Z,99.90
2024-02-14T05:16:32.902Z,99.90
2024-02-14T05:19:00.129Z,99.90
2024-02-14T05:21:28.266Z,99.90
2024-02-14T05:23:55.138Z,99.90
2024-02-14T05:26:22.001Z,99.90
2024-02-14T05:28:48.735Z,99.90
2024-02-14T05:31:16.308Z,99.90
2024-02-14T05:33:44.351Z,99.90
2024-02-14T05:36:11.455Z,99.90
2024-02-14T05:38:38.341Z,99.90
2024-02-14T05:41:05.248Z,99.90
2024-02-14T05:43:32.010Z,99.90
2024-02-14T05:45:58.735Z,99.90
2024-02-14T05:48:26.746Z,99.90
2024-02-14T05:50:53.726Z,99.90
2024-02-14T05:53:21.418Z,99.90
2024-02-14T05:55:48.198Z,99.90
2024-02-14T05:58:16.247Z,99.90
2024-02-14T06:00:43.404Z,99.90
2024-02-14T06:03:10.325Z,99.90
2024-02-14T06:05:37.393Z,99.90
2024-02-14T06:08:04.644Z,99.90
2024-02-14T06:10:31.637Z,99.90
2024-02-14T06:12:58.457Z,99.90
2024-02-14T06:15:25.296Z,99.90
2024-02-14T06:17:52.408Z,99.90
2024-02-14T06:20:19.810Z,99.90
2024-02-14T06:22:53.538Z,99.90
2024-02-14T06:25:24.611Z,99.90
2024-02-14T06:27:51.442Z,99.90
2024-02-14T06:30:18.730Z,99.90
2024-02-14T06:32:47.351Z,99.90
2024-02-14T06:35:16.504Z,99.90
2024-02-14T06:37:48.921Z,99.90
2024-02-14T06:40:23.461Z,99.90
2024-02-14T06:42:52.160Z,99.90
2024-02-14T06:45:19.451Z,99.90
2024-02-14T06:47:46.350Z,99.90
2024-02-14T06:50:13.202Z,99.90
2024-02-14T06:52:40.038Z,99.90
2024-02-14T06:55:07.359Z,99.90
2024-02-14T06:57:34.099Z,99.90
2024-02-14T07:00:01.046Z,99.90
2024-02-14T07:02:29.532Z,99.90
2024-02-14T07:04:56.437Z,99.90
2024-02-14T07:07:23.379Z,99.90
2024-02-14T07:09:50.240Z,99.90
2024-02-14T07:12:17.076Z,99.90
2024-02-14T07:14:43.941Z,99.90
2024-02-14T07:17:10.776Z,99.90
2024-02-14T07:19:39.862Z,99.90
2024-02-14T07:22:06.652Z,99.90
2024-02-14T07:24:33.403Z,99.90
2024-02-14T07:27:00.205Z,99.90
2024-02-14T07:29:27.133Z,99.90
2024-02-14T07:31:53.968Z,99.90
2024-02-14T07:34:20.948Z,99.90
2024-02-14T07:36:47.913Z,99.90
2024-02-14T07:39:14.854Z,99.90
2024-02-14T07:41:41.787Z,99.90
2024-02-14T07:44:08.891Z,99.90
2024-02-14T07:46:35.632Z,99.90
2024-02-14T07:49:02.669Z,99.90
2024-02-14T07:51:30.490Z,99.90
2024-02-14T07:53:57.392Z,99.90
2024-02-14T07:56:24.143Z,99.90
2024-02-14T07:58:51.188Z,99.90
2024-02-14T08:01:18.184Z,99.90
2024-02-14T08:03:47.127Z,99.90
2024-02-14T08:06:15.025Z,99.90
2024-02-14T08:08:42.049Z,99.90
2024-02-14T08:11:08.884Z,99.90
2024-02-14T08:13:35.968Z,99.90
2024-02-14T08:16:02.868Z,99.90
2024-02-14T08:18:29.834Z,99.90
2024-02-14T08:20:56.825Z,99.90
2024-02-14T08:23:23.726Z,99.90
2024-02-14T08:25:50.551Z,99.90
2024-02-14T08:28:19.360Z,99.90
2024-02-14T08:30:46.285Z,99.90
2024-02-14T08:33:13.198Z,99.90
2024-02-14T08:35:43.529Z,99.90
2024-02-14T08:38:10.987Z,99.90
2024-02-14T08:40:38.001Z,99.90
2024-02-14T08:43:05.979Z,99.90
2024-02-14T08:45:33.132Z,99.90
2024-02-14T08:48:00.372Z,99.90
2024-02-14T08:50:27.239Z,99.90
2024-02-14T08:52:54.075Z,99.90
2024-02-14T08:55:20.868Z,99.90
2024-02-14T08:57:49.229Z,99.90
2024-02-14T09:00:20.925Z,99.90
2024-02-14T09:02:48.332Z,99.90
2024-02-14T09:05:17.865Z,99.90
2024-02-14T09:07:45.564Z,99.90
2024-02-14T09:10:13.826Z,99.90
2024-02-14T09:12:42.664Z,99.90
2024-02-14T09:15:10.167Z,99.90
2024-02-14T09:17:37.324Z,99.90
2024-02-14T09:20:04.706Z,99.90
2024-02-14T09:22:31.656Z,99.90
2024-02-14T09:24:58.923Z,99.90
2024-02-14T09:27:25.766Z,99.90
2024-02-14T09:29:52.615Z,99.90
2024-02-14T09:32:19.397Z,99.90
2024-02-14T09:34:47.418Z,99.90
2024-02-14T09:37:14.631Z,99.90
2024-02-14T09:39:44.362Z,99.90
2024-02-14T09:42:15.495Z,99.90
2024-02-14T09:44:42.520Z,99.90
2024-02-14T09:47:10.555Z,99.90
2024-02-14T09:49:38.246Z,99.90
2024-02-14T09:52:06.373Z,99.90
2024-02-14T09:54:36.715Z,99.90
2024-02-14T09:57:03.814Z,99.90
2024-02-14T09:59:30.879Z,99.90
2024-02-14T10:01:58.129Z,99.90
2024-02-14T10:04:27.765Z,99.90
2024-02-14T10:06:54.774Z,99.90
2024-02-14T10:09:23.267Z,99.90
2024-02-14T10:11:50.855Z,99.90
2024-02-14T10:14:17.783Z,99.90
2024-02-14T10:16:46.680Z,99.90
2024-02-14T10:19:20.115Z,99.90
2024-02-14T10:22:06.272Z,99.90
2024-02-14T10:24:32.970Z,99.90
2024-02-14T10:27:03.066Z,99.90
2024-02-14T10:29:30.713Z,99.60
2024-02-14T10:31:58.390Z,99.40
2024-02-14T10:34:28.174Z,97.40
2024-02-14T10:36:58.846Z,96.70
2024-02-14T10:39:27.090Z,95.40
2024-02-14T10:41:54.821Z,93.10
2024-02-14T10:44:21.686Z,92.80
2024-02-14T10:46:52.712Z,93.00
2024-02-14T10:49:22.352Z,93.00
2024-02-14T10:51:51.587Z,94.10
2024-02-14T10:54:20.222Z,94.70
2024-02-14T10:56:53.831Z,95.50
2024-02-14T10:59:24.261Z,95.50
2024-02-14T11:01:52.609Z,96.00
2024-02-14T11:04:20.246Z,94.80
2024-02-14T11:06:48.576Z,94.60
2024-02-14T11:09:16.933Z,92.80
2024-02-14T11:11:48.042Z,90.80
2024-02-14T11:14:20.246Z,90.20
2024-02-14T11:16:47.505Z,90.70
2024-02-14T11:19:15.806Z,91.10
2024-02-14T11:21:44.717Z,91.90
2024-02-14T11:24:13.341Z,92.20
2024-02-14T11:26:52.841Z,92.90
2024-02-14T11:29:23.141Z,93.90
2024-02-14T11:32:03.172Z,94.10
2024-02-14T11:34:36.048Z,95.00
2024-02-14T11:37:06.324Z,96.20
2024-02-14T11:39:34.822Z,95.60
2024-02-14T11:42:02.122Z,96.10
2024-02-14T11:44:29.065Z,96.60
2024-02-14T11:46:56.155Z,96.70
2024-02-14T11:49:23.162Z,97.40
2024-02-14T11:51:50.229Z,97.60
2024-02-14T11:54:18.291Z,98.10
2024-02-14T11:56:45.098Z,98.30
2024-02-14T11:59:12.019Z,98.20
2024-02-14T12:01:48.670Z,98.90
2024-02-14T12:04:15.732Z,99.00
2024-02-14T12:06:43.248Z,99.20
2024-02-14T12:09:11.005Z,99.60
2024-02-14T12:11:38.899Z,99.80
2024-02-14T12:14:09.901Z,99.90
2024-02-14T12:16:37.722Z,99.90
2024-02-14T12:19:12.903Z,99.90
2024-02-14T12:21:40.734Z,99.90
2024-02-14T12:24:11.936Z,99.90
2024-02-14T12:26:39.909Z,99.90
2024-02-14T12:29:08.115Z,99.90
2024-02-14T12:31:35.519Z,99.90
2024-02-14T12:34:05.961Z,99.90
2024-02-14T12:36:34.817Z,99.90
2024-02-14T12:39:03.992Z,99.90
2024-02-14T12:41:32.261Z,99.90
2024-02-14T12:44:01.995Z,99.90
2024-02-14T12:46:29.118Z,99.90
2024-02-14T12:48:56.180Z,99.90
2024-02-14T12:51:23.153Z,99.90
2024-02-14T12:53:50.090Z,99.90
2024-02-14T12:56:16.920Z,99.90
2024-02-14T12:58:43.805Z,99.90
2024-02-14T13:01:12.288Z,99.90
2024-02-14T13:03:41.286Z,99.90
2024-02-14T13:06:08.229Z,99.90
2024-02-14T13:08:35.086Z,99.90
2024-02-14T13:11:01.875Z,99.90
2024-02-14T13:13:32.527Z,99.90
2024-02-14T13:15:59.434Z,99.90
2024-02-14T13:18:26.434Z,99.90
2024-02-14T13:21:00.544Z,99.90
2024-02-14T13:23:27.586Z,99.90
2024-02-14T13:25:54.496Z,99.90
2024-02-14T13:28:21.332Z,99.80
2024-02-14T13:30:48.075Z,99.20
2024-02-14T13:33:15.732Z,98.60
2024-02-14T13:35:42.616Z,98.20
2024-02-14T13:38:12.687Z,98.40
2024-02-14T13:40:39.475Z,98.70
2024-02-14T13:43:06.299Z,98.70
2024-02-14T13:45:44.590Z,98.80
2024-02-14T13:48:12.356Z,99.00
2024-02-14T13:50:39.761Z,99.30
2024-02-14T13:53:08.233Z,99.30
2024-02-14T13:55:35.032Z,99.10
2024-02-14T13:58:02.057Z,99.00
2024-02-14T14:00:28.980Z,99.20
2024-02-14T14:02:56.603Z,98.70
2024-02-14T14:05:23.701Z,98.80
2024-02-14T14:07:57.945Z,99.10
2024-02-14T14:10:27.541Z,99.30
2024-02-14T14:12:55.453Z,99.00
2024-02-14T14:15:23.817Z,98.80
2024-02-14T14:17:51.776Z,98.90
2024-02-14T14:20:20.502Z,98.50
2024-02-14T14:22:47.727Z,99.20
2024-02-14T14:25:14.874Z,98.90
2024-02-14T14:27:41.808Z,98.80
2024-02-14T14:30:09.049Z,99.10
2024-02-14T14:32:36.143Z,99.10
2024-02-14T14:35:03.574Z,99.70
2024-02-14T14:37:30.444Z,99.90
2024-02-14T14:39:57.574Z,99.90
2024-02-14T14:42:24.523Z,99.90
2024-02-14T14:44:51.824Z,99.90
2024-02-14T14:47:18.696Z,99.90
2024-02-14T14:49:45.892Z,99.90
2024-02-14T14:52:13.501Z,99.90
2024-02-14T14:54:40.681Z,99.90
2024-02-14T14:57:13.115Z,99.90
2024-02-14T14:59:39.928Z,99.90
2024-02-14T15:02:07.422Z,99.90
2024-02-14T15:04:38.673Z,99.90
2024-02-14T15:07:08.547Z,99.90
2024-02-14T15:09:38.020Z,99.90
2024-02-14T15:12:09.187Z,99.90
2024-02-14T15:14:36.185Z,99.90
2024-02-14T15:17:03.060Z,99.90
2024-02-14T15:19:29.923Z,99.90
2024-02-14T15:21:56.757Z,99.90
2024-02-14T15:24:23.972Z,99.90
2024-02-14T15:26:51.385Z,99.90
2024-02-14T15:29:38.372Z,99.90
2024-02-14T15:32:24.857Z,99.90
2024-02-14T15:34:52.346Z,99.90
2024-02-14T15:37:19.244Z,99.90
2024-02-14T15:39:46.138Z,99.90
2024-02-14T15:42:13.262Z,99.90
2024-02-14T15:44:40.453Z,99.90
2024-02-14T15:47:08.767Z,99.90
2024-02-14T15:49:36.620Z,99.90
2024-02-14T15:52:06.011Z,99.90
2024-02-14T15:54:32.938Z,99.90
2024-02-14T15:57:01.255Z,99.90
2024-02-14T15:59:28.978Z,99.90
2024-02-14T16:01:56.828Z,99.90
2024-02-14T16:04:24.598Z,99.90
2024-02-14T16:06:51.789Z,99.90
2024-02-14T16:09:18.685Z,99.90
2024-02-14T16:11:45.750Z,99.90
2024-02-14T16:14:12.747Z,99.90
2024-02-14T16:16:39.499Z,99.90
2024-02-14T16:19:07.165Z,99.90
2024-02-14T16:21:34.102Z,99.90
2024-02-14T16:24:00.885Z,99.90
2024-02-14T16:26:31.035Z,99.90
2024-02-14T16:28:58.875Z,99.90
2024-02-14T16:31:25.774Z,99.90
2024-02-14T16:33:52.913Z,99.90
2024-02-14T16:36:19.940Z,99.90
2024-02-14T16:38:46.812Z,99.90
2024-02-14T16:41:13.665Z,99.90
2024-02-14T16:43:40.537Z,99.90
2024-02-14T16:46:07.481Z,99.90
2024-02-14T16:48:34.683Z,99.90
2024-02-14T16:51:01.630Z,99.90
2024-02-14T16:53:28.527Z,99.90
2024-02-14T16:55:55.861Z,99.90
2024-02-14T16:58:22.834Z,99.90
2024-02-14T17:00:50.312Z,99.90
2024-02-14T17:03:17.796Z,99.90
2024-02-14T17:05:47.214Z,99.90
2024-02-14T17:08:14.323Z,99.90
2024-02-14T17:10:41.269Z,99.90
2024-02-14T17:13:08.820Z,99.90
2024-02-14T17:15:36.446Z,99.90
2024-02-14T17:18:04.527Z,99.90
2024-02-14T17:20:32.233Z,99.90
2024-02-14T17:22:59.132Z,99.90
2024-02-14T17:25:25.938Z,99.90
2024-02-14T17:27:53.245Z,99.90
2024-02-14T17:30:21.722Z,99.90
2024-02-14T17:32:49.935Z,99.90
2024-02-14T17:35:17.467Z,99.90
2024-02-14T17:37:44.364Z,99.90
2024-02-14T17:40:11.979Z,99.90
2024-02-14T17:42:39.119Z,99.90
2024-02-14T17:45:07.505Z,99.90
2024-02-14T17:47:35.188Z,99.90
2024-02-14T17:50:04.251Z,99.90
2024-02-14T17:52:31.229Z,99.90
2024-02-14T17:54:58.707Z,99.90
2024-02-14T17:57:26.186Z,99.90
2024-02-14T17:59:53.234Z,99.90
2024-02-14T18:02:20.953Z,99.90
2024-02-14T18:04:47.839Z,99.90
2024-02-14T18:07:15.112Z,99.90
2024-02-14T18:09:42.173Z,99.90
2024-02-14T18:12:09.845Z,99.90
2024-02-14T18:14:36.895Z,99.90
2024-02-14T18:17:03.934Z,99.90
2024-02-14T18:19:30.911Z,99.90
2024-02-14T18:21:57.892Z,99.90
2024-02-14T18:24:24.779Z,99.90
2024-02-14T18:26:51.662Z,99.90
2024-02-14T18:29:18.515Z,99.90
2024-02-14T18:31:45.825Z,99.90
2024-02-14T18:34:12.917Z,99.90
2024-02-14T18:36:40.169Z,99.90
2024-02-14T18:39:07.230Z,99.90
2024-02-14T18:41:36.036Z,99.90
2024-02-14T18:44:06.712Z,99.90
2024-02-14T18:46:33.906Z,99.90
2024-02-14T18:49:01.067Z,99.90
2024-02-14T18:51:28.192Z,99.90
2024-02-14T18:53:55.012Z,99.90
2024-02-14T18:56:22.424Z,99.90
2024-02-14T18:58:50.832Z,99.90
2024-02-14T19:01:26.096Z,99.90
2024-02-14T19:03:55.099Z,99.90
2024-02-14T19:06:23.916Z,99.90
2024-02-14T19:08:52.572Z,99.90
2024-02-14T19:11:19.657Z,99.90
2024-02-14T19:13:46.625Z,99.90
2024-02-14T19:16:23.965Z,99.90
2024-02-14T19:18:55.731Z,99.90
2024-02-14T19:21:22.807Z,99.90
2024-02-14T19:23:49.858Z,99.90
2024-02-14T19:26:16.919Z,99.90
2024-02-14T19:28:43.897Z,99.90
2024-02-14T19:31:10.896Z,99.90
2024-02-14T19:33:38.008Z,99.90
2024-02-14T19:36:05.305Z,99.90
2024-02-14T19:38:32.114Z,99.90
2024-02-14T19:40:59.009Z,99.90
2024-02-14T19:43:32.486Z,99.90
2024-02-14T19:46:05.982Z,99.90
2024-02-14T19:48:35.603Z,99.90
2024-02-14T19:51:04.358Z,99.90
2024-02-14T19:53:31.791Z,99.90
2024-02-14T19:56:00.041Z,99.90
2024-02-14T19:58:27.078Z,99.90
2024-02-14T20:00:54.082Z,99.90
2024-02-14T20:03:21.507Z,99.90
2024-02-14T20:05:50.214Z,99.90
2024-02-14T20:08:18.859Z,99.90
2024-02-14T20:10:45.824Z,99.90
2024-02-14T20:13:12.824Z,99.90
2024-02-14T20:15:39.732Z,99.90
2024-02-14T20:18:06.685Z,99.90
2024-02-14T20:20:33.675Z,99.90
2024-02-14T20:23:00.505Z,99.90
2024-02-14T20:25:27.303Z,99.90
2024-02-14T20:27:55.205Z,99.90
2024-02-14T20:30:22.420Z,99.90
2024-02-14T20:32:49.557Z,99.90
2024-02-14T20:35:16.774Z,99.90
2024-02-14T20:37:46.453Z,99.90
2024-02-14T20:40:14.902Z,99.90
2024-02-14T20:42:43.042Z,99.90
2024-02-14T20:45:13.938Z,99.90
2024-02-14T20:47:42.674Z,99.90
2024-02-14T20:50:10.558Z,99.90
2024-02-14T20:52:38.655Z,99.90
2024-02-14T20:55:05.936Z,99.90
2024-02-14T20:57:33.984Z,99.90
2024-02-14T21:00:01.047Z,99.90
2024-02-14T21:02:29.105Z,99.90
2024-02-14T21:04:56.133Z,99.90
2024-02-14T21:07:23.157Z,99.90
2024-02-14T21:09:49.974Z,99.90
2024-02-14T21:12:18.993Z,99.90
2024-02-14T21:14:45.864Z,99.90
2024-02-14T21:17:13.094Z,99.90
2024-02-14T21:19:40.327Z,99.90
2024-02-14T21:22:07.885Z,99.90
2024-02-14T21:24:34.868Z,99.90
2024-02-14T21:27:01.787Z,99.90
2024-02-14T21:29:28.810Z,99.90
2024-02-14T21:31:56.487Z,99.90
2024-02-14T21:34:23.503Z,99.90
2024-02-14T21:36:51.736Z,99.90
2024-02-14T21:39:18.655Z,99.90
2024-02-14T21:41:47.357Z,99.90
2024-02-14T21:44:14.672Z,99.90
2024-02-14T21:46:43.311Z,99.90
2024-02-14T21:49:10.434Z,99.90
2024-02-14T21:51:37.904Z,99.90
2024-02-14T21:54:05.507Z,99.90
2024-02-14T21:56:32.539Z,99.90
2024-02-14T21:58:59.687Z,99.90
2024-02-14T22:01:26.636Z,99.90
2024-02-14T22:03:53.454Z,99.90
2024-02-14T22:06:20.544Z,99.90
2024-02-14T22:08:47.455Z,99.90
2024-02-14T22:11:14.561Z,99.90
2024-02-14T22:13:41.957Z,99.90
2024-02-14T22:16:12.012Z,99.90
2024-02-14T22:18:39.907Z,99.90
2024-02-14T22:21:07.339Z,99.90
2024-02-14T22:23:34.632Z,99.90
2024-02-14T22:26:02.122Z,99.90
2024-02-14T22:28:35.642Z,99.90
2024-02-14T22:31:06.873Z,99.90
2024-02-14T22:33:34.308Z,99.90
2024-02-14T22:36:02.065Z,99.90
2024-02-14T22:38:29.110Z,99.90
2024-02-14T22:40:56.298Z,99.90
2024-02-14T22:43:23.407Z,99.90
2024-02-14T22:45:50.938Z,99.90
2024-02-14T22:48:18.125Z,99.90
2024-02-14T22:50:45.095Z,99.90
2024-02-14T22:53:13.377Z,99.90
2024-02-14T22:55:40.209Z,99.90
2024-02-14T22:58:07.011Z,99.90
2024-02-14T23:00:35.309Z,99.90
2024-02-14T23:03:07.699Z,99.90
2024-02-14T23:05:35.908Z,99.90
2024-02-14T23:08:05.467Z,99.90
2024-02-14T23:10:32.294Z,99.90
2024-02-14T23:12:59.761Z,99.90
2024-02-14T23:15:26.734Z,99.90
2024-02-14T23:17:53.601Z,99.90
2024-02-14T23:20:20.515Z,99.90
2024-02-14T23:22:47.384Z,99.90
2024-02-14T23:25:14.289Z,99.90
2024-02-14T23:27:46.523Z,99.90
2024-02-14T23:30:14.941Z,99.90
2024-02-14T23:32:42.381Z,99.90
2024-02-14T23:35:13.581Z,99.90
2024-02-14T23:37:41.448Z,99.90
2024-02-14T23:40:12.654Z,99.90
2024-02-14T23:42:45.123Z,99.90
2024-02-14T23:45:12.621Z,99.90
2024-02-14T23:47:40.187Z,99.90
2024-02-14T23:50:11.454Z,99.90
2024-02-14T23:52:39.843Z,99.90
2024-02-14T23:55:07.076Z,99.90
2024-02-14T23:57:34.598Z,99.90
