createdAt,value
2023-05-20T00:01:40.041Z,21.30
2023-05-20T00:04:08.797Z,16.67
2023-05-20T00:08:34.771Z,15.73
2023-05-20T00:13:14.510Z,21.85
2023-05-20T00:15:44.179Z,20.23
2023-05-20T00:18:13.543Z,19.60
2023-05-20T00:20:41.882Z,17.83
2023-05-20T00:23:10.300Z,19.15
2023-05-20T00:25:38.706Z,15.27
2023-05-20T00:28:08.454Z,21.13
2023-05-20T00:30:36.811Z,23.45
2023-05-20T00:33:04.993Z,19.15
2023-05-20T00:35:33.538Z,16.08
2023-05-20T00:38:04.867Z,16.17
2023-05-20T00:40:33.451Z,18.10
2023-05-20T00:43:02.266Z,23.02
2023-05-20T00:45:31.627Z,17.67
2023-05-20T00:48:00.202Z,14.48
2023-05-20T00:50:34.986Z,19.20
2023-05-20T00:53:03.942Z,18.05
2023-05-20T00:55:39.021Z,16.40
2023-05-20T00:58:07.676Z,23.17
2023-05-20T01:00:36.747Z,20.40
2023-05-20T01:03:06.707Z,11.98
2023-05-20T01:05:35.353Z,9.15
2023-05-20T01:08:04.201Z,18.42
2023-05-20T01:10:34.624Z,23.02
2023-05-20T01:13:09.576Z,15.15
2023-05-20T01:15:41.132Z,15.38
2023-05-20T01:18:10.388Z,15.65
2023-05-20T01:20:39.693Z,13.93
2023-05-20T01:23:08.461Z,11.82
2023-05-20T01:25:37.535Z,16.52
2023-05-20T01:28:08.849Z,15.30
2023-05-20T01:30:46.434Z,16.42
2023-05-20T01:33:15.999Z,16.80
2023-05-20T01:35:44.606Z,11.43
2023-05-20T01:38:13.644Z,15.77
2023-05-20T01:40:43.702Z,11.00
2023-05-20T01:43:12.855Z,11.30
2023-05-20T01:45:44.990Z,10.98
2023-05-20T01:48:13.964Z,12.73
2023-05-20T01:50:42.711Z,15.60
2023-05-20T01:53:11.905Z,17.55
2023-05-20T01:55:40.209Z,24.00
2023-05-20T01:58:08.572Z,26.20
2023-05-20T02:00:37.718Z,24.75
2023-05-20T02:03:06.066Z,19.85
2023-05-20T02:05:37.387Z,23.23
2023-05-20T02:08:06.773Z,21.90
2023-05-20T02:10:34.960Z,30.88
2023-05-20T02:13:03.413Z,24.00
2023-05-20T02:15:32.268Z,35.50
2023-05-20T02:18:01.110Z,27.20
2023-05-20T02:20:30.120Z,26.65
2023-05-20T02:22:58.472Z,24.15
2023-05-20T02:25:26.733Z,22.02
2023-05-20T02:27:54.939Z,23.98
2023-05-20T02:30:23.225Z,22.35
2023-05-20T02:32:51.866Z,25.15
2023-05-20T02:35:20.623Z,19.02
2023-05-20T02:37:50.535Z,18.08
2023-05-20T02:40:18.993Z,18.52
2023-05-20T02:42:47.308Z,24.27
2023-05-20T02:45:15.679Z,22.73
2023-05-20T02:47:44.338Z,24.85
2023-05-20T02:50:12.922Z,18.73
2023-05-20T02:52:41.343Z,25.20
2023-05-20T02:55:10.458Z,14.77
2023-05-20T02:57:39.415Z,24.00
2023-05-20T03:00:10.412Z,22.83
2023-05-20T03:02:39.150Z,28.65
2023-05-20T03:05:08.880Z,23.70
2023-05-20T03:07:37.636Z,20.30
2023-05-20T03:10:08.729Z,15.82
2023-05-20T03:12:37.127Z,17.80
2023-05-20T03:15:05.836Z,17.02
2023-05-20T03:17:36.295Z,22.90
2023-05-20T03:20:04.981Z,15.73
2023-05-20T03:22:34.133Z,20.58
2023-05-20T03:25:02.972Z,22.52
2023-05-20T03:27:31.359Z,17.20
2023-05-20T03:30:00.423Z,24.40
2023-05-20T03:32:29.024Z,14.52
2023-05-20T03:34:57.178Z,20.35
2023-05-20T03:37:25.525Z,13.95
2023-05-20T03:39:53.870Z,22.42
2023-05-20T03:42:22.369Z,23.95
2023-05-20T03:44:50.490Z,14.50
2023-05-20T03:47:19.553Z,16.00
2023-05-20T03:49:47.941Z,24.33
2023-05-20T03:52:16.240Z,26.10
2023-05-20T03:54:44.671Z,17.02
2023-05-20T03:57:13.192Z,21.27
2023-05-20T03:59:41.897Z,17.15
2023-05-20T04:02:10.416Z,21.50
2023-05-20T04:04:38.790Z,29.70
2023-05-20T04:07:07.328Z,16.55
2023-05-20T04:09:35.704Z,20.55
2023-05-20T04:12:08.333Z,20.80
2023-05-20T04:14:36.569Z,19.50
2023-05-20T04:17:05.407Z,20.67
2023-05-20T04:19:34.317Z,19.27
2023-05-20T04:22:02.526Z,14.57
2023-05-20T04:24:30.765Z,11.95
2023-05-20T04:26:59.095Z,18.55
2023-05-20T04:29:29.433Z,16.60
2023-05-20T04:31:58.164Z,23.17
2023-05-20T04:34:26.569Z,16.70
2023-05-20T04:36:54.832Z,15.45
2023-05-20T04:39:23.118Z,20.38
2023-05-20T04:41:53.993Z,12.30
2023-05-20T04:44:22.361Z,15.43
2023-05-20T04:46:51.014Z,13.35
2023-05-20T04:49:19.459Z,21.15
2023-05-20T04:51:49.320Z,18.88
2023-05-20T04:54:17.518Z,13.57
2023-05-20T04:56:47.467Z,16.85
2023-05-20T04:59:15.697Z,15.65
2023-05-20T05:01:44.355Z,16.40
2023-05-20T05:04:12.597Z,13.40
2023-05-20T05:06:41.709Z,17.33
2023-05-20T05:09:10.931Z,18.52
2023-05-20T05:11:42.896Z,14.02
2023-05-20T05:14:11.967Z,18.75
2023-05-20T05:16:40.389Z,15.90
2023-05-20T05:19:08.855Z,14.80
2023-05-20T05:21:39.741Z,13.43
2023-05-20T05:24:08.462Z,18.77
2023-05-20T05:26:37.223Z,14.13
2023-05-20T05:29:05.677Z,15.80
2023-05-20T05:31:33.965Z,19.27
2023-05-20T05:34:02.508Z,16.13
2023-05-20T05:36:33.316Z,14.75
2023-05-20T05:39:02.350Z,22.27
2023-05-20T05:41:30.863Z,25.27
2023-05-20T05:43:59.954Z,19.42
2023-05-20T05:46:29.598Z,22.90
2023-05-20T05:48:58.273Z,27.38
2023-05-20T05:51:27.238Z,24.65
2023-05-20T05:53:56.135Z,18.05
2023-05-20T05:56:24.352Z,19.50
2023-05-20T05:58:52.879Z,21.13
2023-05-20T06:01:21.186Z,25.20
2023-05-20T06:03:50.008Z,21.52
2023-05-20T06:06:18.574Z,30.70
2023-05-20T06:08:47.079Z,29.30
2023-05-20T06:11:15.554Z,29.90
2023-05-20T06:13:44.206Z,31.98
2023-05-20T06:16:12.645Z,31.80
2023-05-20T06:18:40.916Z,31.60
2023-05-20T06:21:10.902Z,34.25
2023-05-20T06:23:39.374Z,30.90
2023-05-20T06:26:10.843Z,27.67
2023-05-20T06:28:40.180Z,33.38
2023-05-20T06:31:09.381Z,37.53
2023-05-20T06:33:38.133Z,39.30
2023-05-20T06:36:12.960Z,38.28
2023-05-20T06:38:42.283Z,41.30
2023-05-20T06:41:13.915Z,34.90
2023-05-20T06:43:49.097Z,35.90
2023-05-20T06:46:36.042Z,32.72
2023-05-20T06:49:13.117Z,35.63
2023-05-20T06:51:42.921Z,37.35
2023-05-20T06:54:11.459Z,36.60
2023-05-20T06:56:41.855Z,37.97
2023-05-20T06:59:10.491Z,43.70
2023-05-20T07:01:41.245Z,50.33
2023-05-20T07:04:10.439Z,41.67
2023-05-20T07:06:45.392Z,44.42
2023-05-20T07:09:14.732Z,50.38
2023-05-20T07:11:42.952Z,43.70
2023-05-20T07:14:12.792Z,42.72
2023-05-20T07:16:43.223Z,44.05
2023-05-20T07:19:12.029Z,36.92
2023-05-20T07:21:42.043Z,36.70
2023-05-20T07:24:10.363Z,46.20
2023-05-20T07:26:38.896Z,47.40
2023-05-20T07:29:07.774Z,40.75
2023-05-20T07:31:36.008Z,39.05
2023-05-20T07:34:04.730Z,43.33
2023-05-20T07:36:33.228Z,49.00
2023-05-20T07:39:09.020Z,59.15
2023-05-20T07:41:41.004Z,51.95
2023-05-20T07:44:10.769Z,38.55
2023-05-20T07:46:48.648Z,43.13
2023-05-20T07:49:17.303Z,40.65
2023-05-20T07:51:48.278Z,42.40
2023-05-20T07:54:17.635Z,42.00
2023-05-20T07:56:48.751Z,40.60
2023-05-20T07:59:17.906Z,40.47
2023-05-20T08:01:51.205Z,46.75
2023-05-20T08:04:21.899Z,44.35
2023-05-20T08:06:52.878Z,39.88
2023-05-20T08:09:39.550Z,37.88
2023-05-20T08:12:16.729Z,35.88
2023-05-20T08:14:51.351Z,52.55
2023-05-20T08:17:20.047Z,38.80
2023-05-20T08:23:35.471Z,45.40
2023-05-20T08:26:09.265Z,32.30
2023-05-20T08:28:49.288Z,27.05
2023-05-20T08:31:45.800Z,28.35
2023-05-20T08:34:26.928Z,33.20
2023-05-20T08:37:05.225Z,38.78
2023-05-20T08:39:40.393Z,40.28
2023-05-20T08:42:22.126Z,52.38
2023-05-20T08:47:47.237Z,59.00
2023-05-20T08:50:18.153Z,32.55
2023-05-20T08:52:50.104Z,37.75
2023-05-20T08:55:38.964Z,41.05
2023-05-20T08:58:09.641Z,28.67
2023-05-20T09:00:39.190Z,26.23
2023-05-20T09:03:09.604Z,40.70
2023-05-20T09:05:40.041Z,36.83
2023-05-20T09:08:18.215Z,37.03
2023-05-20T09:10:47.803Z,22.55
2023-05-20T09:13:18.606Z,26.10
2023-05-20T09:15:53.760Z,24.65
2023-05-20T09:18:24.873Z,29.38
2023-05-20T09:23:42.466Z,18.38
2023-05-20T09:26:15.106Z,16.02
2023-05-20T09:31:38.298Z,14.40
2023-05-20T09:34:18.668Z,13.40
2023-05-20T09:37:03.773Z,19.33
2023-05-20T09:40:12.516Z,11.98
2023-05-20T09:42:55.752Z,15.07
2023-05-20T09:45:26.198Z,18.13
2023-05-20T09:47:56.310Z,14.13
2023-05-20T09:50:28.476Z,13.98
2023-05-20T09:52:57.625Z,13.95
2023-05-20T09:55:28.267Z,16.02
2023-05-20T09:57:58.372Z,12.07
2023-05-20T10:00:30.979Z,13.30
2023-05-20T10:03:00.781Z,14.35
2023-05-20T10:05:37.542Z,11.95
2023-05-20T10:08:20.056Z,12.75
2023-05-20T10:11:07.932Z,17.55
2023-05-20T10:14:13.427Z,15.32
2023-05-20T10:16:55.174Z,14.10
2023-05-20T10:19:36.729Z,14.90
2023-05-20T10:22:13.607Z,14.77
2023-05-20T10:24:44.743Z,16.05
2023-05-20T10:27:15.577Z,15.15
2023-05-20T10:32:32.659Z,14.00
2023-05-20T10:35:10.917Z,18.73
2023-05-20T10:37:49.560Z,18.55
2023-05-20T10:40:28.882Z,17.42
2023-05-20T10:42:59.772Z,19.27
2023-05-20T10:45:30.338Z,24.33
2023-05-20T10:48:00.338Z,20.17
2023-05-20T10:50:43.848Z,15.95
2023-05-20T10:53:29.150Z,18.00
2023-05-20T10:56:02.192Z,23.77
2023-05-20T10:58:38.837Z,19.58
2023-05-20T11:01:16.552Z,27.10
2023-05-20T11:03:46.973Z,30.13
2023-05-20T11:06:18.313Z,35.72
2023-05-20T11:08:49.209Z,22.85
2023-05-20T11:11:34.998Z,27.80
2023-05-20T11:14:07.286Z,17.20
2023-05-20T11:16:36.076Z,31.30
2023-05-20T11:19:10.349Z,30.42
2023-05-20T11:21:48.049Z,33.88
2023-05-20T11:24:28.050Z,25.20
2023-05-20T11:27:23.431Z,24.50
2023-05-20T11:29:58.855Z,19.95
2023-05-20T11:32:38.300Z,38.67
2023-05-20T11:35:08.498Z,23.95
2023-05-20T11:37:38.159Z,22.27
2023-05-20T11:40:08.138Z,27.85
2023-05-20T11:42:45.132Z,31.98
2023-05-20T11:45:15.038Z,33.03
2023-05-20T11:47:44.002Z,34.10
2023-05-20T11:50:17.801Z,21.63
2023-05-20T11:52:56.152Z,36.35
2023-05-20T11:55:25.005Z,41.33
2023-05-20T11:57:54.176Z,40.55
2023-05-20T12:00:24.994Z,48.45
2023-05-20T12:02:54.278Z,30.48
2023-05-20T12:05:29.407Z,29.65
2023-05-20T12:07:57.914Z,30.33
2023-05-20T12:10:26.893Z,41.22
2023-05-20T12:12:55.846Z,38.83
2023-05-20T12:15:24.863Z,37.17
2023-05-20T12:17:55.960Z,36.33
2023-05-20T12:20:46.145Z,47.75
2023-05-20T12:23:27.350Z,26.48
2023-05-20T12:26:03.834Z,42.75
2023-05-20T12:28:47.768Z,28.27
2023-05-20T12:31:18.792Z,31.05
2023-05-20T12:33:48.718Z,50.22
2023-05-20T12:36:18.008Z,50.30
2023-05-20T12:38:47.895Z,27.40
2023-05-20T12:41:38.119Z,28.13
2023-05-20T12:44:23.382Z,24.88
2023-05-20T12:46:55.470Z,26.30
2023-05-20T12:49:36.490Z,65.95
2023-05-20T12:52:22.475Z,18.20
2023-05-20T12:54:57.581Z,26.57
2023-05-20T12:57:26.620Z,28.27
2023-05-20T12:59:56.949Z,52.50
2023-05-20T13:02:33.772Z,39.90
2023-05-20T13:05:08.641Z,23.63
2023-05-20T13:07:38.495Z,26.90
2023-05-20T13:10:08.938Z,29.13
2023-05-20T13:12:38.014Z,22.88
2023-05-20T13:15:07.274Z,22.10
2023-05-20T13:17:35.885Z,24.77
2023-05-20T13:20:04.729Z,29.52
2023-05-20T13:22:33.711Z,32.53
2023-05-20T13:25:02.375Z,27.30
2023-05-20T13:27:31.303Z,36.70
2023-05-20T13:29:59.990Z,32.20
2023-05-20T13:32:29.086Z,46.42
2023-05-20T13:34:57.609Z,14.63
2023-05-20T13:37:26.624Z,23.42
2023-05-20T13:39:57.386Z,36.92
2023-05-20T13:42:25.842Z,16.02
2023-05-20T13:44:55.024Z,20.08
2023-05-20T13:47:24.110Z,26.27
2023-05-20T13:49:54.560Z,22.60
2023-05-20T13:52:30.452Z,26.30
2023-05-20T13:55:05.556Z,25.05
2023-05-20T13:57:35.236Z,27.67
2023-05-20T14:00:04.533Z,26.50
2023-05-20T14:02:39.286Z,40.92
2023-05-20T14:05:09.002Z,26.20
2023-05-20T14:07:37.626Z,30.38
2023-05-20T14:10:07.427Z,21.98
2023-05-20T14:12:36.110Z,24.63
2023-05-20T14:15:06.181Z,24.92
2023-05-20T14:17:35.239Z,23.83
2023-05-20T14:20:03.784Z,15.68
2023-05-20T14:22:32.734Z,33.40
2023-05-20T14:25:01.531Z,23.38
2023-05-20T14:27:30.930Z,18.38
2023-05-20T14:29:59.631Z,26.70
2023-05-20T14:32:29.369Z,23.75
2023-05-20T14:34:57.877Z,29.58
2023-05-20T14:37:26.241Z,19.38
2023-05-20T14:39:56.098Z,24.13
2023-05-20T14:42:24.992Z,26.73
2023-05-20T14:44:53.390Z,26.52
2023-05-20T14:47:21.863Z,22.67
2023-05-20T14:49:50.957Z,25.02
2023-05-20T14:52:19.776Z,20.05
2023-05-20T14:54:48.452Z,24.75
2023-05-20T14:57:16.805Z,23.23
2023-05-20T14:59:45.589Z,23.80
2023-05-20T15:02:15.694Z,30.95
2023-05-20T15:04:44.280Z,24.73
2023-05-20T15:07:12.817Z,22.63
2023-05-20T15:09:41.160Z,29.88
2023-05-20T15:12:11.107Z,15.43
2023-05-20T15:14:39.755Z,23.90
2023-05-20T15:17:08.473Z,17.80
2023-05-20T15:19:39.632Z,44.33
2023-05-20T15:22:09.834Z,40.28
2023-05-20T15:24:38.653Z,75.85
2023-05-20T15:27:07.140Z,31.80
2023-05-20T15:29:36.749Z,20.50
2023-05-20T15:32:07.477Z,29.10
2023-05-20T15:34:36.334Z,29.08
2023-05-20T15:37:06.457Z,41.35
2023-05-20T15:39:38.740Z,29.60
2023-05-20T15:42:07.379Z,37.15
2023-05-20T15:44:36.069Z,74.72
2023-05-20T15:47:04.785Z,33.63
2023-05-20T15:49:33.266Z,22.50
2023-05-20T15:52:03.923Z,30.65
2023-05-20T15:54:33.241Z,22.38
2023-05-20T15:57:01.697Z,16.98
2023-05-20T15:59:30.630Z,13.10
2023-05-20T16:01:59.827Z,29.42
2023-05-20T16:04:28.540Z,23.63
2023-05-20T16:06:57.344Z,21.58
2023-05-20T16:09:25.963Z,28.85
2023-05-20T16:11:54.682Z,37.53
2023-05-20T16:14:22.954Z,28.15
2023-05-20T16:16:51.662Z,28.77
2023-05-20T16:19:20.198Z,16.52
2023-05-20T16:21:49.028Z,21.98
2023-05-20T16:24:17.482Z,23.30
2023-05-20T16:26:45.851Z,24.83
2023-05-20T16:29:16.373Z,31.90
2023-05-20T16:31:45.205Z,29.75
2023-05-20T16:34:14.080Z,28.20
2023-05-20T16:36:42.559Z,21.88
2023-05-20T16:39:11.384Z,16.48
2023-05-20T16:41:39.965Z,17.80
2023-05-20T16:44:08.410Z,12.55
2023-05-20T16:46:37.139Z,19.60
2023-05-20T16:49:05.616Z,24.38
2023-05-20T16:51:34.315Z,25.25
2023-05-20T16:54:02.690Z,16.58
2023-05-20T16:56:31.398Z,14.52
2023-05-20T16:59:00.050Z,31.05
2023-05-20T17:01:28.879Z,16.58
2023-05-20T17:03:57.660Z,24.77
2023-05-20T17:06:26.148Z,28.20
2023-05-20T17:08:54.626Z,24.52
2023-05-20T17:11:23.132Z,14.75
2023-05-20T17:13:51.754Z,23.67
2023-05-20T17:16:20.459Z,13.20
2023-05-20T17:18:48.891Z,17.95
2023-05-20T17:21:17.794Z,32.50
2023-05-20T17:23:46.390Z,51.60
2023-05-20T17:26:15.598Z,40.42
2023-05-20T17:28:44.238Z,40.63
2023-05-20T17:31:16.217Z,39.60
2023-05-20T17:33:45.019Z,41.40
2023-05-20T17:36:13.460Z,37.25
2023-05-20T17:38:41.992Z,26.80
2023-05-20T17:41:10.798Z,23.83
2023-05-20T17:43:39.429Z,33.40
2023-05-20T17:46:08.169Z,29.48
2023-05-20T17:48:36.970Z,45.50
2023-05-20T17:51:05.813Z,55.65
2023-05-20T17:53:34.496Z,32.75
2023-05-20T17:56:03.102Z,32.08
2023-05-20T17:58:31.548Z,28.30
2023-05-20T18:01:00.485Z,31.00
2023-05-20T18:03:29.752Z,33.50
2023-05-20T18:05:58.219Z,28.77
2023-05-20T18:08:26.863Z,22.65
2023-05-20T18:10:55.432Z,31.48
2023-05-20T18:13:23.935Z,37.00
2023-05-20T18:15:52.585Z,53.30
2023-05-20T18:18:21.148Z,44.28
2023-05-20T18:20:49.727Z,61.22
2023-05-20T18:23:18.945Z,43.70
2023-05-20T18:25:47.684Z,55.15
2023-05-20T18:28:16.094Z,47.53
2023-05-20T18:30:44.589Z,40.28
2023-05-20T18:33:13.291Z,35.55
2023-05-20T18:35:42.068Z,48.25
2023-05-20T18:38:10.755Z,56.00
2023-05-20T18:40:46.801Z,63.78
2023-05-20T18:43:17.298Z,45.20
2023-05-20T18:45:46.027Z,41.60
2023-05-20T18:48:25.617Z,43.50
2023-05-20T18:50:57.064Z,62.58
2023-05-20T18:53:25.739Z,78.95
2023-05-20T18:55:54.457Z,52.88
2023-05-20T18:58:23.743Z,56.03
2023-05-20T19:01:03.855Z,51.28
2023-05-20T19:03:34.850Z,68.70
2023-05-20T19:06:05.463Z,48.53
2023-05-20T19:08:34.244Z,58.85
2023-05-20T19:11:10.067Z,37.70
2023-05-20T19:13:38.887Z,27.63
2023-05-20T19:16:08.427Z,34.55
2023-05-20T19:18:37.673Z,21.95
2023-05-20T19:21:06.288Z,39.85
2023-05-20T19:23:35.414Z,50.72
2023-05-20T19:26:04.325Z,45.17
2023-05-20T19:28:33.257Z,52.13
2023-05-20T19:31:03.160Z,46.97
2023-05-20T19:33:32.935Z,51.80
2023-05-20T19:36:01.369Z,55.65
2023-05-20T19:38:29.999Z,71.22
2023-05-20T19:40:58.849Z,51.88
2023-05-20T19:43:31.711Z,45.88
2023-05-20T19:46:00.641Z,65.95
2023-05-20T19:48:29.015Z,53.42
2023-05-20T19:50:57.641Z,38.13
2023-05-20T19:53:26.117Z,37.90
2023-05-20T19:55:54.541Z,38.50
2023-05-20T19:58:23.553Z,30.88
2023-05-20T20:00:52.046Z,32.40
2023-05-20T20:03:22.918Z,42.75
2023-05-20T20:05:51.746Z,34.83
2023-05-20T20:08:20.369Z,36.10
2023-05-20T20:10:48.671Z,28.38
2023-05-20T20:13:17.287Z,37.35
2023-05-20T20:15:45.898Z,27.77
2023-05-20T20:18:14.719Z,30.83
2023-05-20T20:20:43.677Z,67.93
2023-05-20T20:23:12.233Z,71.07
2023-05-20T20:25:41.238Z,45.70
2023-05-20T20:28:10.981Z,37.25
2023-05-20T20:30:39.468Z,48.70
2023-05-20T20:33:08.460Z,68.10
2023-05-20T20:35:38.007Z,52.17
2023-05-20T20:38:06.901Z,51.22
2023-05-20T20:40:35.760Z,45.42
2023-05-20T20:45:20.085Z,45.88
2023-05-20T20:47:48.742Z,38.40
2023-05-20T20:50:17.199Z,49.70
2023-05-20T20:52:45.775Z,26.00
2023-05-20T20:55:14.375Z,41.38
2023-05-20T20:57:42.684Z,48.25
2023-05-20T21:00:11.866Z,53.33
2023-05-20T21:02:40.132Z,43.95
2023-05-20T21:05:08.914Z,46.10
2023-05-20T21:07:37.547Z,53.22
2023-05-20T21:10:07.971Z,55.95
2023-05-20T21:12:36.384Z,47.28
2023-05-20T21:15:05.112Z,62.42
2023-05-20T21:17:33.496Z,49.42
2023-05-20T21:20:01.796Z,42.80
2023-05-20T21:22:30.320Z,46.53
2023-05-20T21:24:58.554Z,58.08
2023-05-20T21:27:27.252Z,48.88
2023-05-20T21:29:55.919Z,41.05
2023-05-20T21:32:25.440Z,40.03
2023-05-20T21:34:55.687Z,41.83
2023-05-20T21:37:27.351Z,39.00
2023-05-20T21:39:56.620Z,35.42
2023-05-20T21:42:25.716Z,36.85
2023-05-20T21:44:56.174Z,39.72
2023-05-20T21:47:25.219Z,72.13
2023-05-20T21:49:53.980Z,37.15
2023-05-20T21:52:23.414Z,44.90
2023-05-20T21:54:52.238Z,36.40
2023-05-20T21:57:21.055Z,35.65
2023-05-20T21:59:50.328Z,38.80
2023-05-20T22:02:18.944Z,52.03
2023-05-20T22:04:47.941Z,40.95
2023-05-20T22:07:17.075Z,46.20
2023-05-20T22:09:45.525Z,27.45
2023-05-20T22:12:14.636Z,39.90
2023-05-20T22:14:43.490Z,39.58
2023-05-20T22:17:11.806Z,39.72
2023-05-20T22:19:41.847Z,52.58
2023-05-20T22:22:10.638Z,59.63
2023-05-20T22:24:39.277Z,51.00
2023-05-20T22:27:07.884Z,51.08
2023-05-20T22:29:36.325Z,45.00
2023-05-20T22:32:05.424Z,48.35
2023-05-20T22:34:33.729Z,46.72
2023-05-20T22:37:02.315Z,47.80
2023-05-20T22:39:30.778Z,50.78
2023-05-20T22:41:59.053Z,48.92
2023-05-20T22:44:27.809Z,62.60
2023-05-20T22:46:56.328Z,66.63
2023-05-20T22:49:24.687Z,65.93
2023-05-20T22:53:32.541Z,65.72
2023-05-20T22:56:00.934Z,67.25
2023-05-20T22:58:29.379Z,72.85
2023-05-20T23:00:58.076Z,73.22
2023-05-20T23:05:51.654Z,65.22
2023-05-20T23:08:24.757Z,71.43
2023-05-20T23:10:59.579Z,82.63
2023-05-20T23:13:30.606Z,77.97
2023-05-20T23:15:59.912Z,93.50
2023-05-20T23:18:28.670Z,92.05
2023-05-20T23:20:57.588Z,88.07
2023-05-20T23:23:31.200Z,99.15
2023-05-20T23:26:00.998Z,101.57
2023-05-20T23:28:29.403Z,114.47
2023-05-20T23:30:58.630Z,98.28
2023-05-20T23:33:27.552Z,114.40
2023-05-20T23:35:56.412Z,100.07
2023-05-20T23:38:24.922Z,90.85
2023-05-20T23:40:56.730Z,78.68
2023-05-20T23:43:26.777Z,75.15
2023-05-20T23:45:58.796Z,76.35
2023-05-20T23:48:28.644Z,72.93
2023-05-20T23:50:58.653Z,61.90
2023-05-20T23:53:27.086Z,63.28
2023-05-20T23:55:55.706Z,74.93
2023-05-20T23:58:24.109Z,60.65
