createdAt,value
2019-01-21T00:03:22.835Z,-6.45
2019-01-21T00:06:38.548Z,-6.53
2019-01-21T00:09:57.244Z,-6.37
2019-01-21T00:13:14.634Z,-6.42
2019-01-21T00:16:34.044Z,-6.28
2019-01-21T00:19:38.499Z,-6.20
2019-01-21T00:26:34.062Z,-6.52
2019-01-21T00:29:53.686Z,-6.39
2019-01-21T00:33:12.868Z,-6.13
2019-01-21T00:39:57.816Z,-5.50
2019-01-21T00:43:13.865Z,-5.59
2019-01-21T00:49:44.097Z,-5.28
2019-01-21T00:53:07.563Z,-5.37
2019-01-21T00:56:12.014Z,-5.43
2019-01-21T00:59:35.692Z,-5.61
2019-01-21T01:02:59.269Z,-5.42
2019-01-21T01:06:15.583Z,-5.25
2019-01-21T01:09:31.211Z,-5.41
2019-01-21T01:16:13.443Z,-5.44
2019-01-21T01:19:17.798Z,-5.27
2019-01-21T01:22:41.178Z,-4.86
2019-01-21T01:25:45.518Z,-5.25
2019-01-21T01:29:01.631Z,-5.05
2019-01-21T01:32:17.311Z,-5.18
2019-01-21T01:35:33.018Z,-5.22
2019-01-21T01:38:37.373Z,-5.22
2019-01-21T01:42:00.751Z,-5.17
2019-01-21T01:45:30.199Z,-4.95
2019-01-21T01:48:46.637Z,-4.96
2019-01-21T01:52:03.328Z,-4.95
2019-01-21T01:55:19.096Z,-4.73
2019-01-21T01:58:34.819Z,-4.75
2019-01-21T02:01:50.381Z,-4.83
2019-01-21T02:05:06.193Z,-4.89
2019-01-21T02:08:22.463Z,-4.65
2019-01-21T02:11:33.974Z,-4.44
2019-01-21T02:14:38.282Z,-4.59
2019-01-21T02:18:03.619Z,-4.80
2019-01-21T02:21:27.626Z,-5.05
2019-01-21T02:25:14.065Z,-5.08
2019-01-21T02:28:56.898Z,-5.14
2019-01-21T02:32:12.931Z,-5.52
2019-01-21T02:35:29.614Z,-5.70
2019-01-21T02:38:49.789Z,-5.87
2019-01-21T02:42:05.446Z,-5.91
2019-01-21T02:45:50.229Z,-5.97
2019-01-21T02:49:07.444Z,-6.14
2019-01-21T02:52:49.854Z,-6.04
2019-01-21T02:56:33.933Z,-6.20
2019-01-21T03:00:16.439Z,-5.97
2019-01-21T03:03:32.416Z,-6.06
2019-01-21T03:06:52.211Z,-6.22
2019-01-21T03:10:20.692Z,-6.24
2019-01-21T03:13:38.684Z,-6.13
2019-01-21T03:16:56.686Z,-6.13
2019-01-21T03:20:13.073Z,-6.04
2019-01-21T03:23:28.748Z,-6.12
2019-01-21T03:26:44.917Z,-6.17
2019-01-21T03:30:03.163Z,-6.18
2019-01-21T03:33:19.762Z,-6.26
2019-01-21T03:36:36.220Z,-6.26
2019-01-21T03:39:52.979Z,-6.08
2019-01-21T03:43:09.188Z,-6.14
2019-01-21T03:46:27.954Z,-6.19
2019-01-21T03:50:10.462Z,-6.32
2019-01-21T03:53:26.242Z,-6.32
2019-01-21T04:00:02.242Z,-6.20
2019-01-21T04:03:18.940Z,-5.91
2019-01-21T04:07:01.807Z,-5.76
2019-01-21T04:10:44.693Z,-5.94
2019-01-21T04:14:01.248Z,-5.96
2019-01-21T04:17:17.477Z,-5.99
2019-01-21T04:20:32.952Z,-5.96
2019-01-21T04:23:49.953Z,-5.68
2019-01-21T04:27:37.244Z,-5.54
2019-01-21T04:31:19.996Z,-5.74
2019-01-21T04:35:02.464Z,-5.71
2019-01-21T04:38:29.635Z,-5.60
2019-01-21T04:41:45.133Z,-5.53
2019-01-21T04:45:01.239Z,-5.55
2019-01-21T04:48:17.467Z,-5.45
2019-01-21T04:51:33.571Z,-5.40
2019-01-21T04:54:54.284Z,-5.33
2019-01-21T04:58:12.545Z,-5.24
2019-01-21T05:01:28.909Z,-5.17
2019-01-21T05:04:45.052Z,-5.22
2019-01-21T05:08:28.738Z,-5.23
2019-01-21T05:12:11.162Z,-5.10
2019-01-21T05:15:27.032Z,-4.98
2019-01-21T05:22:02.449Z,-4.99
2019-01-21T05:25:33.023Z,-5.04
2019-01-21T05:29:15.563Z,-5.17
2019-01-21T05:32:31.794Z,-5.17
2019-01-21T05:35:50.762Z,-5.09
2019-01-21T05:39:33.416Z,-5.15
2019-01-21T05:42:49.124Z,-5.26
2019-01-21T05:46:08.118Z,-5.30
2019-01-21T05:49:28.395Z,-5.32
2019-01-21T05:52:42.853Z,-5.14
2019-01-21T05:55:58.892Z,-5.09
2019-01-21T05:59:15.348Z,-4.97
2019-01-21T06:02:57.743Z,-4.97
2019-01-21T06:06:14.008Z,-5.11
2019-01-21T06:09:29.936Z,-5.08
2019-01-21T06:13:12.331Z,-5.18
2019-01-21T06:16:54.720Z,-4.94
2019-01-21T06:20:11.085Z,-5.07
2019-01-21T06:27:00.849Z,-5.13
2019-01-21T06:30:16.936Z,-5.12
2019-01-21T06:33:47.540Z,-5.12
2019-01-21T06:37:29.948Z,-5.16
2019-01-21T06:41:12.273Z,-5.24
2019-01-21T06:44:28.216Z,-5.02
2019-01-21T06:47:43.977Z,-5.16
2019-01-21T06:50:59.745Z,-5.25
2019-01-21T06:54:15.680Z,-5.26
2019-01-21T06:57:58.572Z,-5.13
2019-01-21T07:05:23.828Z,-5.18
2019-01-21T07:08:40.166Z,-5.10
2019-01-21T07:11:56.123Z,-4.76
2019-01-21T07:15:39.694Z,-4.90
2019-01-21T07:19:22.098Z,-5.07
2019-01-21T07:22:38.181Z,-5.09
2019-01-21T07:25:53.860Z,-5.20
2019-01-21T07:29:09.367Z,-5.30
2019-01-21T07:32:24.842Z,-5.13
2019-01-21T07:35:40.771Z,-5.09
2019-01-21T07:38:56.865Z,-5.14
2019-01-21T07:42:12.820Z,-5.12
2019-01-21T07:46:00.085Z,-5.14
2019-01-21T07:49:43.617Z,-5.27
2019-01-21T07:52:59.906Z,-5.10
2019-01-21T07:56:15.844Z,-5.19
2019-01-21T07:59:31.547Z,-5.19
2019-01-21T08:02:47.386Z,-5.23
2019-01-21T08:06:04.012Z,-5.22
2019-01-21T08:09:19.760Z,-5.27
2019-01-21T08:12:36.120Z,-5.29
2019-01-21T08:15:52.010Z,-5.18
2019-01-21T08:19:08.250Z,-5.16
2019-01-21T08:22:24.110Z,-5.20
2019-01-21T08:25:40.035Z,-5.09
2019-01-21T08:28:55.797Z,-5.02
2019-01-21T08:32:11.456Z,-4.74
2019-01-21T08:35:27.719Z,-4.78
2019-01-21T08:38:43.640Z,-4.54
2019-01-21T08:41:59.564Z,-4.49
2019-01-21T08:45:15.731Z,-4.36
2019-01-21T08:48:31.655Z,-4.35
2019-01-21T08:51:47.491Z,-4.42
2019-01-21T08:55:15.320Z,-4.53
2019-01-21T08:58:31.123Z,-4.51
2019-01-21T09:02:13.430Z,-4.52
2019-01-21T09:05:28.953Z,-4.45
2019-01-21T09:08:44.879Z,-4.64
2019-01-21T09:12:01.093Z,-4.67
2019-01-21T09:15:17.324Z,-4.72
2019-01-21T09:18:33.047Z,-4.69
2019-01-21T09:21:48.687Z,-4.74
2019-01-21T09:25:04.506Z,-4.75
2019-01-21T09:28:31.582Z,-4.82
2019-01-21T09:36:07.147Z,-4.86
2019-01-21T09:39:49.565Z,-4.87
2019-01-21T09:43:31.912Z,-4.79
2019-01-21T09:46:54.373Z,-4.78
2019-01-21T09:50:10.241Z,-4.71
2019-01-21T09:53:14.655Z,-4.63
2019-01-21T09:56:58.346Z,-4.63
2019-01-21T10:00:21.676Z,-4.55
2019-01-21T10:03:37.275Z,-4.56
2019-01-21T10:06:54.050Z,-4.50
2019-01-21T10:10:09.952Z,-4.51
2019-01-21T10:13:40.534Z,-4.34
2019-01-21T10:16:56.613Z,-4.20
2019-01-21T10:20:13.027Z,-4.07
2019-01-21T10:23:29.552Z,-4.00
2019-01-21T10:26:45.766Z,-3.96
2019-01-21T10:30:01.641Z,-3.91
2019-01-21T10:33:49.546Z,-3.80
2019-01-21T10:37:31.936Z,-3.70
2019-01-21T10:40:47.405Z,-3.70
2019-01-21T10:44:29.747Z,-3.71
2019-01-21T10:48:12.099Z,-3.69
2019-01-21T10:51:28.500Z,-3.62
2019-01-21T10:54:44.223Z,-3.58
2019-01-21T10:57:59.916Z,-3.47
2019-01-21T11:01:15.874Z,-3.28
2019-01-21T11:04:31.870Z,-3.27
2019-01-21T11:07:48.010Z,-3.27
2019-01-21T11:11:03.734Z,-3.33
2019-01-21T11:14:19.446Z,-3.32
2019-01-21T11:17:35.377Z,-3.35
2019-01-21T11:20:52.745Z,-3.26
2019-01-21T11:24:09.216Z,-3.24
2019-01-21T11:27:25.146Z,-3.27
2019-01-21T11:30:41.426Z,-3.40
2019-01-21T11:33:57.074Z,-3.43
2019-01-21T11:37:12.719Z,-3.35
2019-01-21T11:40:55.127Z,-3.23
2019-01-21T11:44:10.890Z,-3.25
2019-01-21T11:47:26.880Z,-3.21
2019-01-21T11:50:42.567Z,-3.21
2019-01-21T11:54:24.981Z,-3.16
2019-01-21T11:58:07.306Z,-3.09
2019-01-21T12:01:23.029Z,-2.97
2019-01-21T12:04:38.770Z,-2.96
2019-01-21T12:07:54.600Z,-2.97
2019-01-21T12:11:10.700Z,-2.96
2019-01-21T12:14:26.470Z,-2.95
2019-01-21T12:17:43.590Z,-2.96
2019-01-21T12:21:01.556Z,-2.91
2019-01-21T12:24:17.801Z,-2.94
2019-01-21T12:27:33.827Z,-2.88
2019-01-21T12:30:50.033Z,-2.86
2019-01-21T12:34:05.716Z,-2.78
2019-01-21T12:37:21.520Z,-2.74
2019-01-21T12:40:37.183Z,-2.78
2019-01-21T12:43:52.814Z,-2.66
2019-01-21T12:47:22.989Z,-2.72
2019-01-21T12:51:05.335Z,-2.69
2019-01-21T12:54:21.229Z,-2.58
2019-01-21T12:57:37.168Z,-2.48
2019-01-21T13:00:53.251Z,-2.56
2019-01-21T13:04:09.216Z,-2.44
2019-01-21T13:07:25.212Z,-2.26
2019-01-21T13:10:41.126Z,-2.06
2019-01-21T13:13:57.035Z,-2.22
2019-01-21T13:17:12.684Z,-2.03
2019-01-21T13:20:30.701Z,-2.03
2019-01-21T13:23:45.830Z,-2.02
2019-01-21T13:27:01.409Z,-1.77
2019-01-21T13:30:17.338Z,-1.75
2019-01-21T13:33:33.173Z,-1.88
2019-01-21T13:36:48.866Z,-1.67
2019-01-21T13:40:04.842Z,-1.70
2019-01-21T13:43:20.680Z,-1.70
2019-01-21T13:46:36.385Z,-1.75
2019-01-21T13:49:52.203Z,-1.70
2019-01-21T13:53:07.859Z,-1.68
2019-01-21T13:56:50.211Z,-1.74
2019-01-21T14:00:32.582Z,-1.71
2019-01-21T14:04:29.023Z,-1.52
2019-01-21T14:07:33.070Z,-1.67
2019-01-21T14:10:48.710Z,-1.77
2019-01-21T14:14:04.330Z,-1.82
2019-01-21T14:17:46.702Z,-1.65
2019-01-21T14:21:29.130Z,-1.63
2019-01-21T14:24:48.375Z,-1.86
2019-01-21T14:28:32.812Z,-1.69
2019-01-21T14:32:15.310Z,-1.47
2019-01-21T14:35:31.115Z,-1.56
2019-01-21T14:39:13.668Z,-1.40
2019-01-21T14:42:34.425Z,-1.57
2019-01-21T14:45:52.730Z,-1.54
2019-01-21T14:49:08.961Z,-1.40
2019-01-21T14:52:51.439Z,-1.54
2019-01-21T14:56:33.814Z,-1.83
2019-01-21T14:59:50.126Z,-2.15
2019-01-21T15:03:05.678Z,-2.16
2019-01-21T15:06:24.514Z,-2.32
2019-01-21T15:10:06.873Z,-2.43
2019-01-21T15:13:49.320Z,-2.41
2019-01-21T15:17:05.510Z,-2.54
2019-01-21T15:20:49.911Z,-2.49
2019-01-21T15:24:32.331Z,-2.48
2019-01-21T15:28:17.792Z,-2.21
2019-01-21T15:31:34.057Z,-2.43
2019-01-21T15:34:50.045Z,-2.62
2019-01-21T15:38:05.785Z,-2.17
2019-01-21T15:41:21.861Z,-2.29
2019-01-21T15:44:39.138Z,-2.50
2019-01-21T15:47:56.755Z,-2.49
2019-01-21T15:51:13.067Z,-2.65
2019-01-21T15:54:30.895Z,-2.41
2019-01-21T15:57:46.794Z,-2.52
2019-01-21T16:01:06.333Z,-2.61
2019-01-21T16:04:22.255Z,-2.95
2019-01-21T16:07:38.085Z,-2.89
2019-01-21T16:10:54.239Z,-2.66
2019-01-21T16:14:10.003Z,-2.84
2019-01-21T16:17:26.898Z,-2.73
2019-01-21T16:20:42.875Z,-2.62
2019-01-21T16:23:59.031Z,-2.66
2019-01-21T16:27:14.694Z,-2.74
2019-01-21T16:30:31.608Z,-2.65
2019-01-21T16:34:13.999Z,-2.77
2019-01-21T16:37:58.693Z,-2.68
2019-01-21T16:41:41.876Z,-2.93
2019-01-21T16:44:58.831Z,-2.73
2019-01-21T16:51:41.119Z,-2.61
2019-01-21T16:54:57.236Z,-2.73
2019-01-21T16:58:01.614Z,-3.00
2019-01-21T17:01:26.606Z,-3.05
2019-01-21T17:04:42.233Z,-3.30
2019-01-21T17:07:46.585Z,-3.23
2019-01-21T17:10:51.061Z,-3.20
2019-01-21T17:13:55.443Z,-3.19
2019-01-21T17:17:18.791Z,-3.11
2019-01-21T17:20:42.192Z,-2.66
2019-01-21T17:23:57.933Z,-2.76
2019-01-21T17:27:14.251Z,-2.84
2019-01-21T17:30:33.941Z,-2.98
2019-01-21T17:33:48.734Z,-2.93
2019-01-21T17:36:53.178Z,-3.00
2019-01-21T17:43:49.114Z,-3.00
2019-01-21T17:47:12.761Z,-3.11
2019-01-21T17:50:36.217Z,-3.03
2019-01-21T17:53:53.518Z,-3.02
2019-01-21T17:57:09.464Z,-3.05
2019-01-21T18:04:18.783Z,-3.08
2019-01-21T18:07:34.154Z,-3.10
2019-01-21T18:10:38.658Z,-3.09
2019-01-21T18:14:02.175Z,-3.03
2019-01-21T18:17:06.751Z,-2.98
2019-01-21T18:20:30.375Z,-3.01
2019-01-21T18:23:46.168Z,-3.05
2019-01-21T18:27:01.854Z,-3.01
2019-01-21T18:30:08.998Z,-2.81
2019-01-21T18:33:13.454Z,-2.90
2019-01-21T18:36:30.004Z,-3.01
2019-01-21T18:39:36.908Z,-2.97
2019-01-21T18:43:02.779Z,-2.93
2019-01-21T18:46:07.260Z,-2.98
2019-01-21T18:49:30.738Z,-2.87
2019-01-21T18:52:47.333Z,-2.78
2019-01-21T18:56:03.421Z,-2.88
2019-01-21T18:59:19.474Z,-2.94
2019-01-21T19:02:35.437Z,-2.98
2019-01-21T19:05:50.992Z,-2.88
2019-01-21T19:08:55.418Z,-2.71
2019-01-21T19:11:59.725Z,-2.66
2019-01-21T19:15:24.364Z,-2.52
2019-01-21T19:18:28.664Z,-2.37
2019-01-21T19:21:53.762Z,-2.42
2019-01-21T19:25:09.463Z,-2.31
2019-01-21T19:28:13.919Z,-2.16
2019-01-21T19:31:37.390Z,-2.17
2019-01-21T19:34:54.560Z,-2.02
2019-01-21T19:37:59.004Z,-1.97
2019-01-21T19:41:03.498Z,-1.93
2019-01-21T19:44:26.962Z,-1.94
2019-01-21T19:47:31.403Z,-1.93
2019-01-21T19:50:56.126Z,-1.88
2019-01-21T19:54:19.929Z,-1.89
2019-01-21T19:57:35.889Z,-1.92
2019-01-21T20:00:40.433Z,-1.85
2019-01-21T20:04:03.819Z,-1.92
2019-01-21T20:07:27.145Z,-1.92
2019-01-21T20:10:43.616Z,-1.77
2019-01-21T20:13:48.043Z,-1.86
2019-01-21T20:17:11.373Z,-1.77
2019-01-21T20:20:18.717Z,-1.82
2019-01-21T20:23:42.182Z,-1.70
2019-01-21T20:26:57.764Z,-1.75
2019-01-21T20:30:15.989Z,-1.72
2019-01-21T20:33:20.346Z,-1.63
2019-01-21T20:36:24.766Z,-1.57
2019-01-21T20:43:24.968Z,-1.49
2019-01-21T20:46:43.606Z,-1.45
2019-01-21T20:49:59.395Z,-1.52
2019-01-21T20:53:15.109Z,-1.50
2019-01-21T20:56:30.769Z,-1.55
2019-01-21T20:59:46.288Z,-1.55
2019-01-21T21:03:03.141Z,-1.54
2019-01-21T21:06:07.292Z,-1.42
2019-01-21T21:09:30.692Z,-1.45
2019-01-21T21:12:54.058Z,-1.44
2019-01-21T21:16:09.836Z,-1.42
2019-01-21T21:19:25.914Z,-1.36
2019-01-21T21:22:30.151Z,-1.36
2019-01-21T21:25:53.462Z,-1.35
2019-01-21T21:28:57.703Z,-1.35
2019-01-21T21:32:21.108Z,-1.36
2019-01-21T21:35:37.258Z,-1.46
2019-01-21T21:38:53.116Z,-1.44
2019-01-21T21:42:08.876Z,-1.49
2019-01-21T21:45:29.423Z,-1.33
2019-01-21T21:48:33.687Z,-1.31
2019-01-21T21:51:57.053Z,-1.45
2019-01-21T21:55:20.403Z,-1.42
2019-01-21T21:58:36.217Z,-1.54
2019-01-21T22:05:20.814Z,-1.54
2019-01-21T22:08:36.795Z,-1.48
2019-01-21T22:11:52.366Z,-1.45
2019-01-21T22:15:08.242Z,-1.49
2019-01-21T22:18:24.423Z,-1.55
2019-01-21T22:21:42.661Z,-1.44
2019-01-21T22:24:59.392Z,-1.43
2019-01-21T22:28:18.189Z,-1.41
2019-01-21T22:31:33.748Z,-1.32
2019-01-21T22:34:50.219Z,-1.34
2019-01-21T22:41:39.183Z,-1.35
2019-01-21T22:44:42.987Z,-1.38
2019-01-21T22:47:59.342Z,-1.40
2019-01-21T22:51:03.743Z,-1.40
2019-01-21T22:54:27.268Z,-1.35
2019-01-21T22:57:31.631Z,-1.47
2019-01-21T23:01:14.201Z,-1.36
2019-01-21T23:04:18.598Z,-1.38
2019-01-21T23:07:42.082Z,-1.48
2019-01-21T23:10:46.481Z,-1.36
2019-01-21T23:13:50.881Z,-1.40
2019-01-21T23:17:08.296Z,-1.41
2019-01-21T23:20:27.446Z,-1.41
2019-01-21T23:23:31.819Z,-1.57
2019-01-21T23:26:36.298Z,-1.61
2019-01-21T23:30:01.993Z,-1.54
2019-01-21T23:33:32.912Z,-1.69
2019-01-21T23:36:51.486Z,-1.68
2019-01-21T23:40:07.306Z,-1.73
2019-01-21T23:43:23.535Z,-1.78
2019-01-21T23:46:39.748Z,-1.76
2019-01-21T23:53:17.078Z,-2.05
2019-01-21T23:56:32.918Z,-2.19
2019-01-21T23:59:49.278Z,-2.32
