createdAt,value
2018-12-23T00:00:34.295Z,97579.27
2018-12-23T00:03:03.546Z,97572.20
2018-12-23T00:05:32.784Z,97567.10
2018-12-23T00:08:02.009Z,97584.31
2018-12-23T00:10:31.866Z,97580.34
2018-12-23T00:13:01.110Z,97586.81
2018-12-23T00:15:30.415Z,97593.03
2018-12-23T00:17:59.659Z,97596.28
2018-12-23T00:24:31.811Z,97601.09
2018-12-23T00:27:21.564Z,97607.34
2018-12-23T00:30:11.731Z,97603.38
2018-12-23T00:33:01.496Z,97598.85
2018-12-23T00:35:51.249Z,97604.28
2018-12-23T00:38:41.092Z,97607.69
2018-12-23T00:41:30.989Z,97613.59
2018-12-23T00:44:21.102Z,97611.84
2018-12-23T00:47:11.126Z,97611.30
2018-12-23T00:50:01.316Z,97620.00
2018-12-23T00:52:51.179Z,97621.92
2018-12-23T00:55:41.304Z,97623.02
2018-12-23T00:58:31.141Z,97633.17
2018-12-23T01:01:20.904Z,97631.48
2018-12-23T01:04:10.918Z,97628.59
2018-12-23T01:07:19.851Z,97626.60
2018-12-23T01:10:09.759Z,97632.64
2018-12-23T01:12:59.858Z,97634.84
2018-12-23T01:15:42.501Z,97638.75
2018-12-23T01:18:32.240Z,97644.83
2018-12-23T01:21:22.629Z,97650.76
2018-12-23T01:24:12.665Z,97650.28
2018-12-23T01:27:02.814Z,97657.20
2018-12-23T01:29:52.835Z,97660.64
2018-12-23T01:32:42.941Z,97664.05
2018-12-23T01:35:37.159Z,97662.40
2018-12-23T01:38:24.981Z,97660.89
2018-12-23T01:41:14.911Z,97662.58
2018-12-23T01:44:04.826Z,97665.98
2018-12-23T01:46:54.894Z,97664.13
2018-12-23T01:49:44.672Z,97669.88
2018-12-23T01:52:34.435Z,97654.58
2018-12-23T01:55:24.201Z,97659.27
2018-12-23T01:58:14.203Z,97664.55
2018-12-23T02:06:55.298Z,97676.22
2018-12-23T02:09:45.244Z,97687.67
2018-12-23T02:15:37.181Z,97689.25
2018-12-23T02:21:36.229Z,97687.16
2018-12-23T02:24:26.087Z,97695.14
2018-12-23T02:27:16.225Z,97695.61
2018-12-23T02:30:25.181Z,97693.97
2018-12-23T02:33:15.453Z,97685.66
2018-12-23T02:36:06.116Z,97701.95
2018-12-23T02:38:57.643Z,97696.90
2018-12-23T02:41:47.886Z,97703.53
2018-12-23T02:44:38.126Z,97700.70
2018-12-23T02:47:27.984Z,97693.78
2018-12-23T02:50:18.142Z,97691.87
2018-12-23T02:56:16.805Z,97690.33
2018-12-23T02:59:06.983Z,97684.91
2018-12-23T03:04:52.380Z,97694.18
2018-12-23T03:07:42.163Z,97696.81
2018-12-23T03:10:32.102Z,97702.42
2018-12-23T03:16:23.026Z,97703.59
2018-12-23T03:22:21.503Z,97708.54
2018-12-23T03:25:11.455Z,97701.66
2018-12-23T03:34:05.182Z,97700.74
2018-12-23T03:36:55.623Z,97711.36
2018-12-23T03:51:26.905Z,97693.90
2018-12-23T03:54:17.017Z,97697.19
2018-12-23T03:57:07.060Z,97700.89
2018-12-23T03:59:56.931Z,97704.26
2018-12-23T04:05:55.588Z,97710.22
2018-12-23T04:08:45.483Z,97705.39
2018-12-23T04:11:35.357Z,97717.14
2018-12-23T04:17:26.787Z,97713.23
2018-12-23T04:20:16.782Z,97714.31
2018-12-23T04:23:06.695Z,97721.86
2018-12-23T04:25:56.564Z,97723.61
2018-12-23T04:28:46.476Z,97724.49
2018-12-23T04:31:36.412Z,97736.83
2018-12-23T04:34:26.283Z,97737.70
2018-12-23T04:37:16.078Z,97738.18
2018-12-23T04:40:06.166Z,97734.74
2018-12-23T04:49:00.369Z,97736.42
2018-12-23T04:57:41.568Z,97716.58
2018-12-23T05:00:31.957Z,97715.98
2018-12-23T05:03:22.090Z,97730.92
2018-12-23T05:06:12.390Z,97730.52
2018-12-23T05:12:11.466Z,97729.72
2018-12-23T05:15:01.582Z,97740.92
2018-12-23T05:17:43.860Z,97733.23
2018-12-23T05:26:05.470Z,97746.45
2018-12-23T05:28:55.590Z,97739.75
2018-12-23T05:31:45.534Z,97749.95
2018-12-23T05:37:44.304Z,97754.36
2018-12-23T05:40:34.415Z,97745.75
2018-12-23T05:46:33.007Z,97743.95
2018-12-23T05:49:22.876Z,97742.97
2018-12-23T05:52:12.718Z,97754.56
2018-12-23T05:55:02.651Z,97757.05
2018-12-23T05:57:53.324Z,97755.38
2018-12-23T06:03:39.145Z,97760.81
2018-12-23T06:06:29.090Z,97754.34
2018-12-23T06:12:27.830Z,97761.42
2018-12-23T06:18:26.531Z,97770.83
2018-12-23T06:21:35.093Z,97778.23
2018-12-23T06:24:24.855Z,97779.44
2018-12-23T06:27:14.643Z,97771.55
2018-12-23T06:30:04.732Z,97780.55
2018-12-23T06:35:50.274Z,97776.83
2018-12-23T06:41:49.342Z,97776.95
2018-12-23T06:48:07.680Z,97781.67
2018-12-23T06:50:57.781Z,97782.59
2018-12-23T06:53:47.635Z,97772.78
2018-12-23T06:59:32.496Z,97782.16
2018-12-23T07:05:17.609Z,97784.23
2018-12-23T07:08:07.557Z,97786.83
2018-12-23T07:10:57.938Z,97783.87
2018-12-23T07:13:47.859Z,97786.83
2018-12-23T07:16:29.234Z,97794.88
2018-12-23T07:19:19.074Z,97795.76
2018-12-23T07:22:09.405Z,97793.19
2018-12-23T07:24:59.397Z,97792.36
2018-12-23T07:27:49.185Z,97789.03
2018-12-23T07:33:48.074Z,97796.52
2018-12-23T07:36:37.941Z,97795.34
2018-12-23T07:42:36.849Z,97795.14
2018-12-23T07:45:26.717Z,97800.05
2018-12-23T07:48:16.887Z,97791.61
2018-12-23T07:51:07.220Z,97793.88
2018-12-23T07:53:57.225Z,97790.55
2018-12-23T07:56:47.084Z,97788.47
2018-12-23T07:59:37.232Z,97797.59
2018-12-23T08:02:27.111Z,97792.87
2018-12-23T08:05:17.040Z,97794.30
2018-12-23T08:08:07.280Z,97792.21
2018-12-23T08:10:57.311Z,97791.73
2018-12-23T08:13:47.177Z,97799.58
2018-12-23T08:16:17.994Z,97807.83
2018-12-23T08:19:07.822Z,97802.30
2018-12-23T08:21:57.795Z,97791.16
2018-12-23T08:24:47.986Z,97800.64
2018-12-23T08:27:37.752Z,97789.47
2018-12-23T08:30:27.964Z,97799.47
2018-12-23T08:33:17.902Z,97800.50
2018-12-23T08:36:07.835Z,97794.60
2018-12-23T08:38:58.013Z,97798.02
2018-12-23T08:41:47.787Z,97796.84
2018-12-23T08:47:46.497Z,97786.06
2018-12-23T08:50:36.360Z,97795.19
2018-12-23T08:59:18.093Z,97805.22
2018-12-23T09:07:20.150Z,97792.31
2018-12-23T09:10:10.256Z,97790.48
2018-12-23T09:15:49.142Z,97807.30
2018-12-23T09:18:39.084Z,97797.81
2018-12-23T09:21:28.885Z,97800.16
2018-12-23T09:24:18.173Z,97806.94
2018-12-23T09:27:08.054Z,97806.05
2018-12-23T09:29:57.963Z,97796.81
2018-12-23T09:41:34.318Z,97796.28
2018-12-23T09:47:20.189Z,97800.74
2018-12-23T09:50:10.128Z,97799.56
2018-12-23T09:52:59.704Z,97792.50
2018-12-23T09:55:49.156Z,97781.25
2018-12-23T09:58:39.412Z,97790.64
2018-12-23T10:01:29.657Z,97790.11
2018-12-23T10:04:19.651Z,97785.52
2018-12-23T10:07:09.548Z,97778.75
2018-12-23T10:09:59.416Z,97774.23
2018-12-23T10:12:49.302Z,97763.68
2018-12-23T10:15:31.672Z,97761.22
2018-12-23T10:18:21.577Z,97749.10
2018-12-23T10:21:11.441Z,97751.08
2018-12-23T10:24:01.750Z,97741.80
2018-12-23T10:26:52.008Z,97733.56
2018-12-23T10:38:41.726Z,97726.59
2018-12-23T10:41:32.001Z,97721.31
2018-12-23T10:44:21.957Z,97731.61
2018-12-23T10:47:11.944Z,97725.50
2018-12-23T10:50:02.200Z,97721.22
2018-12-23T10:52:52.211Z,97718.33
2018-12-23T10:55:42.182Z,97715.44
2018-12-23T10:58:32.067Z,97702.70
2018-12-23T11:01:22.283Z,97700.89
2018-12-23T11:04:12.643Z,97696.60
2018-12-23T11:07:02.554Z,97693.51
2018-12-23T11:09:52.919Z,97693.74
2018-12-23T11:12:43.172Z,97687.64
2018-12-23T11:15:25.912Z,97683.75
2018-12-23T11:18:15.806Z,97685.03
2018-12-23T11:21:06.107Z,97680.02
2018-12-23T11:23:56.240Z,97676.52
2018-12-23T11:27:05.406Z,97667.08
2018-12-23T11:29:56.032Z,97658.67
2018-12-23T11:32:46.137Z,97650.70
2018-12-23T11:35:36.415Z,97635.58
2018-12-23T11:38:26.373Z,97632.20
2018-12-23T11:41:16.507Z,97632.25
2018-12-23T11:44:06.299Z,97628.48
2018-12-23T11:46:56.277Z,97619.58
2018-12-23T11:49:46.283Z,97614.48
2018-12-23T11:55:51.127Z,97614.55
2018-12-23T11:58:41.361Z,97613.67
2018-12-23T12:04:40.319Z,97603.00
2018-12-23T12:07:30.467Z,97601.75
2018-12-23T12:10:20.363Z,97596.25
2018-12-23T12:13:10.960Z,97590.67
2018-12-23T12:15:53.794Z,97586.38
2018-12-23T12:18:44.371Z,97581.16
2018-12-23T12:21:34.338Z,97575.20
2018-12-23T12:24:24.312Z,97576.98
2018-12-23T12:27:14.378Z,97569.16
2018-12-23T12:30:04.357Z,97570.47
2018-12-23T12:32:54.321Z,97563.15
2018-12-23T12:35:44.202Z,97556.31
2018-12-23T12:38:34.001Z,97554.59
2018-12-23T12:41:23.869Z,97547.73
2018-12-23T12:47:09.448Z,97535.80
2018-12-23T12:49:59.635Z,97537.98
2018-12-23T12:52:49.525Z,97541.41
2018-12-23T12:58:48.330Z,97528.56
2018-12-23T13:01:38.192Z,97528.58
2018-12-23T13:04:28.176Z,97529.89
2018-12-23T13:07:18.135Z,97524.73
2018-12-23T13:12:44.037Z,97518.28
2018-12-23T13:15:26.701Z,97511.78
2018-12-23T13:18:16.916Z,97514.73
2018-12-23T13:21:06.846Z,97515.50
2018-12-23T13:23:56.809Z,97513.37
2018-12-23T13:26:46.788Z,97507.30
2018-12-23T13:38:23.544Z,97486.14
2018-12-23T13:41:51.665Z,97481.71
2018-12-23T13:45:19.562Z,97474.31
2018-12-23T13:48:47.416Z,97477.24
2018-12-23T13:52:01.752Z,97464.69
2018-12-23T13:55:29.890Z,97461.59
2018-12-23T13:58:57.996Z,97449.11
2018-12-23T14:02:25.977Z,97444.80
2018-12-23T14:05:53.852Z,97439.97
2018-12-23T14:09:21.774Z,97437.32
2018-12-23T14:12:11.663Z,97425.20
2018-12-23T14:15:01.718Z,97419.61
2018-12-23T14:17:44.658Z,97417.45
2018-12-23T14:20:34.906Z,97415.59
2018-12-23T14:23:25.046Z,97404.83
2018-12-23T14:26:14.948Z,97400.14
2018-12-23T14:32:13.627Z,97406.01
2018-12-23T14:35:03.584Z,97398.66
2018-12-23T14:37:53.563Z,97397.36
2018-12-23T14:40:43.344Z,97385.73
2018-12-23T14:43:33.582Z,97385.73
2018-12-23T14:49:19.191Z,97372.37
2018-12-23T14:52:09.169Z,97363.78
2018-12-23T14:54:59.660Z,97360.75
2018-12-23T14:57:49.635Z,97361.22
2018-12-23T15:00:39.599Z,97362.50
2018-12-23T15:03:29.854Z,97362.01
2018-12-23T15:06:19.865Z,97355.54
2018-12-23T15:09:10.179Z,97366.48
2018-12-23T15:11:59.986Z,97345.34
2018-12-23T15:14:50.248Z,97333.66
2018-12-23T15:17:32.863Z,97340.34
2018-12-23T15:20:22.955Z,97340.12
2018-12-23T15:23:12.854Z,97323.86
2018-12-23T15:26:03.138Z,97321.16
2018-12-23T15:28:53.079Z,97317.61
2018-12-23T15:34:38.579Z,97308.49
2018-12-23T15:37:28.457Z,97306.28
2018-12-23T15:40:37.643Z,97285.25
2018-12-23T15:46:23.546Z,97277.86
2018-12-23T15:49:32.343Z,97272.33
2018-12-23T15:52:22.315Z,97262.05
2018-12-23T15:55:12.278Z,97261.17
2018-12-23T15:58:21.458Z,97252.11
2018-12-23T16:01:11.424Z,97250.02
2018-12-23T16:04:01.209Z,97241.43
2018-12-23T16:09:51.061Z,97225.07
2018-12-23T16:12:38.760Z,97216.51
2018-12-23T16:15:28.863Z,97204.98
2018-12-23T16:18:18.849Z,97185.73
2018-12-23T16:24:19.200Z,97181.09
2018-12-23T16:27:09.145Z,97183.20
2018-12-23T16:33:07.798Z,97166.22
2018-12-23T16:35:39.635Z,97157.30
2018-12-23T16:41:24.879Z,97152.12
2018-12-23T16:47:10.266Z,97141.88
2018-12-23T16:50:00.365Z,97138.45
2018-12-23T16:52:50.306Z,97139.36
2018-12-23T16:55:39.932Z,97131.36
2018-12-23T16:58:29.808Z,97118.85
2018-12-23T17:01:19.768Z,97119.75
2018-12-23T17:04:09.781Z,97104.75
2018-12-23T17:07:00.021Z,97107.77
2018-12-23T17:09:50.422Z,97109.86
2018-12-23T17:15:42.467Z,97101.77
2018-12-23T17:18:32.391Z,97097.06
2018-12-23T17:21:22.350Z,97080.88
2018-12-23T17:24:31.268Z,97060.35
2018-12-23T17:27:21.616Z,97071.83
2018-12-23T17:30:30.714Z,97061.58
2018-12-23T17:33:20.567Z,97042.77
2018-12-23T17:36:10.794Z,97030.39
2018-12-23T17:39:00.635Z,97033.86
2018-12-23T17:41:50.913Z,97034.24
2018-12-23T17:44:41.320Z,97029.95
2018-12-23T17:47:31.405Z,97023.98
2018-12-23T17:50:21.378Z,97028.32
2018-12-23T17:53:11.576Z,97020.65
2018-12-23T17:56:01.607Z,97017.62
2018-12-23T17:58:51.518Z,97009.51
2018-12-23T18:01:41.533Z,97007.91
2018-12-23T18:04:31.482Z,96997.13
2018-12-23T18:07:21.583Z,96991.18
2018-12-23T18:10:11.544Z,96986.92
2018-12-23T18:13:20.481Z,96983.19
2018-12-23T18:16:02.739Z,96977.11
2018-12-23T18:18:53.113Z,96973.26
2018-12-23T18:21:43.376Z,96965.14
2018-12-23T18:24:33.423Z,96972.85
2018-12-23T18:27:23.728Z,96960.53
2018-12-23T18:33:09.711Z,96947.69
2018-12-23T18:36:18.822Z,96941.31
2018-12-23T18:45:12.984Z,96920.09
2018-12-23T18:51:11.683Z,96920.97
2018-12-23T18:57:12.023Z,96901.76
2018-12-23T19:00:01.994Z,96889.80
2018-12-23T19:02:55.754Z,96894.46
2018-12-23T19:05:45.999Z,96894.06
2018-12-23T19:12:44.658Z,96882.89
2018-12-23T19:16:12.532Z,96884.62
2018-12-23T19:19:47.737Z,96883.41
2018-12-23T19:23:15.644Z,96874.97
2018-12-23T19:26:43.539Z,96872.50
2018-12-23T19:30:11.400Z,96870.03
2018-12-23T19:33:39.275Z,96862.42
2018-12-23T19:36:54.558Z,96868.91
2018-12-23T19:40:22.662Z,96863.38
2018-12-23T19:43:29.873Z,96852.28
2018-12-23T19:46:57.794Z,96844.75
2018-12-23T19:50:16.810Z,96844.00
2018-12-23T19:53:44.677Z,96831.23
2018-12-23T19:57:12.619Z,96830.98
2018-12-23T20:00:30.259Z,96829.15
2018-12-23T20:03:45.096Z,96838.09
2018-12-23T20:07:12.986Z,96827.44
2018-12-23T20:10:40.845Z,96820.75
2018-12-23T20:13:53.692Z,96805.42
2018-12-23T20:17:01.403Z,96810.70
2018-12-23T20:20:29.547Z,96803.40
2018-12-23T20:23:57.403Z,96797.13
2018-12-23T20:27:25.247Z,96793.31
2018-12-23T20:30:53.145Z,96792.06
2018-12-23T20:34:21.005Z,96791.23
2018-12-23T20:37:48.883Z,96782.34
2018-12-23T20:41:16.721Z,96783.63
2018-12-23T20:44:44.899Z,96774.17
2018-12-23T20:48:12.775Z,96773.36
2018-12-23T20:51:40.633Z,96771.21
2018-12-23T20:55:08.572Z,96761.41
2018-12-23T20:58:36.489Z,96757.09
2018-12-23T21:02:04.389Z,96750.66
2018-12-23T21:05:32.782Z,96745.60
2018-12-23T21:09:00.664Z,96748.56
2018-12-23T21:12:28.525Z,96752.06
2018-12-23T21:15:56.391Z,96749.46
2018-12-23T21:19:24.272Z,96752.06
2018-12-23T21:22:52.172Z,96755.56
2018-12-23T21:26:20.032Z,96750.86
2018-12-23T21:29:48.080Z,96756.39
2018-12-23T21:33:15.922Z,96753.45
2018-12-23T21:36:28.428Z,96742.30
2018-12-23T21:39:43.427Z,96738.41
2018-12-23T21:43:11.513Z,96735.00
2018-12-23T21:46:39.365Z,96723.41
2018-12-23T21:50:07.464Z,96736.27
2018-12-23T21:53:35.320Z,96733.75
2018-12-23T21:57:03.174Z,96729.44
2018-12-23T22:00:31.041Z,96721.74
2018-12-23T22:03:59.202Z,96719.59
2018-12-23T22:07:27.320Z,96710.16
2018-12-23T22:10:40.542Z,96708.00
2018-12-23T22:13:30.402Z,96681.83
2018-12-23T22:16:12.776Z,96683.14
2018-12-23T22:19:03.270Z,96671.56
2018-12-23T22:21:53.384Z,96684.92
2018-12-23T22:27:52.710Z,96671.61
2018-12-23T22:30:43.201Z,96666.48
2018-12-23T22:33:32.968Z,96663.02
2018-12-23T22:36:22.772Z,96672.48
2018-12-23T22:39:12.637Z,96678.09
2018-12-23T22:42:02.621Z,96678.50
2018-12-23T22:44:52.479Z,96660.07
2018-12-23T22:47:42.346Z,96658.76
2018-12-23T22:53:40.905Z,96649.34
2018-12-23T22:56:30.831Z,96655.34
2018-12-23T22:59:20.700Z,96648.90
2018-12-23T23:02:10.550Z,96642.48
2018-12-23T23:05:00.776Z,96649.33
2018-12-23T23:07:50.550Z,96640.77
2018-12-23T23:10:40.392Z,96623.16
2018-12-23T23:13:30.189Z,96616.72
2018-12-23T23:16:13.050Z,96611.13
2018-12-23T23:19:03.026Z,96594.80
2018-12-23T23:21:53.168Z,96596.52
2018-12-23T23:24:43.246Z,96589.66
2018-12-23T23:27:33.131Z,96596.11
2018-12-23T23:30:22.910Z,96591.81
2018-12-23T23:33:13.093Z,96583.64
2018-12-23T23:39:11.651Z,96560.03
2018-12-23T23:42:01.821Z,96572.50
2018-12-23T23:44:51.605Z,96554.88
2018-12-23T23:47:41.765Z,96560.89
2018-12-23T23:50:52.550Z,96544.16
2018-12-23T23:53:42.413Z,96542.86
2018-12-23T23:56:32.249Z,96538.55
2018-12-23T23:59:22.507Z,96534.27
