createdAt,value
2023-03-23T15:59:53.490Z,2.00
2023-03-23T16:02:24.151Z,1.70
2023-03-23T16:04:51.674Z,1.80
2023-03-23T16:07:22.398Z,1.90
2023-03-23T16:09:48.863Z,1.70
2023-03-23T16:12:15.362Z,1.90
2023-03-23T16:14:42.401Z,2.00
2023-03-23T16:17:13.877Z,1.90
2023-03-23T16:19:40.373Z,1.80
2023-03-23T16:22:07.112Z,1.80
2023-03-23T16:24:33.719Z,2.00
2023-03-23T16:27:00.336Z,1.90
2023-03-23T16:29:46.837Z,2.00
2023-03-23T16:32:14.240Z,2.10
2023-03-23T16:34:40.674Z,1.60
2023-03-23T16:37:07.297Z,1.80
2023-03-23T16:39:33.798Z,2.00
2023-03-23T16:42:00.289Z,1.80
2023-03-23T16:44:26.727Z,1.30
2023-03-23T16:46:53.269Z,1.80
2023-03-23T16:49:19.832Z,2.00
2023-03-23T16:51:48.156Z,2.20
2023-03-23T16:54:14.816Z,2.20
2023-03-23T16:56:41.382Z,2.00
2023-03-23T16:59:07.869Z,1.60
2023-03-23T17:01:34.395Z,1.80
2023-03-23T17:04:01.152Z,1.50
2023-03-23T17:06:27.753Z,1.80
2023-03-23T17:08:54.276Z,1.70
2023-03-23T17:11:20.752Z,1.50
2023-03-23T17:13:48.705Z,1.30
2023-03-23T17:16:15.560Z,1.30
2023-03-23T17:18:42.102Z,1.10
2023-03-23T17:21:08.556Z,1.30
2023-03-23T17:23:35.246Z,1.70
2023-03-23T17:26:01.914Z,1.30
2023-03-23T17:28:28.443Z,2.50
2023-03-23T17:30:55.070Z,1.70
2023-03-23T17:33:21.793Z,1.30
2023-03-23T17:35:51.627Z,1.20
2023-03-23T17:38:18.512Z,2.10
2023-03-23T17:40:45.266Z,2.30
2023-03-23T17:43:11.741Z,2.30
2023-03-23T17:45:38.357Z,4.00
2023-03-23T17:48:07.704Z,1.80
2023-03-23T17:50:35.506Z,1.90
2023-03-23T17:53:02.095Z,2.00
2023-03-23T17:55:28.505Z,2.00
2023-03-23T17:57:54.979Z,1.60
2023-03-23T18:00:21.838Z,2.30
2023-03-23T18:02:48.508Z,1.50
2023-03-23T18:05:15.582Z,1.30
2023-03-23T18:07:42.161Z,2.00
2023-03-23T18:10:12.691Z,2.70
2023-03-23T18:12:40.947Z,2.20
2023-03-23T18:15:08.994Z,1.10
2023-03-23T18:17:36.075Z,1.60
2023-03-23T18:20:03.702Z,1.10
2023-03-23T18:22:30.341Z,2.20
2023-03-23T18:24:58.396Z,1.80
2023-03-23T18:27:25.011Z,1.80
2023-03-23T18:29:51.612Z,1.50
2023-03-23T18:32:19.727Z,1.70
2023-03-23T18:34:46.901Z,2.10
2023-03-23T18:37:13.616Z,1.60
2023-03-23T18:39:40.182Z,2.20
2023-03-23T18:42:07.357Z,2.20
2023-03-23T18:44:34.311Z,2.30
2023-03-23T18:47:00.747Z,2.10
2023-03-23T18:49:28.911Z,2.40
2023-03-23T18:51:55.436Z,1.90
2023-03-23T18:54:21.962Z,2.00
2023-03-23T18:56:48.538Z,0.90
2023-03-23T18:59:15.011Z,2.00
2023-03-23T19:01:41.607Z,2.10
2023-03-23T19:04:08.111Z,1.80
2023-03-23T19:06:34.984Z,1.50
2023-03-23T19:09:01.896Z,1.60
2023-03-23T19:11:28.520Z,1.70
2023-03-23T19:14:02.546Z,1.90
2023-03-23T19:16:38.348Z,1.20
2023-03-23T19:19:07.630Z,0.90
2023-03-23T19:21:34.285Z,1.30
2023-03-23T19:24:02.127Z,1.40
2023-03-23T19:26:37.704Z,2.10
2023-03-23T19:31:42.229Z,1.30
2023-03-23T19:34:10.655Z,1.20
2023-03-23T19:36:38.253Z,1.80
2023-03-23T19:39:06.573Z,1.60
2023-03-23T19:41:34.594Z,1.30
2023-03-23T19:44:04.548Z,2.10
2023-03-23T19:46:31.834Z,1.20
2023-03-23T19:51:26.776Z,1.00
2023-03-23T19:53:56.211Z,1.30
2023-03-23T19:56:23.101Z,0.80
2023-03-23T19:58:50.294Z,1.70
2023-03-23T20:01:17.372Z,1.10
2023-03-23T20:03:45.350Z,1.30
2023-03-23T20:06:15.134Z,1.20
2023-03-23T20:08:44.959Z,1.30
2023-03-23T20:11:13.462Z,0.90
2023-03-23T20:13:41.400Z,1.00
2023-03-23T20:16:09.072Z,1.20
2023-03-23T20:21:08.816Z,0.50
2023-03-23T20:23:36.802Z,1.20
2023-03-23T20:26:09.797Z,1.00
2023-03-23T20:28:36.598Z,1.30
2023-03-23T20:31:27.965Z,0.70
2023-03-23T20:34:01.891Z,0.80
2023-03-23T20:36:36.058Z,0.90
2023-03-23T20:39:05.575Z,1.20
2023-03-23T20:41:35.890Z,1.00
2023-03-23T20:44:03.864Z,1.00
2023-03-23T20:46:31.082Z,1.10
2023-03-23T20:48:58.263Z,1.00
2023-03-23T20:51:25.696Z,1.20
2023-03-23T20:53:53.228Z,0.60
2023-03-23T20:56:19.976Z,0.80
2023-03-23T20:58:47.297Z,0.70
2023-03-23T21:03:42.131Z,0.60
2023-03-23T21:06:09.136Z,1.00
2023-03-23T21:08:37.894Z,0.80
2023-03-23T21:11:06.902Z,1.00
2023-03-23T21:13:33.697Z,0.70
2023-03-23T21:16:02.154Z,0.70
2023-03-23T21:18:29.038Z,0.50
2023-03-23T21:21:00.326Z,0.50
2023-03-23T21:23:29.497Z,1.00
2023-03-23T21:26:01.914Z,0.50
2023-03-23T21:28:28.549Z,0.80
2023-03-23T21:31:00.346Z,1.00
2023-03-23T21:33:26.991Z,0.60
2023-03-23T21:35:53.583Z,0.90
2023-03-23T21:38:20.102Z,0.90
2023-03-23T21:40:46.912Z,0.60
2023-03-23T21:43:14.691Z,0.80
2023-03-23T21:45:42.360Z,0.80
2023-03-23T21:48:10.269Z,0.90
2023-03-23T21:50:38.145Z,0.60
2023-03-23T21:53:05.645Z,0.50
2023-03-23T21:55:33.577Z,0.90
2023-03-23T21:58:01.013Z,0.90
2023-03-23T22:02:55.359Z,0.70
2023-03-23T22:05:22.520Z,0.80
2023-03-23T22:07:49.271Z,0.80
2023-03-23T22:10:15.711Z,0.40
2023-03-23T22:12:42.194Z,0.80
2023-03-23T22:15:12.928Z,1.00
2023-03-23T22:17:39.864Z,0.70
2023-03-23T22:20:10.819Z,0.60
2023-03-23T22:22:37.247Z,0.70
2023-03-23T22:25:04.167Z,0.30
2023-03-23T22:27:30.876Z,0.70
2023-03-23T22:29:57.468Z,1.00
2023-03-23T22:32:24.255Z,0.70
2023-03-23T22:34:51.986Z,0.40
2023-03-23T22:37:19.051Z,0.60
2023-03-23T22:39:45.549Z,1.00
2023-03-23T22:42:13.403Z,0.40
2023-03-23T22:44:40.116Z,0.70
2023-03-23T22:47:06.559Z,0.70
2023-03-23T22:49:33.023Z,0.60
2023-03-23T22:51:59.648Z,1.00
2023-03-23T22:54:26.252Z,0.60
2023-03-23T22:56:52.725Z,1.20
2023-03-23T22:59:19.513Z,1.10
2023-03-23T23:01:47.152Z,0.90
2023-03-23T23:04:13.762Z,0.30
2023-03-23T23:06:40.326Z,0.80
2023-03-23T23:09:07.700Z,0.70
2023-03-23T23:14:00.580Z,1.40
2023-03-23T23:16:27.647Z,1.20
2023-03-23T23:18:54.919Z,0.90
2023-03-23T23:21:23.936Z,1.00
2023-03-23T23:23:51.767Z,0.90
2023-03-23T23:26:18.577Z,0.70
2023-03-23T23:28:46.462Z,0.90
2023-03-23T23:31:19.212Z,0.60
2023-03-23T23:33:45.773Z,0.60
2023-03-23T23:36:12.300Z,0.90
2023-03-23T23:38:38.768Z,0.80
2023-03-23T23:41:05.930Z,0.60
2023-03-23T23:43:33.790Z,1.10
2023-03-23T23:46:00.352Z,0.50
2023-03-23T23:48:26.877Z,1.00
2023-03-23T23:50:53.269Z,0.80
2023-03-23T23:53:23.045Z,0.60
2023-03-23T23:55:49.795Z,0.70
2023-03-23T23:58:16.495Z,1.00
