createdAt,value
2019-01-31T00:01:46.366Z,68.40
2019-01-31T00:04:55.919Z,67.50
2019-01-31T00:07:44.399Z,67.10
2019-01-31T00:10:38.903Z,66.30
2019-01-31T00:13:36.039Z,66.20
2019-01-31T00:16:53.556Z,66.10
2019-01-31T00:19:35.379Z,65.40
2019-01-31T00:22:52.745Z,65.50
2019-01-31T00:25:39.465Z,66.00
2019-01-31T00:28:38.989Z,66.10
2019-01-31T00:31:48.464Z,66.50
2019-01-31T00:35:17.347Z,67.50
2019-01-31T00:38:19.587Z,68.70
2019-01-31T00:41:35.503Z,68.00
2019-01-31T00:44:30.517Z,67.80
2019-01-31T00:47:24.034Z,68.90
2019-01-31T00:50:03.052Z,69.60
2019-01-31T00:53:20.155Z,68.90
2019-01-31T00:56:03.128Z,69.00
2019-01-31T00:59:14.986Z,69.80
2019-01-31T01:02:12.190Z,68.20
2019-01-31T01:05:17.355Z,68.60
2019-01-31T01:08:02.911Z,69.30
2019-01-31T01:11:15.868Z,69.30
2019-01-31T01:14:10.954Z,69.00
2019-01-31T01:17:02.312Z,68.50
2019-01-31T01:20:06.174Z,68.70
2019-01-31T01:22:42.414Z,69.30
2019-01-31T01:25:49.077Z,69.90
2019-01-31T01:29:08.815Z,70.10
2019-01-31T01:32:28.364Z,70.40
2019-01-31T01:35:45.116Z,70.50
2019-01-31T01:38:58.116Z,70.70
2019-01-31T01:41:58.048Z,70.60
2019-01-31T01:44:56.388Z,71.00
2019-01-31T01:47:40.836Z,71.30
2019-01-31T01:50:37.426Z,70.90
2019-01-31T01:53:19.111Z,70.70
2019-01-31T01:56:48.099Z,70.30
2019-01-31T01:59:54.944Z,70.40
2019-01-31T02:02:47.543Z,70.00
2019-01-31T02:05:41.839Z,70.70
2019-01-31T02:08:35.166Z,72.20
2019-01-31T02:11:20.082Z,71.90
2019-01-31T02:14:22.927Z,71.50
2019-01-31T02:17:04.103Z,72.00
2019-01-31T02:20:18.505Z,73.10
2019-01-31T02:23:29.605Z,71.80
2019-01-31T02:26:39.195Z,72.70
2019-01-31T02:29:46.555Z,72.30
2019-01-31T02:33:08.097Z,72.50
2019-01-31T02:36:09.985Z,71.60
2019-01-31T02:38:53.733Z,71.30
2019-01-31T02:41:44.899Z,72.10
2019-01-31T02:44:33.223Z,72.40
2019-01-31T02:47:42.849Z,72.00
2019-01-31T02:50:54.087Z,72.20
2019-01-31T02:53:52.990Z,72.30
2019-01-31T02:56:50.597Z,73.10
2019-01-31T03:00:00.486Z,73.00
2019-01-31T03:03:11.167Z,73.10
2019-01-31T03:05:55.246Z,73.90
2019-01-31T03:08:47.749Z,72.30
2019-01-31T03:11:26.525Z,71.90
2019-01-31T03:14:09.858Z,72.30
2019-01-31T03:17:22.590Z,72.40
2019-01-31T03:20:13.181Z,73.30
2019-01-31T03:23:22.176Z,72.50
2019-01-31T03:26:23.421Z,72.80
2019-01-31T03:29:45.306Z,72.80
2019-01-31T03:32:36.464Z,72.60
2019-01-31T03:35:52.020Z,73.00
2019-01-31T03:38:31.084Z,73.80
2019-01-31T03:41:30.946Z,74.30
2019-01-31T03:44:18.764Z,75.00
2019-01-31T03:47:33.724Z,75.20
2019-01-31T03:50:28.956Z,75.80
2019-01-31T03:53:41.891Z,75.50
2019-01-31T03:56:48.375Z,75.50
2019-01-31T03:59:35.372Z,74.40
2019-01-31T04:03:08.944Z,73.60
2019-01-31T04:05:43.019Z,73.60
2019-01-31T04:08:13.130Z,73.10
2019-01-31T04:10:43.116Z,71.90
2019-01-31T04:13:13.181Z,71.60
2019-01-31T04:15:43.230Z,72.50
2019-01-31T04:18:13.236Z,72.20
2019-01-31T04:20:43.296Z,71.90
2019-01-31T04:23:13.408Z,73.00
2019-01-31T04:25:43.739Z,73.90
2019-01-31T04:28:13.781Z,73.30
2019-01-31T04:30:43.791Z,73.70
2019-01-31T04:33:13.775Z,73.70
2019-01-31T04:35:43.839Z,73.40
2019-01-31T04:38:13.827Z,73.10
2019-01-31T04:40:43.805Z,73.10
2019-01-31T04:43:13.783Z,72.80
2019-01-31T04:45:43.842Z,72.90
2019-01-31T04:48:13.829Z,73.20
2019-01-31T04:50:43.801Z,73.10
2019-01-31T04:53:13.769Z,72.60
2019-01-31T04:55:43.774Z,71.70
2019-01-31T04:58:13.830Z,70.60
2019-01-31T05:00:43.880Z,71.70
2019-01-31T05:03:13.941Z,71.80
2019-01-31T05:05:43.991Z,71.40
2019-01-31T05:08:14.030Z,71.30
2019-01-31T05:10:44.060Z,71.90
2019-01-31T05:13:14.041Z,71.70
2019-01-31T05:15:44.037Z,71.50
2019-01-31T05:18:14.025Z,71.60
2019-01-31T05:20:44.075Z,72.50
2019-01-31T05:23:14.112Z,72.90
2019-01-31T05:25:44.108Z,72.80
2019-01-31T05:28:14.121Z,72.70
2019-01-31T05:30:44.084Z,72.50
2019-01-31T05:33:14.054Z,72.20
2019-01-31T05:35:44.048Z,72.10
2019-01-31T05:38:17.268Z,72.70
2019-01-31T05:40:55.319Z,73.10
2019-01-31T05:43:17.464Z,72.10
2019-01-31T05:45:47.507Z,72.20
2019-01-31T05:48:18.103Z,72.00
2019-01-31T05:50:48.104Z,72.40
2019-01-31T05:53:18.160Z,72.70
2019-01-31T05:55:48.148Z,71.60
2019-01-31T05:58:18.220Z,71.40
2019-01-31T06:00:48.298Z,71.80
2019-01-31T06:03:18.366Z,72.20
2019-01-31T06:05:48.437Z,71.80
2019-01-31T06:08:18.503Z,71.40
2019-01-31T06:10:48.492Z,71.40
2019-01-31T06:13:18.552Z,71.10
2019-01-31T06:15:48.533Z,71.50
2019-01-31T06:18:18.519Z,71.90
2019-01-31T06:20:48.598Z,71.90
2019-01-31T06:23:18.579Z,71.50
2019-01-31T06:25:48.628Z,71.60
2019-01-31T06:28:18.626Z,70.90
2019-01-31T06:30:48.671Z,70.40
2019-01-31T06:33:18.727Z,70.70
2019-01-31T06:35:48.797Z,71.10
2019-01-31T06:38:18.926Z,71.60
2019-01-31T06:40:48.920Z,73.10
2019-01-31T06:43:18.977Z,72.90
2019-01-31T06:45:48.954Z,71.90
2019-01-31T06:48:18.939Z,71.80
2019-01-31T06:50:48.925Z,72.80
2019-01-31T06:53:18.998Z,72.90
2019-01-31T06:55:48.985Z,72.60
2019-01-31T06:58:18.983Z,72.40
2019-01-31T07:00:48.958Z,72.50
2019-01-31T07:03:18.960Z,72.40
2019-01-31T07:05:48.939Z,71.40
2019-01-31T07:08:18.912Z,70.80
2019-01-31T07:10:48.888Z,70.60
2019-01-31T07:13:18.926Z,69.80
2019-01-31T07:15:49.107Z,69.60
2019-01-31T07:18:19.091Z,69.30
2019-01-31T07:20:49.153Z,69.80
2019-01-31T07:23:21.995Z,70.00
2019-01-31T07:25:52.053Z,69.50
2019-01-31T07:28:22.036Z,69.90
2019-01-31T07:30:52.040Z,70.40
2019-01-31T07:33:22.032Z,69.80
2019-01-31T07:35:52.343Z,70.10
2019-01-31T07:38:22.428Z,70.00
2019-01-31T07:40:52.510Z,69.40
2019-01-31T07:43:22.578Z,69.60
2019-01-31T07:45:52.619Z,69.60
2019-01-31T07:48:22.595Z,70.30
2019-01-31T07:50:52.577Z,70.40
2019-01-31T07:53:22.541Z,70.20
2019-01-31T07:55:52.525Z,68.80
2019-01-31T07:58:22.513Z,67.20
2019-01-31T08:00:52.496Z,66.70
2019-01-31T08:03:22.580Z,65.70
2019-01-31T08:05:52.576Z,65.10
2019-01-31T08:08:22.658Z,63.80
2019-01-31T08:10:52.700Z,59.00
2019-01-31T08:13:22.681Z,53.60
2019-01-31T08:15:52.737Z,46.80
2019-01-31T08:18:22.744Z,45.30
2019-01-31T08:20:52.904Z,40.90
2019-01-31T08:23:22.909Z,34.00
2019-01-31T08:25:52.916Z,30.00
2019-01-31T08:28:22.963Z,27.30
2019-01-31T08:30:53.092Z,23.10
2019-01-31T08:33:23.078Z,20.30
2019-01-31T08:35:53.182Z,19.10
2019-01-31T08:38:23.301Z,18.20
2019-01-31T08:40:53.306Z,17.70
2019-01-31T08:43:23.278Z,17.30
2019-01-31T08:45:53.278Z,16.70
2019-01-31T08:48:23.252Z,16.50
2019-01-31T08:50:53.350Z,16.50
2019-01-31T08:53:23.428Z,16.80
2019-01-31T08:55:53.440Z,16.80
2019-01-31T08:58:23.506Z,17.70
2019-01-31T09:00:53.718Z,19.40
2019-01-31T09:03:23.788Z,22.20
2019-01-31T09:05:53.852Z,25.60
2019-01-31T09:08:23.926Z,29.10
2019-01-31T09:10:53.990Z,31.10
2019-01-31T09:13:26.265Z,28.30
2019-01-31T09:15:56.239Z,27.80
2019-01-31T09:18:26.232Z,24.10
2019-01-31T09:21:26.465Z,20.00
2019-01-31T09:24:44.643Z,17.50
2019-01-31T09:27:55.467Z,16.00
2019-01-31T09:31:02.091Z,15.50
2019-01-31T09:34:02.323Z,16.50
2019-01-31T09:37:05.037Z,17.70
2019-01-31T09:40:07.207Z,19.00
2019-01-31T09:43:20.183Z,20.40
2019-01-31T09:46:37.785Z,21.90
2019-01-31T09:49:44.003Z,23.90
2019-01-31T09:52:30.141Z,23.90
2019-01-31T09:55:18.797Z,22.30
2019-01-31T09:58:41.935Z,23.10
2019-01-31T10:02:14.145Z,24.30
2019-01-31T10:05:09.687Z,24.50
2019-01-31T10:08:08.302Z,23.10
2019-01-31T10:11:14.924Z,23.30
2019-01-31T10:14:26.335Z,22.60
2019-01-31T10:17:11.832Z,22.40
2019-01-31T10:20:31.300Z,22.40
2019-01-31T10:23:32.011Z,21.70
2019-01-31T10:26:26.304Z,20.30
2019-01-31T10:29:27.648Z,19.40
2019-01-31T10:32:42.096Z,18.10
2019-01-31T10:35:32.003Z,17.10
2019-01-31T10:38:40.186Z,17.30
2019-01-31T10:41:40.809Z,18.70
2019-01-31T10:44:36.100Z,19.40
2019-01-31T10:47:33.892Z,19.20
2019-01-31T10:50:46.792Z,18.50
2019-01-31T10:53:49.580Z,17.30
2019-01-31T10:57:15.425Z,18.80
2019-01-31T11:00:27.260Z,19.40
2019-01-31T11:03:23.154Z,18.50
2019-01-31T11:06:39.384Z,17.40
2019-01-31T11:09:59.369Z,18.90
2019-01-31T11:13:09.127Z,19.10
2019-01-31T11:16:12.447Z,17.90
2019-01-31T11:19:12.097Z,17.50
2019-01-31T11:22:15.253Z,17.60
2019-01-31T11:24:56.359Z,18.60
2019-01-31T11:28:06.168Z,18.10
2019-01-31T11:31:13.659Z,22.00
2019-01-31T11:34:16.680Z,27.40
2019-01-31T11:37:12.357Z,31.00
2019-01-31T11:40:22.287Z,32.50
2019-01-31T11:43:36.689Z,33.30
2019-01-31T11:46:56.690Z,34.80
2019-01-31T11:50:11.625Z,37.00
2019-01-31T11:53:19.039Z,38.40
2019-01-31T11:56:20.324Z,38.10
2019-01-31T11:59:04.819Z,38.00
2019-01-31T12:01:35.517Z,40.00
2019-01-31T12:04:16.526Z,39.40
2019-01-31T12:06:46.497Z,39.60
2019-01-31T12:09:18.667Z,40.00
2019-01-31T12:11:48.723Z,39.70
2019-01-31T12:14:18.880Z,40.10
2019-01-31T12:16:49.609Z,41.10
2019-01-31T12:19:19.761Z,41.20
2019-01-31T12:21:50.051Z,41.30
2019-01-31T12:24:20.132Z,42.00
2019-01-31T12:26:50.118Z,42.30
2019-01-31T12:29:20.230Z,43.80
2019-01-31T12:31:50.392Z,42.80
2019-01-31T12:34:20.362Z,43.60
2019-01-31T12:36:50.331Z,43.50
2019-01-31T12:39:20.435Z,43.80
2019-01-31T12:41:50.485Z,43.70
2019-01-31T12:44:20.485Z,43.70
2019-01-31T12:46:50.656Z,43.70
2019-01-31T12:49:20.675Z,42.90
2019-01-31T12:51:50.695Z,42.30
2019-01-31T12:54:20.877Z,43.00
2019-01-31T12:56:50.950Z,44.00
2019-01-31T12:59:21.016Z,42.70
2019-01-31T13:01:51.103Z,43.00
2019-01-31T13:04:21.178Z,42.60
2019-01-31T13:06:51.180Z,44.00
2019-01-31T13:09:21.240Z,44.00
2019-01-31T13:11:51.356Z,44.80
2019-01-31T13:14:21.384Z,45.30
2019-01-31T13:16:51.464Z,44.90
2019-01-31T13:19:21.541Z,44.20
2019-01-31T13:21:51.528Z,44.30
2019-01-31T13:24:21.738Z,44.50
2019-01-31T13:26:51.824Z,44.50
2019-01-31T13:29:21.842Z,44.60
2019-01-31T13:31:51.980Z,43.70
2019-01-31T13:34:23.052Z,44.40
2019-01-31T13:36:53.037Z,43.80
2019-01-31T13:39:23.239Z,44.10
2019-01-31T13:41:53.364Z,44.80
2019-01-31T13:44:23.671Z,44.80
2019-01-31T13:46:53.731Z,45.10
2019-01-31T13:49:24.195Z,44.60
2019-01-31T13:51:54.250Z,44.70
2019-01-31T13:54:24.239Z,44.40
2019-01-31T13:56:54.226Z,44.30
2019-01-31T13:59:24.292Z,44.50
2019-01-31T14:01:54.319Z,44.80
2019-01-31T14:04:24.391Z,44.40
2019-01-31T14:06:54.542Z,45.10
2019-01-31T14:09:24.683Z,45.90
2019-01-31T14:11:54.771Z,45.00
2019-01-31T14:14:24.753Z,45.30
2019-01-31T14:16:54.739Z,44.80
2019-01-31T14:19:24.815Z,45.00
2019-01-31T14:21:54.968Z,45.00
2019-01-31T14:24:25.058Z,44.80
2019-01-31T14:26:55.245Z,45.40
2019-01-31T14:29:25.361Z,44.90
2019-01-31T14:31:55.435Z,45.50
2019-01-31T14:34:25.518Z,45.70
2019-01-31T14:36:55.607Z,45.90
2019-01-31T14:39:25.707Z,45.30
2019-01-31T14:41:55.723Z,45.60
2019-01-31T14:44:25.873Z,45.70
2019-01-31T14:46:55.901Z,45.50
2019-01-31T14:49:26.458Z,46.10
2019-01-31T14:51:56.897Z,46.00
2019-01-31T14:54:26.928Z,45.80
2019-01-31T14:56:57.018Z,45.90
2019-01-31T14:59:27.127Z,46.70
2019-01-31T15:01:57.240Z,45.60
2019-01-31T15:04:27.262Z,46.20
2019-01-31T15:06:57.436Z,46.00
2019-01-31T15:09:27.649Z,45.80
2019-01-31T15:11:57.739Z,45.70
2019-01-31T15:14:31.863Z,46.10
2019-01-31T15:16:59.645Z,46.70
2019-01-31T15:19:29.772Z,47.10
2019-01-31T15:21:59.917Z,47.00
2019-01-31T15:24:30.047Z,47.60
2019-01-31T15:27:00.201Z,47.90
2019-01-31T15:29:30.470Z,48.30
2019-01-31T15:32:00.515Z,48.70
2019-01-31T15:34:30.654Z,48.90
2019-01-31T15:37:02.171Z,49.10
2019-01-31T15:39:32.467Z,49.20
2019-01-31T15:42:02.668Z,49.50
2019-01-31T15:44:42.851Z,50.10
2019-01-31T15:47:04.595Z,50.10
2019-01-31T15:49:35.190Z,50.50
2019-01-31T15:52:05.994Z,50.70
2019-01-31T15:54:36.305Z,51.50
2019-01-31T15:57:16.407Z,52.90
2019-01-31T15:59:38.331Z,53.80
2019-01-31T16:02:09.335Z,55.80
2019-01-31T16:04:39.587Z,55.80
2019-01-31T16:07:09.714Z,55.50
2019-01-31T16:09:39.804Z,55.70
2019-01-31T16:12:09.934Z,56.60
2019-01-31T16:14:40.111Z,57.20
2019-01-31T16:17:10.312Z,58.20
2019-01-31T16:19:40.511Z,58.80
2019-01-31T16:22:10.705Z,59.30
2019-01-31T16:24:40.948Z,59.80
2019-01-31T16:27:11.355Z,60.20
2019-01-31T16:29:41.619Z,60.80
2019-01-31T16:32:13.702Z,60.60
2019-01-31T16:34:43.871Z,61.20
2019-01-31T16:37:14.127Z,61.60
2019-01-31T16:39:44.387Z,61.40
2019-01-31T16:42:14.858Z,61.90
2019-01-31T16:44:45.086Z,62.20
2019-01-31T16:47:15.313Z,63.00
2019-01-31T16:49:45.443Z,62.80
2019-01-31T16:52:15.705Z,63.50
2019-01-31T16:54:45.840Z,63.60
2019-01-31T16:57:16.061Z,64.00
2019-01-31T16:59:46.516Z,64.20
2019-01-31T17:02:16.784Z,64.10
2019-01-31T17:04:47.057Z,64.20
2019-01-31T17:07:17.315Z,64.10
2019-01-31T17:09:47.632Z,64.40
2019-01-31T17:12:17.859Z,64.20
2019-01-31T17:14:48.137Z,64.20
2019-01-31T17:17:20.358Z,64.90
2019-01-31T17:19:50.657Z,65.20
2019-01-31T17:22:20.913Z,65.80
2019-01-31T17:24:51.160Z,64.80
2019-01-31T17:27:21.389Z,64.90
2019-01-31T17:29:53.911Z,64.90
2019-01-31T17:32:24.132Z,64.60
2019-01-31T17:34:54.317Z,64.40
2019-01-31T17:37:24.585Z,64.70
2019-01-31T17:39:55.040Z,64.90
2019-01-31T17:42:25.261Z,65.50
2019-01-31T17:44:55.513Z,66.00
2019-01-31T17:47:25.982Z,65.70
2019-01-31T17:49:56.260Z,65.50
2019-01-31T17:52:27.253Z,66.20
2019-01-31T17:54:57.499Z,66.90
2019-01-31T17:57:30.255Z,67.80
2019-01-31T18:00:01.556Z,67.80
2019-01-31T18:02:44.684Z,67.40
2019-01-31T18:05:07.707Z,67.40
2019-01-31T18:07:37.965Z,67.50
2019-01-31T18:10:13.186Z,67.50
2019-01-31T18:12:43.388Z,67.60
2019-01-31T18:15:16.077Z,67.90
2019-01-31T18:17:48.091Z,67.30
2019-01-31T18:20:19.307Z,65.80
2019-01-31T18:22:49.633Z,64.60
2019-01-31T18:25:20.105Z,64.90
2019-01-31T18:27:53.061Z,65.50
2019-01-31T18:30:24.500Z,66.50
2019-01-31T18:32:55.814Z,67.50
2019-01-31T18:35:27.784Z,68.00
2019-01-31T18:37:58.164Z,68.70
2019-01-31T18:40:30.563Z,68.90
2019-01-31T18:43:01.803Z,69.00
2019-01-31T18:45:32.969Z,69.20
2019-01-31T18:48:03.605Z,68.70
2019-01-31T18:50:35.653Z,68.10
2019-01-31T18:53:06.551Z,67.90
2019-01-31T18:55:36.832Z,68.40
2019-01-31T18:58:08.006Z,68.70
2019-01-31T19:00:43.685Z,69.00
2019-01-31T19:03:14.302Z,68.30
2019-01-31T19:05:46.306Z,67.30
2019-01-31T19:08:17.332Z,67.50
2019-01-31T19:10:47.858Z,67.40
2019-01-31T19:13:18.277Z,66.80
2019-01-31T19:15:49.677Z,67.10
2019-01-31T19:18:20.364Z,67.30
2019-01-31T19:20:51.277Z,67.30
2019-01-31T19:23:21.667Z,67.30
2019-01-31T19:25:52.229Z,67.30
2019-01-31T19:28:23.493Z,67.40
2019-01-31T19:30:55.665Z,67.50
2019-01-31T19:33:27.705Z,67.80
2019-01-31T19:35:58.842Z,67.50
2019-01-31T19:38:31.869Z,67.30
2019-01-31T19:41:03.460Z,67.40
2019-01-31T19:43:34.196Z,67.80
2019-01-31T19:46:15.803Z,67.80
2019-01-31T19:48:37.681Z,67.70
2019-01-31T19:51:09.083Z,67.90
2019-01-31T19:53:40.137Z,67.60
2019-01-31T19:56:13.042Z,68.00
2019-01-31T19:58:43.705Z,68.20
2019-01-31T20:01:14.808Z,68.40
2019-01-31T20:03:46.386Z,68.00
2019-01-31T20:06:18.652Z,68.10
2019-01-31T20:08:50.018Z,68.10
2019-01-31T20:11:21.059Z,68.40
2019-01-31T20:13:51.865Z,68.40
2019-01-31T20:16:29.098Z,68.30
2019-01-31T20:18:54.356Z,68.70
2019-01-31T20:21:24.809Z,69.10
2019-01-31T20:23:55.344Z,68.90
2019-01-31T20:26:26.013Z,68.80
2019-01-31T20:28:57.065Z,68.80
2019-01-31T20:31:29.335Z,68.60
2019-01-31T20:34:04.588Z,68.50
2019-01-31T20:36:37.049Z,68.80
2019-01-31T20:39:10.685Z,68.80
2019-01-31T20:41:41.041Z,68.70
2019-01-31T20:44:11.910Z,68.70
2019-01-31T20:46:42.430Z,69.00
2019-01-31T20:49:12.911Z,69.00
2019-01-31T20:51:48.659Z,68.20
2019-01-31T20:54:19.571Z,67.20
2019-01-31T20:56:51.192Z,66.10
2019-01-31T20:59:21.694Z,65.10
2019-01-31T21:01:52.322Z,64.50
2019-01-31T21:04:24.606Z,64.10
2019-01-31T21:06:55.450Z,64.20
2019-01-31T21:09:28.523Z,63.70
2019-01-31T21:11:57.707Z,63.20
2019-01-31T21:14:32.135Z,62.90
2019-01-31T21:17:02.481Z,62.90
2019-01-31T21:19:32.731Z,62.50
2019-01-31T21:22:03.084Z,62.10
2019-01-31T21:24:34.822Z,62.30
2019-01-31T21:27:05.240Z,62.60
2019-01-31T21:29:35.738Z,63.20
2019-01-31T21:32:06.281Z,63.70
2019-01-31T21:34:38.782Z,63.70
2019-01-31T21:37:09.042Z,63.30
2019-01-31T21:39:39.536Z,62.90
2019-01-31T21:42:10.411Z,63.30
2019-01-31T21:44:40.631Z,63.80
2019-01-31T21:47:10.796Z,64.30
2019-01-31T21:49:41.027Z,65.00
2019-01-31T21:52:11.240Z,64.90
2019-01-31T21:54:41.428Z,65.00
2019-01-31T21:57:11.672Z,65.40
2019-01-31T21:59:42.218Z,65.50
2019-01-31T22:02:12.367Z,65.50
2019-01-31T22:04:42.588Z,65.30
2019-01-31T22:07:14.750Z,65.30
2019-01-31T22:09:44.970Z,65.40
2019-01-31T22:12:15.101Z,65.50
2019-01-31T22:14:45.254Z,65.70
2019-01-31T22:17:15.360Z,64.80
2019-01-31T22:19:45.547Z,64.80
2019-01-31T22:22:15.755Z,64.30
2019-01-31T22:24:45.933Z,61.90
2019-01-31T22:27:16.037Z,61.00
2019-01-31T22:29:46.131Z,60.50
2019-01-31T22:32:16.240Z,60.30
2019-01-31T22:34:46.335Z,59.80
2019-01-31T22:37:16.592Z,58.80
2019-01-31T22:39:46.747Z,58.80
2019-01-31T22:42:16.796Z,58.90
2019-01-31T22:44:46.798Z,58.70
2019-01-31T22:47:25.879Z,58.60
2019-01-31T22:49:48.647Z,58.00
2019-01-31T22:52:18.829Z,58.60
2019-01-31T22:54:48.861Z,58.20
2019-01-31T22:57:18.953Z,58.70
2019-01-31T22:59:49.086Z,58.70
2019-01-31T23:02:19.380Z,59.50
2019-01-31T23:04:49.392Z,60.90
2019-01-31T23:07:19.533Z,60.80
2019-01-31T23:09:49.617Z,61.00
2019-01-31T23:12:19.724Z,63.00
2019-01-31T23:14:51.536Z,63.80
2019-01-31T23:17:21.798Z,64.30
2019-01-31T23:19:51.973Z,65.10
2019-01-31T23:22:22.121Z,66.20
2019-01-31T23:24:52.227Z,66.90
2019-01-31T23:27:22.295Z,66.80
2019-01-31T23:29:52.295Z,65.60
2019-01-31T23:32:22.432Z,65.20
2019-01-31T23:34:52.573Z,64.80
2019-01-31T23:37:22.665Z,63.60
2019-01-31T23:39:52.741Z,62.90
2019-01-31T23:42:22.827Z,61.90
2019-01-31T23:44:52.917Z,60.30
2019-01-31T23:47:22.941Z,62.10
2019-01-31T23:49:52.925Z,63.60
2019-01-31T23:52:22.944Z,63.80
2019-01-31T23:54:52.958Z,62.20
2019-01-31T23:57:23.053Z,63.00
2019-01-31T23:59:53.332Z,63.20
