createdAt,value
2023-05-23T00:01:31.373Z,19.66
2023-05-23T00:03:58.467Z,19.60
2023-05-23T00:06:24.972Z,19.56
2023-05-23T00:08:51.637Z,19.63
2023-05-23T00:11:20.204Z,19.57
2023-05-23T00:13:46.604Z,19.58
2023-05-23T00:16:13.044Z,19.41
2023-05-23T00:18:42.982Z,19.34
2023-05-23T00:21:10.038Z,19.40
2023-05-23T00:23:36.464Z,19.34
2023-05-23T00:26:03.790Z,19.30
2023-05-23T00:28:30.407Z,19.35
2023-05-23T00:30:56.843Z,19.30
2023-05-23T00:33:23.621Z,19.13
2023-05-23T00:35:50.061Z,19.15
2023-05-23T00:38:16.945Z,19.16
2023-05-23T00:40:43.462Z,19.07
2023-05-23T00:43:10.002Z,19.13
2023-05-23T00:45:36.694Z,19.11
2023-05-23T00:48:04.439Z,19.00
2023-05-23T00:50:30.952Z,18.91
2023-05-23T00:53:00.433Z,18.86
2023-05-23T00:55:27.527Z,18.82
2023-05-23T00:57:57.038Z,18.92
2023-05-23T01:00:24.623Z,18.75
2023-05-23T01:02:52.133Z,18.87
2023-05-23T01:05:20.047Z,18.75
2023-05-23T01:07:49.496Z,18.74
2023-05-23T01:10:19.763Z,18.74
2023-05-23T01:12:55.680Z,18.77
2023-05-23T01:15:26.177Z,18.84
2023-05-23T01:18:05.230Z,18.80
2023-05-23T01:20:37.860Z,18.94
2023-05-23T01:23:20.548Z,18.85
2023-05-23T01:26:18.680Z,18.88
2023-05-23T01:28:54.795Z,18.90
2023-05-23T01:31:23.473Z,18.86
2023-05-23T01:33:53.392Z,18.90
2023-05-23T01:36:21.232Z,18.84
2023-05-23T01:38:47.649Z,18.84
2023-05-23T01:41:14.064Z,18.80
2023-05-23T01:43:40.501Z,18.81
2023-05-23T01:46:08.276Z,18.77
2023-05-23T01:48:35.404Z,18.90
2023-05-23T01:51:02.373Z,18.81
2023-05-23T01:53:30.353Z,18.90
2023-05-23T01:55:57.293Z,18.83
2023-05-23T01:58:23.704Z,18.93
2023-05-23T02:00:50.374Z,18.81
2023-05-23T02:03:17.070Z,18.88
2023-05-23T02:05:44.021Z,18.83
2023-05-23T02:08:10.628Z,18.89
2023-05-23T02:10:37.097Z,18.80
2023-05-23T02:13:03.775Z,18.90
2023-05-23T02:15:30.181Z,18.88
2023-05-23T02:17:57.052Z,18.89
2023-05-23T02:20:23.565Z,18.84
2023-05-23T02:22:50.006Z,18.90
2023-05-23T02:25:16.428Z,18.84
2023-05-23T02:27:42.949Z,18.76
2023-05-23T02:30:09.762Z,18.79
2023-05-23T02:32:37.577Z,18.87
2023-05-23T02:35:05.477Z,18.65
2023-05-23T02:37:31.894Z,18.79
2023-05-23T02:39:58.305Z,18.69
2023-05-23T02:42:24.743Z,18.66
2023-05-23T02:44:51.199Z,18.65
2023-05-23T02:47:17.588Z,18.72
2023-05-23T02:49:44.008Z,18.52
2023-05-23T02:52:10.471Z,18.68
2023-05-23T02:54:36.885Z,18.62
2023-05-23T02:57:04.264Z,18.80
2023-05-23T02:59:30.783Z,18.38
2023-05-23T03:01:57.224Z,18.65
2023-05-23T03:04:23.979Z,18.68
2023-05-23T03:06:54.249Z,18.69
2023-05-23T03:09:20.797Z,18.65
2023-05-23T03:11:47.352Z,18.52
2023-05-23T03:14:13.955Z,18.67
2023-05-23T03:16:40.598Z,18.51
2023-05-23T03:19:07.240Z,18.70
2023-05-23T03:21:35.244Z,18.70
2023-05-23T03:24:01.820Z,18.63
2023-05-23T03:26:28.476Z,18.41
2023-05-23T03:28:55.003Z,18.50
2023-05-23T03:31:21.532Z,18.53
2023-05-23T03:33:48.060Z,18.27
2023-05-23T03:36:14.592Z,18.34
2023-05-23T03:38:41.100Z,18.48
2023-05-23T03:41:07.619Z,18.49
2023-05-23T03:43:34.159Z,18.43
2023-05-23T03:46:00.899Z,18.50
2023-05-23T03:48:27.452Z,18.41
2023-05-23T03:50:54.085Z,18.38
2023-05-23T03:53:20.616Z,18.23
2023-05-23T03:55:47.152Z,18.20
2023-05-23T03:58:13.672Z,18.39
2023-05-23T04:00:40.314Z,18.47
2023-05-23T04:03:06.988Z,18.50
2023-05-23T04:05:33.604Z,18.38
2023-05-23T04:08:01.403Z,18.28
2023-05-23T04:10:28.100Z,18.21
2023-05-23T04:12:54.662Z,18.11
2023-05-23T04:15:21.689Z,18.23
2023-05-23T04:17:48.376Z,18.30
2023-05-23T04:20:14.952Z,18.51
2023-05-23T04:22:41.398Z,18.39
2023-05-23T04:25:09.436Z,18.12
2023-05-23T04:27:36.847Z,18.32
2023-05-23T04:30:05.091Z,18.41
2023-05-23T04:32:31.525Z,18.29
2023-05-23T04:34:58.076Z,18.19
2023-05-23T04:37:26.339Z,18.44
2023-05-23T04:39:53.119Z,18.22
2023-05-23T04:42:24.304Z,18.17
2023-05-23T04:44:51.565Z,18.34
2023-05-23T04:47:19.025Z,18.28
2023-05-23T04:49:45.423Z,18.32
2023-05-23T04:52:11.820Z,18.34
2023-05-23T04:54:40.515Z,18.17
2023-05-23T04:57:07.240Z,18.26
2023-05-23T04:59:33.651Z,18.19
2023-05-23T05:02:00.080Z,18.41
2023-05-23T05:04:26.546Z,18.42
2023-05-23T05:06:53.385Z,18.35
2023-05-23T05:09:19.797Z,18.28
2023-05-23T05:11:46.265Z,18.25
2023-05-23T05:14:12.709Z,18.33
2023-05-23T05:16:39.378Z,18.32
2023-05-23T05:19:06.247Z,18.54
2023-05-23T05:21:32.666Z,18.47
2023-05-23T05:24:00.046Z,18.39
2023-05-23T05:26:26.909Z,18.46
2023-05-23T05:28:55.906Z,18.38
2023-05-23T05:31:22.396Z,18.48
2023-05-23T05:33:49.913Z,18.51
2023-05-23T05:36:16.425Z,17.67
2023-05-23T05:38:42.889Z,18.05
2023-05-23T05:41:09.544Z,17.61
2023-05-23T05:43:36.081Z,17.22
2023-05-23T05:46:02.579Z,17.60
2023-05-23T05:48:29.166Z,17.49
2023-05-23T05:50:55.630Z,17.75
2023-05-23T05:53:22.093Z,17.65
2023-05-23T05:55:48.519Z,17.76
2023-05-23T05:58:14.981Z,17.70
2023-05-23T06:00:44.210Z,17.76
2023-05-23T06:03:11.148Z,17.91
2023-05-23T06:05:37.946Z,17.89
2023-05-23T06:08:04.897Z,18.06
2023-05-23T06:10:31.337Z,18.05
2023-05-23T06:12:58.776Z,17.95
2023-05-23T06:15:25.550Z,18.02
2023-05-23T06:17:52.401Z,18.13
2023-05-23T06:20:18.857Z,18.36
2023-05-23T06:22:45.513Z,18.38
2023-05-23T06:25:12.350Z,18.24
2023-05-23T06:27:38.894Z,18.54
2023-05-23T06:30:06.100Z,18.08
2023-05-23T06:32:32.571Z,18.51
2023-05-23T06:34:59.066Z,18.83
2023-05-23T06:37:25.474Z,18.81
2023-05-23T06:39:51.918Z,18.27
2023-05-23T06:42:18.378Z,19.11
2023-05-23T06:44:44.821Z,18.80
2023-05-23T06:47:11.227Z,18.56
2023-05-23T06:49:37.638Z,18.43
2023-05-23T06:52:04.180Z,17.83
2023-05-23T06:54:30.582Z,18.37
2023-05-23T06:56:57.149Z,18.07
2023-05-23T06:59:23.571Z,18.32
2023-05-23T07:01:50.007Z,18.25
2023-05-23T07:04:16.440Z,18.68
2023-05-23T07:06:42.831Z,18.10
2023-05-23T07:09:09.264Z,17.83
2023-05-23T07:11:35.676Z,18.39
2023-05-23T07:14:02.126Z,17.98
2023-05-23T07:16:28.572Z,18.75
2023-05-23T07:18:55.065Z,18.18
2023-05-23T07:21:21.508Z,18.43
2023-05-23T07:23:47.901Z,18.38
2023-05-23T07:26:14.324Z,18.01
2023-05-23T07:28:40.776Z,18.26
2023-05-23T07:31:09.223Z,18.72
2023-05-23T07:33:35.828Z,18.92
2023-05-23T07:36:02.242Z,18.74
2023-05-23T07:38:28.662Z,18.48
2023-05-23T07:41:03.151Z,18.25
2023-05-23T07:43:36.890Z,18.33
2023-05-23T07:46:03.342Z,19.07
2023-05-23T07:48:29.789Z,18.65
2023-05-23T07:50:56.280Z,18.94
2023-05-23T07:53:22.802Z,19.01
2023-05-23T07:55:49.275Z,19.32
2023-05-23T07:58:16.236Z,19.31
2023-05-23T08:00:44.207Z,18.42
2023-05-23T08:03:11.865Z,18.81
2023-05-23T08:05:38.388Z,19.35
2023-05-23T08:08:04.841Z,18.73
2023-05-23T08:10:31.356Z,20.18
2023-05-23T08:13:00.515Z,19.88
2023-05-23T08:15:26.970Z,19.04
2023-05-23T08:17:56.973Z,18.95
2023-05-23T08:20:30.473Z,19.38
2023-05-23T08:22:59.240Z,19.44
2023-05-23T08:25:26.252Z,19.00
2023-05-23T08:27:53.474Z,20.31
2023-05-23T08:30:23.079Z,19.28
2023-05-23T08:32:49.529Z,19.70
2023-05-23T08:35:16.179Z,19.76
2023-05-23T08:37:43.087Z,19.43
2023-05-23T08:40:21.336Z,19.18
2023-05-23T08:42:49.378Z,20.02
2023-05-23T08:45:16.885Z,19.82
2023-05-23T08:47:44.861Z,19.70
2023-05-23T08:50:21.154Z,19.83
2023-05-23T08:52:56.572Z,20.35
2023-05-23T08:55:28.015Z,20.78
2023-05-23T08:57:55.901Z,20.70
2023-05-23T09:00:23.349Z,19.48
2023-05-23T09:02:49.914Z,19.93
2023-05-23T09:05:16.982Z,19.86
2023-05-23T09:07:47.866Z,19.86
2023-05-23T09:10:17.010Z,19.90
2023-05-23T09:12:44.453Z,19.95
2023-05-23T09:15:11.722Z,20.30
2023-05-23T09:17:38.636Z,20.27
2023-05-23T09:20:15.957Z,20.98
2023-05-23T09:22:47.870Z,20.68
2023-05-23T09:25:14.450Z,21.03
2023-05-23T09:27:42.155Z,21.72
2023-05-23T09:30:10.292Z,21.31
2023-05-23T09:32:36.938Z,21.64
2023-05-23T09:35:07.938Z,21.28
2023-05-23T09:37:40.849Z,20.35
2023-05-23T09:40:11.665Z,20.68
2023-05-23T09:42:45.774Z,20.78
2023-05-23T09:45:13.350Z,20.52
2023-05-23T09:47:39.851Z,21.16
2023-05-23T09:50:08.717Z,20.90
2023-05-23T09:52:38.510Z,21.55
2023-05-23T09:55:06.760Z,21.48
2023-05-23T09:57:39.945Z,21.20
2023-05-23T10:00:11.021Z,21.68
2023-05-23T10:03:02.038Z,21.58
2023-05-23T10:05:38.607Z,20.79
2023-05-23T10:08:10.720Z,20.67
2023-05-23T10:10:58.075Z,21.23
2023-05-23T10:13:28.935Z,20.80
2023-05-23T10:16:27.180Z,20.87
2023-05-23T10:18:58.085Z,21.63
2023-05-23T10:21:29.569Z,21.01
2023-05-23T10:23:59.151Z,21.15
2023-05-23T10:26:27.217Z,21.14
2023-05-23T10:28:54.874Z,21.17
2023-05-23T10:31:21.787Z,21.20
2023-05-23T10:33:56.665Z,20.76
2023-05-23T10:36:30.764Z,20.42
2023-05-23T10:39:08.319Z,20.20
2023-05-23T10:41:43.517Z,20.25
2023-05-23T10:44:19.445Z,19.58
2023-05-23T10:46:52.987Z,19.66
2023-05-23T10:49:20.397Z,19.99
2023-05-23T10:51:52.825Z,19.43
2023-05-23T10:54:22.646Z,19.61
2023-05-23T10:57:03.223Z,20.14
2023-05-23T10:59:29.659Z,20.07
2023-05-23T11:01:56.489Z,19.81
2023-05-23T11:04:27.654Z,20.58
2023-05-23T11:06:55.738Z,19.82
2023-05-23T11:09:22.785Z,20.06
2023-05-23T11:11:49.119Z,20.32
2023-05-23T11:14:15.640Z,20.20
2023-05-23T11:16:46.892Z,19.83
2023-05-23T11:19:20.016Z,19.26
2023-05-23T11:21:49.851Z,19.05
2023-05-23T11:24:17.626Z,19.54
2023-05-23T11:27:04.083Z,19.71
2023-05-23T11:29:30.915Z,19.42
2023-05-23T11:31:57.656Z,19.43
2023-05-23T11:34:27.141Z,19.49
2023-05-23T11:36:55.626Z,19.31
2023-05-23T11:39:23.164Z,19.35
2023-05-23T11:42:02.779Z,19.59
2023-05-23T11:44:29.813Z,20.10
2023-05-23T11:47:01.509Z,20.12
2023-05-23T11:49:29.270Z,19.70
2023-05-23T11:51:56.013Z,19.87
2023-05-23T11:54:24.363Z,18.89
2023-05-23T11:56:51.053Z,19.34
2023-05-23T11:59:17.506Z,19.25
2023-05-23T12:01:43.986Z,19.64
2023-05-23T12:04:13.894Z,19.69
2023-05-23T12:06:41.951Z,19.27
2023-05-23T12:09:11.641Z,19.02
2023-05-23T12:11:39.626Z,19.20
2023-05-23T12:14:06.834Z,19.10
2023-05-23T12:16:34.145Z,19.34
2023-05-23T12:19:02.035Z,19.19
2023-05-23T12:21:42.721Z,19.18
2023-05-23T12:24:17.297Z,19.14
2023-05-23T12:26:55.089Z,18.68
2023-05-23T12:29:27.970Z,18.29
2023-05-23T12:31:54.465Z,18.49
2023-05-23T12:34:21.898Z,18.15
2023-05-23T12:36:50.741Z,18.26
2023-05-23T12:39:26.395Z,18.75
2023-05-23T12:41:52.812Z,18.90
2023-05-23T12:44:19.271Z,18.73
2023-05-23T12:46:46.222Z,18.53
2023-05-23T12:49:12.991Z,19.05
2023-05-23T12:51:40.376Z,18.64
2023-05-23T12:54:09.082Z,18.86
2023-05-23T12:56:35.504Z,19.16
2023-05-23T12:59:03.326Z,19.00
2023-05-23T13:01:30.200Z,19.17
2023-05-23T13:03:56.809Z,18.14
2023-05-23T13:06:23.257Z,18.35
2023-05-23T13:08:51.077Z,17.74
2023-05-23T13:11:17.742Z,17.62
2023-05-23T13:13:44.178Z,17.98
2023-05-23T13:16:11.154Z,17.64
2023-05-23T13:18:37.620Z,17.36
2023-05-23T13:21:04.237Z,17.26
2023-05-23T13:23:30.831Z,17.59
2023-05-23T13:25:58.030Z,17.67
2023-05-23T13:28:24.642Z,17.81
2023-05-23T13:30:51.470Z,17.67
2023-05-23T13:33:18.000Z,17.72
2023-05-23T13:35:44.917Z,18.22
2023-05-23T13:38:11.578Z,17.19
2023-05-23T13:40:37.990Z,17.47
2023-05-23T13:43:04.403Z,17.66
2023-05-23T13:45:31.051Z,17.70
2023-05-23T13:47:57.486Z,17.54
2023-05-23T13:50:23.966Z,17.55
2023-05-23T13:52:50.438Z,17.80
2023-05-23T13:55:18.572Z,17.36
2023-05-23T13:57:45.554Z,17.24
2023-05-23T14:00:12.530Z,17.09
2023-05-23T14:02:38.951Z,16.92
2023-05-23T14:05:07.258Z,17.45
2023-05-23T14:07:33.855Z,17.48
2023-05-23T14:10:00.258Z,17.75
2023-05-23T14:12:26.726Z,17.01
2023-05-23T14:14:53.193Z,17.02
2023-05-23T14:17:19.818Z,17.18
2023-05-23T14:19:47.489Z,17.26
2023-05-23T14:22:14.069Z,16.93
2023-05-23T14:24:40.479Z,17.07
2023-05-23T14:27:09.363Z,17.25
2023-05-23T14:29:36.703Z,17.21
2023-05-23T14:32:04.124Z,17.26
2023-05-23T14:34:30.666Z,17.37
2023-05-23T14:36:57.070Z,16.81
2023-05-23T14:39:25.366Z,16.92
2023-05-23T14:41:51.757Z,16.59
2023-05-23T14:44:18.172Z,16.77
2023-05-23T14:46:48.432Z,16.72
2023-05-23T14:49:15.541Z,16.71
2023-05-23T14:51:49.045Z,17.07
2023-05-23T14:54:17.073Z,17.07
2023-05-23T14:56:43.498Z,16.39
2023-05-23T14:59:09.927Z,15.91
2023-05-23T15:01:39.473Z,15.63
2023-05-23T15:04:09.053Z,15.61
2023-05-23T15:06:37.865Z,15.86
2023-05-23T15:09:04.395Z,15.49
2023-05-23T15:11:32.097Z,15.50
2023-05-23T15:13:59.749Z,15.07
2023-05-23T15:16:26.794Z,15.11
2023-05-23T15:18:53.303Z,14.89
2023-05-23T15:21:19.809Z,14.77
2023-05-23T15:23:46.200Z,15.12
2023-05-23T15:26:12.619Z,14.86
2023-05-23T15:28:39.012Z,15.10
2023-05-23T15:31:05.478Z,14.91
2023-05-23T15:33:32.268Z,14.89
2023-05-23T15:35:59.430Z,14.92
2023-05-23T15:38:25.886Z,14.78
2023-05-23T15:40:54.595Z,14.98
2023-05-23T15:43:21.087Z,14.93
2023-05-23T15:45:49.897Z,14.70
2023-05-23T15:48:16.555Z,14.55
2023-05-23T15:50:43.877Z,14.87
2023-05-23T15:53:10.623Z,14.66
2023-05-23T15:55:39.805Z,14.24
2023-05-23T15:58:07.872Z,14.10
2023-05-23T16:00:34.294Z,13.76
2023-05-23T16:03:00.796Z,14.17
2023-05-23T16:05:27.300Z,13.91
2023-05-23T16:07:53.716Z,13.71
2023-05-23T16:10:20.148Z,13.83
2023-05-23T16:12:46.621Z,13.56
2023-05-23T16:15:13.032Z,13.52
2023-05-23T16:17:39.447Z,14.11
2023-05-23T16:20:06.528Z,13.80
2023-05-23T16:22:32.939Z,14.19
2023-05-23T16:24:59.356Z,13.79
2023-05-23T16:27:25.762Z,13.71
2023-05-23T16:29:52.162Z,13.69
2023-05-23T16:32:18.581Z,13.79
2023-05-23T16:34:49.412Z,13.71
2023-05-23T16:37:19.221Z,13.34
2023-05-23T16:39:45.702Z,13.62
2023-05-23T16:42:12.156Z,13.46
2023-05-23T16:44:38.599Z,13.55
2023-05-23T16:47:05.305Z,13.13
2023-05-23T16:49:31.708Z,13.15
2023-05-23T16:51:58.138Z,13.05
2023-05-23T16:54:24.577Z,13.11
2023-05-23T16:56:51.054Z,13.17
2023-05-23T16:59:17.977Z,13.56
2023-05-23T17:01:44.417Z,13.24
2023-05-23T17:04:10.882Z,13.11
2023-05-23T17:06:37.988Z,13.65
2023-05-23T17:09:04.550Z,13.18
2023-05-23T17:11:30.988Z,13.20
2023-05-23T17:13:57.387Z,12.96
2023-05-23T17:16:23.877Z,12.81
2023-05-23T17:18:50.573Z,12.83
2023-05-23T17:21:17.028Z,12.95
2023-05-23T17:23:43.468Z,12.99
2023-05-23T17:26:10.812Z,12.89
2023-05-23T17:28:37.224Z,12.73
2023-05-23T17:31:03.655Z,12.77
2023-05-23T17:33:30.068Z,12.70
2023-05-23T17:35:56.481Z,13.01
2023-05-23T17:38:22.896Z,12.79
2023-05-23T17:40:49.330Z,12.81
2023-05-23T17:43:15.749Z,13.10
2023-05-23T17:45:42.259Z,12.82
2023-05-23T17:48:08.745Z,12.71
2023-05-23T17:50:35.715Z,12.72
2023-05-23T17:53:04.191Z,12.57
2023-05-23T17:55:30.830Z,12.86
2023-05-23T17:57:57.268Z,14.38
2023-05-23T18:00:24.151Z,12.90
2023-05-23T18:02:51.798Z,12.83
2023-05-23T18:05:20.685Z,12.65
2023-05-23T18:07:47.857Z,12.88
2023-05-23T18:10:14.447Z,12.84
2023-05-23T18:12:41.081Z,12.82
2023-05-23T18:15:08.813Z,12.74
2023-05-23T18:17:35.646Z,12.98
2023-05-23T18:20:02.254Z,13.00
2023-05-23T18:22:31.008Z,12.51
2023-05-23T18:24:57.568Z,12.84
2023-05-23T18:27:23.991Z,12.91
2023-05-23T18:29:50.486Z,12.98
2023-05-23T18:32:16.931Z,13.12
2023-05-23T18:34:43.352Z,13.25
2023-05-23T18:37:09.823Z,12.76
2023-05-23T18:39:36.451Z,12.83
2023-05-23T18:42:02.908Z,12.98
2023-05-23T18:44:29.352Z,13.03
2023-05-23T18:46:55.801Z,13.03
2023-05-23T18:49:22.284Z,13.26
2023-05-23T18:51:51.579Z,12.90
2023-05-23T18:54:18.384Z,12.81
2023-05-23T18:56:44.850Z,13.06
2023-05-23T18:59:14.399Z,13.41
2023-05-23T19:01:40.942Z,13.25
2023-05-23T19:04:08.284Z,13.22
2023-05-23T19:06:34.730Z,13.11
2023-05-23T19:09:01.148Z,12.83
2023-05-23T19:11:28.005Z,13.07
2023-05-23T19:13:54.419Z,12.83
2023-05-23T19:16:21.110Z,12.86
2023-05-23T19:18:48.399Z,12.99
2023-05-23T19:21:14.895Z,13.43
2023-05-23T19:23:41.683Z,13.12
2023-05-23T19:26:08.114Z,12.99
2023-05-23T19:28:34.505Z,13.06
2023-05-23T19:31:01.293Z,12.83
2023-05-23T19:33:27.735Z,13.13
2023-05-23T19:35:54.881Z,13.18
2023-05-23T19:38:21.443Z,13.04
2023-05-23T19:40:47.942Z,13.12
2023-05-23T19:43:14.572Z,13.26
2023-05-23T19:45:40.990Z,13.05
2023-05-23T19:48:07.539Z,13.10
2023-05-23T19:50:34.017Z,13.21
2023-05-23T19:53:00.626Z,13.18
2023-05-23T19:55:27.475Z,13.18
2023-05-23T19:57:53.933Z,13.21
2023-05-23T20:00:20.656Z,13.06
2023-05-23T20:02:47.677Z,13.45
2023-05-23T20:05:14.193Z,13.16
2023-05-23T20:07:40.689Z,13.16
2023-05-23T20:10:07.759Z,13.07
2023-05-23T20:12:34.490Z,13.05
2023-05-23T20:15:04.791Z,13.18
2023-05-23T20:17:31.413Z,13.10
2023-05-23T20:19:57.856Z,13.02
2023-05-23T20:22:24.323Z,13.28
2023-05-23T20:24:50.784Z,13.16
2023-05-23T20:27:17.821Z,13.04
2023-05-23T20:29:44.261Z,12.92
2023-05-23T20:32:10.801Z,12.85
2023-05-23T20:34:37.261Z,12.77
2023-05-23T20:37:05.089Z,12.69
2023-05-23T20:39:31.494Z,12.70
2023-05-23T20:41:57.953Z,12.67
2023-05-23T20:44:24.659Z,12.81
2023-05-23T20:46:51.614Z,12.99
2023-05-23T20:49:18.667Z,12.58
2023-05-23T20:51:45.184Z,12.51
2023-05-23T20:54:12.767Z,12.30
2023-05-23T20:56:39.212Z,12.40
2023-05-23T20:59:05.650Z,12.20
2023-05-23T21:01:32.853Z,12.30
2023-05-23T21:03:59.431Z,12.25
2023-05-23T21:06:25.868Z,12.22
2023-05-23T21:08:52.326Z,12.40
2023-05-23T21:11:18.763Z,12.22
2023-05-23T21:13:45.236Z,12.10
2023-05-23T21:16:14.400Z,12.08
2023-05-23T21:18:41.038Z,11.96
2023-05-23T21:21:07.620Z,11.90
2023-05-23T21:23:34.083Z,12.11
2023-05-23T21:26:00.602Z,12.21
2023-05-23T21:28:27.391Z,12.06
2023-05-23T21:30:54.294Z,12.11
2023-05-23T21:33:21.070Z,11.91
2023-05-23T21:35:47.560Z,11.85
2023-05-23T21:38:13.984Z,11.60
2023-05-23T21:40:40.776Z,11.67
2023-05-23T21:43:07.466Z,11.57
2023-05-23T21:45:33.876Z,11.47
2023-05-23T21:48:00.471Z,11.53
2023-05-23T21:50:26.985Z,11.54
2023-05-23T21:52:53.400Z,11.71
2023-05-23T21:55:19.830Z,11.40
2023-05-23T21:57:46.424Z,11.45
2023-05-23T22:00:13.358Z,11.41
2023-05-23T22:02:40.316Z,11.60
2023-05-23T22:05:07.089Z,11.30
2023-05-23T22:07:33.708Z,11.44
2023-05-23T22:10:00.150Z,11.22
2023-05-23T22:12:26.927Z,11.50
2023-05-23T22:14:54.724Z,11.23
2023-05-23T22:17:22.727Z,11.17
2023-05-23T22:19:51.807Z,11.08
2023-05-23T22:22:18.841Z,11.24
2023-05-23T22:24:45.280Z,10.94
2023-05-23T22:27:11.721Z,11.14
2023-05-23T22:29:38.166Z,10.99
2023-05-23T22:32:05.139Z,10.85
2023-05-23T22:34:31.654Z,11.11
2023-05-23T22:37:00.227Z,11.11
2023-05-23T22:39:26.896Z,11.11
2023-05-23T22:41:53.498Z,11.01
2023-05-23T22:44:19.963Z,10.73
2023-05-23T22:46:46.433Z,10.63
2023-05-23T22:49:12.929Z,10.88
2023-05-23T22:51:40.037Z,10.61
2023-05-23T22:54:06.574Z,10.91
2023-05-23T22:56:33.021Z,10.86
2023-05-23T22:58:59.467Z,10.71
2023-05-23T23:01:25.954Z,10.66
2023-05-23T23:03:52.485Z,10.71
2023-05-23T23:06:20.891Z,10.60
2023-05-23T23:08:47.619Z,10.76
2023-05-23T23:11:14.082Z,10.83
2023-05-23T23:13:40.526Z,10.70
2023-05-23T23:16:08.604Z,10.61
2023-05-23T23:18:35.081Z,10.51
2023-05-23T23:21:01.534Z,10.55
2023-05-23T23:23:27.947Z,10.48
2023-05-23T23:25:54.542Z,10.44
2023-05-23T23:28:20.966Z,10.42
2023-05-23T23:30:47.436Z,10.51
2023-05-23T23:33:14.486Z,10.41
2023-05-23T23:35:41.118Z,10.27
2023-05-23T23:38:07.511Z,10.41
2023-05-23T23:40:33.953Z,10.33
2023-05-23T23:43:00.365Z,10.31
2023-05-23T23:45:26.814Z,10.39
2023-05-23T23:47:53.237Z,10.44
2023-05-23T23:50:19.675Z,10.41
2023-05-23T23:52:46.436Z,10.16
2023-05-23T23:55:12.920Z,10.24
2023-05-23T23:57:39.380Z,10.20
