createdAt,value
2019-05-12T00:00:08.409Z,6.80
2019-05-12T00:02:39.467Z,6.70
2019-05-12T00:05:08.778Z,6.70
2019-05-12T00:07:38.192Z,6.70
2019-05-12T00:10:08.640Z,6.60
2019-05-12T00:12:38.473Z,6.60
2019-05-12T00:15:08.393Z,6.60
2019-05-12T00:17:38.801Z,6.60
2019-05-12T00:20:08.514Z,6.50
2019-05-12T00:22:38.901Z,6.60
2019-05-12T00:25:08.769Z,6.50
2019-05-12T00:27:38.728Z,6.50
2019-05-12T00:30:10.062Z,6.50
2019-05-12T00:32:38.825Z,6.50
2019-05-12T00:35:08.023Z,6.50
2019-05-12T00:37:38.204Z,6.40
2019-05-12T00:40:08.793Z,6.40
2019-05-12T00:42:38.115Z,6.40
2019-05-12T00:45:08.068Z,6.40
2019-05-12T00:47:38.934Z,6.40
2019-05-12T00:50:08.112Z,6.40
2019-05-12T00:52:38.580Z,6.40
2019-05-12T00:55:07.972Z,6.40
2019-05-12T00:57:38.317Z,6.40
2019-05-12T01:00:08.890Z,6.40
2019-05-12T01:02:38.029Z,6.40
2019-05-12T01:05:08.599Z,6.40
2019-05-12T01:07:38.267Z,6.30
2019-05-12T01:10:08.638Z,6.30
2019-05-12T01:12:38.207Z,6.30
2019-05-12T01:15:08.901Z,6.30
2019-05-12T01:17:40.060Z,6.30
2019-05-12T01:20:09.016Z,6.20
2019-05-12T01:22:38.261Z,6.20
2019-05-12T01:25:08.698Z,6.20
2019-05-12T01:27:38.211Z,6.20
2019-05-12T01:30:08.732Z,6.20
2019-05-12T01:32:39.298Z,6.20
2019-05-12T01:35:08.440Z,6.10
2019-05-12T01:37:38.438Z,6.10
2019-05-12T01:40:08.837Z,6.10
2019-05-12T01:42:38.406Z,6.10
2019-05-12T01:45:09.198Z,6.00
2019-05-12T01:47:38.425Z,6.00
2019-05-12T01:50:09.030Z,6.00
2019-05-12T01:52:38.599Z,6.00
2019-05-12T01:55:08.427Z,6.00
2019-05-12T01:57:38.557Z,5.90
2019-05-12T02:00:10.308Z,5.90
2019-05-12T02:02:38.730Z,5.90
2019-05-12T02:05:08.796Z,5.90
2019-05-12T02:07:41.769Z,5.90
2019-05-12T02:10:10.741Z,5.90
2019-05-12T02:12:39.213Z,5.90
2019-05-12T02:15:08.690Z,5.90
2019-05-12T02:17:39.112Z,5.90
2019-05-12T02:20:10.242Z,5.90
2019-05-12T02:22:38.962Z,5.90
2019-05-12T02:25:08.260Z,5.90
2019-05-12T02:27:38.399Z,5.90
2019-05-12T02:30:10.059Z,5.90
2019-05-12T02:32:48.709Z,5.90
2019-05-12T02:35:09.423Z,5.90
2019-05-12T02:37:37.896Z,5.90
2019-05-12T02:40:08.037Z,5.90
2019-05-12T02:42:36.642Z,5.80
2019-05-12T02:45:09.011Z,5.80
2019-05-12T02:47:37.572Z,5.80
2019-05-12T02:50:07.613Z,5.80
2019-05-12T02:52:36.261Z,5.80
2019-05-12T02:55:06.617Z,5.80
2019-05-12T02:57:35.987Z,5.70
2019-05-12T03:00:07.496Z,5.70
2019-05-12T03:02:36.068Z,5.70
2019-05-12T03:05:06.836Z,5.60
2019-05-12T03:07:35.388Z,5.60
2019-05-12T03:10:05.845Z,5.60
2019-05-12T03:12:34.552Z,5.60
2019-05-12T03:15:05.342Z,5.60
2019-05-12T03:17:35.573Z,5.60
2019-05-12T03:20:05.164Z,5.60
2019-05-12T03:22:35.311Z,5.60
2019-05-12T03:25:15.404Z,5.50
2019-05-12T03:27:35.339Z,5.50
2019-05-12T03:30:11.375Z,5.50
2019-05-12T03:32:37.915Z,5.40
2019-05-12T03:35:32.369Z,5.50
2019-05-12T03:37:58.998Z,5.40
2019-05-12T03:40:27.396Z,5.40
2019-05-12T03:42:55.830Z,5.40
2019-05-12T03:45:25.162Z,5.40
2019-05-12T03:47:54.788Z,5.50
2019-05-12T03:50:24.470Z,5.50
2019-05-12T03:52:56.446Z,5.50
2019-05-12T03:55:35.028Z,5.50
2019-05-12T03:57:55.115Z,5.50
2019-05-12T04:00:24.909Z,5.60
2019-05-12T04:02:55.618Z,5.60
2019-05-12T04:05:24.414Z,5.70
2019-05-12T04:07:54.683Z,5.70
2019-05-12T04:10:24.709Z,5.80
2019-05-12T04:12:54.838Z,5.80
2019-05-12T04:15:25.637Z,5.80
2019-05-12T04:17:54.280Z,5.80
2019-05-12T04:20:25.364Z,5.80
2019-05-12T04:22:54.761Z,5.80
2019-05-12T04:25:24.925Z,5.80
2019-05-12T04:27:54.214Z,5.70
2019-05-12T04:30:24.998Z,5.80
2019-05-12T04:32:55.291Z,5.70
2019-05-12T04:35:25.107Z,5.80
2019-05-12T04:37:55.358Z,5.80
2019-05-12T04:40:24.762Z,5.80
2019-05-12T04:42:54.783Z,5.80
2019-05-12T04:45:25.553Z,5.80
2019-05-12T04:47:55.234Z,5.80
2019-05-12T04:50:24.658Z,5.90
2019-05-12T04:52:54.878Z,5.90
2019-05-12T04:55:25.581Z,6.00
2019-05-12T04:57:54.587Z,6.00
2019-05-12T05:00:25.684Z,6.00
2019-05-12T05:02:54.471Z,6.10
2019-05-12T05:05:24.809Z,6.10
2019-05-12T05:07:54.828Z,6.20
2019-05-12T05:10:24.901Z,6.20
2019-05-12T05:12:54.350Z,6.30
2019-05-12T05:15:24.968Z,6.40
2019-05-12T05:17:54.546Z,6.50
2019-05-12T05:20:23.980Z,6.50
2019-05-12T05:22:54.207Z,6.60
2019-05-12T05:25:23.655Z,6.70
2019-05-12T05:27:53.337Z,6.70
2019-05-12T05:30:24.202Z,6.80
2019-05-12T05:32:53.566Z,6.90
2019-05-12T05:35:23.841Z,7.00
2019-05-12T05:37:54.027Z,7.10
2019-05-12T05:40:25.983Z,7.10
2019-05-12T05:42:54.258Z,7.20
2019-05-12T05:45:26.243Z,7.40
2019-05-12T05:47:54.474Z,8.10
2019-05-12T05:50:24.969Z,9.40
2019-05-12T05:52:54.243Z,10.90
2019-05-12T05:55:23.361Z,12.50
2019-05-12T05:57:53.502Z,13.70
2019-05-12T06:00:26.022Z,14.00
2019-05-12T06:02:54.470Z,13.80
2019-05-12T06:05:28.739Z,13.50
2019-05-12T06:07:53.602Z,13.20
2019-05-12T06:10:34.829Z,13.00
2019-05-12T06:12:54.137Z,12.80
2019-05-12T06:15:23.550Z,12.50
2019-05-12T06:17:53.825Z,12.20
2019-05-12T06:20:23.799Z,11.90
2019-05-12T06:22:54.648Z,11.80
2019-05-12T06:25:26.140Z,11.70
2019-05-12T06:28:00.036Z,11.70
2019-05-12T06:30:24.308Z,11.70
2019-05-12T06:32:54.677Z,11.90
2019-05-12T06:35:24.080Z,12.00
2019-05-12T06:37:59.875Z,12.10
2019-05-12T06:40:24.371Z,12.30
2019-05-12T06:42:56.962Z,12.50
2019-05-12T06:45:23.527Z,13.00
2019-05-12T06:47:54.118Z,13.80
2019-05-12T06:50:23.760Z,14.70
2019-05-12T06:52:53.139Z,15.80
2019-05-12T06:55:23.706Z,17.00
2019-05-12T06:57:53.908Z,17.90
2019-05-12T07:00:22.229Z,18.70
2019-05-12T07:02:55.121Z,19.70
2019-05-12T07:05:23.302Z,20.40
2019-05-12T07:07:53.435Z,21.00
2019-05-12T07:10:38.453Z,21.50
2019-05-12T07:12:58.965Z,21.80
2019-05-12T07:15:23.386Z,22.00
2019-05-12T07:17:55.860Z,22.00
2019-05-12T07:20:24.106Z,22.10
2019-05-12T07:22:54.860Z,22.40
2019-05-12T07:25:30.874Z,22.50
2019-05-12T07:27:58.497Z,22.40
2019-05-12T07:30:31.720Z,21.70
2019-05-12T07:33:01.137Z,21.30
2019-05-12T07:35:29.356Z,20.70
2019-05-12T07:37:59.015Z,20.10
2019-05-12T07:40:30.003Z,19.50
2019-05-12T07:42:58.729Z,19.30
2019-05-12T07:45:27.539Z,19.20
2019-05-12T07:47:59.363Z,19.20
2019-05-12T07:50:27.331Z,18.90
2019-05-12T07:52:55.959Z,18.40
2019-05-12T07:55:24.375Z,18.20
2019-05-12T07:57:58.498Z,18.30
2019-05-12T08:00:25.762Z,18.70
2019-05-12T08:02:54.016Z,19.20
2019-05-12T08:05:24.030Z,19.10
2019-05-12T08:07:53.582Z,19.10
2019-05-12T08:10:23.468Z,19.60
2019-05-12T08:12:59.344Z,20.10
2019-05-12T08:15:24.498Z,20.50
2019-05-12T08:17:57.711Z,20.90
2019-05-12T08:20:23.919Z,21.10
2019-05-12T08:22:54.139Z,21.20
2019-05-12T08:25:24.791Z,20.90
2019-05-12T08:28:04.187Z,20.70
2019-05-12T08:30:33.604Z,20.90
2019-05-12T08:33:08.986Z,21.00
2019-05-12T08:35:37.506Z,20.80
2019-05-12T08:38:03.889Z,20.30
2019-05-12T08:40:34.106Z,19.80
2019-05-12T08:43:07.981Z,19.30
2019-05-12T08:45:37.076Z,18.50
2019-05-12T08:48:03.987Z,17.80
2019-05-12T08:50:36.040Z,17.20
2019-05-12T08:53:04.695Z,16.70
2019-05-12T08:55:35.967Z,16.30
2019-05-12T08:58:03.943Z,16.00
2019-05-12T09:00:39.594Z,15.70
2019-05-12T09:03:05.671Z,15.60
2019-05-12T09:05:38.304Z,15.50
2019-05-12T09:08:04.837Z,15.30
2019-05-12T09:10:34.367Z,15.10
2019-05-12T09:13:03.993Z,15.00
2019-05-12T09:15:34.670Z,15.00
2019-05-12T09:18:04.883Z,14.80
2019-05-12T09:20:40.067Z,14.70
2019-05-12T09:23:05.052Z,14.70
2019-05-12T09:25:34.284Z,14.70
2019-05-12T09:28:03.819Z,14.50
2019-05-12T09:30:33.627Z,14.50
2019-05-12T09:33:04.140Z,14.30
2019-05-12T09:35:34.968Z,14.20
2019-05-12T09:38:05.381Z,14.10
2019-05-12T09:40:34.924Z,14.00
2019-05-12T09:43:06.365Z,14.00
2019-05-12T09:45:33.676Z,14.20
2019-05-12T09:48:04.781Z,14.50
2019-05-12T09:50:34.122Z,14.80
2019-05-12T09:53:09.322Z,15.20
2019-05-12T09:55:34.291Z,15.30
2019-05-12T09:58:04.049Z,15.30
2019-05-12T10:00:35.799Z,15.30
2019-05-12T10:03:04.887Z,15.40
2019-05-12T10:05:39.345Z,15.20
2019-05-12T10:08:04.585Z,14.80
2019-05-12T10:10:38.238Z,14.40
2019-05-12T10:13:04.719Z,14.20
2019-05-12T10:15:33.465Z,13.90
2019-05-12T10:18:06.470Z,13.80
2019-05-12T10:20:35.280Z,13.70
2019-05-12T10:23:04.366Z,13.70
2019-05-12T10:25:33.983Z,13.90
2019-05-12T10:28:11.156Z,13.90
2019-05-12T10:30:34.118Z,14.00
2019-05-12T10:33:03.726Z,14.10
2019-05-12T10:35:34.951Z,14.30
2019-05-12T10:38:06.185Z,14.80
2019-05-12T10:40:33.790Z,15.10
2019-05-12T10:43:04.426Z,15.50
2019-05-12T10:45:34.764Z,16.00
2019-05-12T10:48:04.575Z,16.30
2019-05-12T10:50:34.062Z,16.60
2019-05-12T10:53:04.525Z,16.90
2019-05-12T10:55:33.838Z,17.10
2019-05-12T10:58:06.505Z,17.10
2019-05-12T11:00:33.871Z,17.20
2019-05-12T11:03:10.180Z,17.40
2019-05-12T11:05:33.959Z,17.70
2019-05-12T11:08:06.500Z,17.90
2019-05-12T11:10:32.733Z,17.90
2019-05-12T11:13:05.863Z,18.10
2019-05-12T11:15:33.951Z,18.20
2019-05-12T11:18:03.054Z,18.20
2019-05-12T11:20:34.071Z,18.10
2019-05-12T11:23:03.550Z,18.00
2019-05-12T11:25:34.059Z,18.00
2019-05-12T11:28:03.624Z,18.00
2019-05-12T11:30:34.595Z,18.00
2019-05-12T11:33:04.433Z,18.20
2019-05-12T11:35:33.579Z,18.30
2019-05-12T11:38:04.174Z,18.20
2019-05-12T11:40:34.391Z,17.90
2019-05-12T11:43:04.047Z,17.60
2019-05-12T11:45:33.947Z,17.30
2019-05-12T11:48:10.066Z,17.00
2019-05-12T11:50:33.221Z,16.50
2019-05-12T11:53:03.963Z,16.30
2019-05-12T11:55:32.552Z,16.10
2019-05-12T11:58:09.061Z,16.00
2019-05-12T12:00:33.826Z,16.00
2019-05-12T12:03:12.095Z,16.00
2019-05-12T12:05:34.427Z,16.20
2019-05-12T12:08:03.960Z,16.50
2019-05-12T12:10:37.460Z,16.70
2019-05-12T12:13:03.903Z,16.90
2019-05-12T12:15:34.487Z,17.30
2019-05-12T12:18:03.977Z,17.60
2019-05-12T12:20:36.102Z,17.90
2019-05-12T12:23:10.553Z,18.10
2019-05-12T12:25:34.706Z,18.00
2019-05-12T12:28:04.397Z,17.80
2019-05-12T12:30:33.969Z,17.80
2019-05-12T12:33:04.116Z,17.90
2019-05-12T12:35:34.378Z,17.90
2019-05-12T12:38:03.697Z,17.80
2019-05-12T12:40:33.739Z,17.80
2019-05-12T12:43:03.776Z,17.70
2019-05-12T12:45:50.169Z,17.50
2019-05-12T12:48:22.827Z,17.30
2019-05-12T12:50:48.883Z,17.30
2019-05-12T12:53:17.301Z,17.50
2019-05-12T12:55:45.731Z,17.70
2019-05-12T12:58:14.332Z,17.70
2019-05-12T13:00:48.013Z,17.60
2019-05-12T13:03:14.358Z,17.40
2019-05-12T13:05:43.886Z,17.20
2019-05-12T13:08:12.538Z,17.00
2019-05-12T13:10:49.467Z,16.90
2019-05-12T13:13:14.029Z,17.00
2019-05-12T13:15:41.554Z,17.00
2019-05-12T13:18:17.947Z,17.00
2019-05-12T13:20:40.173Z,17.10
2019-05-12T13:23:08.573Z,17.00
2019-05-12T13:25:38.860Z,16.80
2019-05-12T13:28:10.540Z,16.80
2019-05-12T13:30:46.034Z,16.60
2019-05-12T13:33:08.885Z,16.50
2019-05-12T13:35:37.568Z,16.60
2019-05-12T13:38:05.969Z,16.60
2019-05-12T13:40:36.138Z,16.80
2019-05-12T13:43:09.343Z,17.00
2019-05-12T13:45:34.719Z,17.10
2019-05-12T13:48:03.846Z,16.90
2019-05-12T13:50:32.511Z,16.70
2019-05-12T13:53:07.987Z,16.80
2019-05-12T13:55:31.146Z,17.00
2019-05-12T13:57:59.556Z,17.20
2019-05-12T14:00:27.963Z,17.10
2019-05-12T14:03:03.420Z,17.00
2019-05-12T14:05:26.504Z,16.80
2019-05-12T14:07:55.943Z,16.70
2019-05-12T14:10:25.072Z,16.70
2019-05-12T14:12:54.345Z,16.70
2019-05-12T14:15:24.971Z,16.80
2019-05-12T14:17:54.166Z,17.10
2019-05-12T14:20:23.891Z,17.30
2019-05-12T14:22:53.768Z,17.50
2019-05-12T14:25:29.845Z,17.30
2019-05-12T14:27:53.645Z,17.10
2019-05-12T14:30:24.404Z,16.90
2019-05-12T14:32:57.145Z,16.80
2019-05-12T14:35:22.558Z,16.80
2019-05-12T14:37:51.278Z,16.70
2019-05-12T14:40:21.370Z,16.60
2019-05-12T14:42:49.822Z,16.60
2019-05-12T14:45:19.388Z,16.50
2019-05-12T14:47:48.419Z,16.40
2019-05-12T14:50:16.839Z,16.30
2019-05-12T14:52:50.085Z,16.20
2019-05-12T14:55:15.382Z,16.10
2019-05-12T14:57:43.870Z,16.10
2019-05-12T15:00:17.381Z,16.30
2019-05-12T15:02:43.740Z,16.50
2019-05-12T15:05:14.074Z,16.80
2019-05-12T15:07:50.842Z,17.20
2019-05-12T15:10:14.365Z,17.40
2019-05-12T15:12:44.164Z,17.50
2019-05-12T15:15:18.488Z,17.40
2019-05-12T15:17:44.398Z,17.20
2019-05-12T15:20:13.892Z,17.10
2019-05-12T15:22:51.280Z,17.20
2019-05-12T15:25:14.443Z,17.30
2019-05-12T15:27:46.095Z,17.30
2019-05-12T15:30:22.922Z,17.00
2019-05-12T15:32:43.521Z,16.80
2019-05-12T15:35:13.745Z,16.50
2019-05-12T15:37:43.651Z,16.30
2019-05-12T15:40:14.451Z,16.10
2019-05-12T15:42:45.320Z,16.00
2019-05-12T15:45:16.495Z,16.10
2019-05-12T15:47:44.571Z,16.30
2019-05-12T15:50:14.882Z,16.50
2019-05-12T15:52:45.675Z,16.70
2019-05-12T15:55:13.875Z,16.80
2019-05-12T15:57:43.979Z,16.90
2019-05-12T16:00:16.877Z,17.10
2019-05-12T16:02:44.389Z,17.20
2019-05-12T16:05:14.630Z,17.30
2019-05-12T16:07:44.162Z,17.40
2019-05-12T16:10:14.609Z,17.40
2019-05-12T16:12:43.876Z,17.40
2019-05-12T16:15:17.358Z,17.40
2019-05-12T16:17:44.145Z,17.50
2019-05-12T16:20:14.192Z,17.60
2019-05-12T16:22:45.052Z,17.60
2019-05-12T16:25:15.286Z,17.60
2019-05-12T16:27:44.454Z,17.50
2019-05-12T16:30:14.682Z,17.30
2019-05-12T16:32:47.684Z,17.30
2019-05-12T16:35:14.414Z,17.20
2019-05-12T16:37:44.328Z,17.10
2019-05-12T16:40:13.674Z,17.10
2019-05-12T16:42:50.386Z,17.10
2019-05-12T16:45:14.393Z,17.00
2019-05-12T16:47:44.672Z,17.00
2019-05-12T16:50:16.941Z,16.80
2019-05-12T16:52:45.325Z,16.80
2019-05-12T16:55:14.186Z,16.70
2019-05-12T16:57:50.968Z,16.50
2019-05-12T17:00:13.949Z,16.50
2019-05-12T17:02:52.165Z,16.40
2019-05-12T17:05:19.701Z,16.30
2019-05-12T17:07:44.281Z,16.20
2019-05-12T17:10:16.522Z,16.10
2019-05-12T17:12:43.674Z,16.10
2019-05-12T17:15:15.025Z,16.10
2019-05-12T17:17:44.838Z,16.10
2019-05-12T17:20:13.820Z,16.10
2019-05-12T17:22:47.386Z,16.00
2019-05-12T17:25:15.437Z,16.00
2019-05-12T17:27:44.873Z,16.00
2019-05-12T17:30:13.738Z,16.00
2019-05-12T17:32:54.910Z,15.90
2019-05-12T17:35:14.612Z,15.90
2019-05-12T17:37:42.749Z,15.70
2019-05-12T17:40:15.438Z,15.60
2019-05-12T17:42:44.158Z,15.50
2019-05-12T17:45:18.022Z,15.30
2019-05-12T17:47:44.437Z,15.20
2019-05-12T17:50:13.754Z,15.10
2019-05-12T17:52:45.026Z,15.00
2019-05-12T17:55:14.600Z,15.20
2019-05-12T17:57:43.797Z,15.00
2019-05-12T18:00:14.321Z,15.10
2019-05-12T18:02:49.318Z,15.20
2019-05-12T18:05:15.909Z,15.30
2019-05-12T18:07:44.910Z,15.20
2019-05-12T18:10:14.806Z,15.20
2019-05-12T18:12:45.256Z,15.10
2019-05-12T18:15:15.308Z,15.10
2019-05-12T18:17:49.448Z,15.00
2019-05-12T18:20:14.747Z,14.90
2019-05-12T18:22:44.915Z,14.80
2019-05-12T18:25:14.766Z,14.70
2019-05-12T18:27:50.273Z,14.60
2019-05-12T18:30:18.869Z,14.50
2019-05-12T18:32:45.148Z,14.40
2019-05-12T18:35:13.921Z,14.30
2019-05-12T18:37:42.448Z,14.20
2019-05-12T18:40:11.018Z,14.10
2019-05-12T18:42:39.528Z,13.90
2019-05-12T18:45:11.843Z,13.80
2019-05-12T18:47:38.811Z,13.60
2019-05-12T18:50:07.542Z,13.50
2019-05-12T18:52:42.654Z,13.30
2019-05-12T18:55:08.057Z,13.20
2019-05-12T18:57:39.301Z,13.10
2019-05-12T19:00:18.841Z,13.00
2019-05-12T19:02:50.866Z,12.90
2019-05-12T19:05:21.887Z,12.80
2019-05-12T19:07:47.989Z,12.70
2019-05-12T19:10:16.457Z,12.70
2019-05-12T19:12:44.893Z,12.60
2019-05-12T19:15:17.048Z,12.40
2019-05-12T19:17:45.980Z,12.40
2019-05-12T19:20:14.497Z,12.30
2019-05-12T19:22:48.328Z,12.20
2019-05-12T19:25:19.192Z,12.10
2019-05-12T19:27:49.655Z,12.00
2019-05-12T19:30:19.363Z,11.90
2019-05-12T19:32:46.759Z,11.80
2019-05-12T19:35:20.103Z,11.70
2019-05-12T19:37:45.539Z,11.60
2019-05-12T19:40:17.528Z,11.60
2019-05-12T19:43:08.145Z,11.50
2019-05-12T19:45:34.385Z,11.40
2019-05-12T19:48:04.053Z,11.40
2019-05-12T19:50:33.022Z,11.30
2019-05-12T19:53:01.457Z,11.20
2019-05-12T19:55:30.203Z,11.20
2019-05-12T19:58:05.478Z,11.10
2019-05-12T20:00:28.838Z,11.10
2019-05-12T20:02:57.295Z,11.00
2019-05-12T20:05:25.760Z,10.90
2019-05-12T20:07:54.190Z,10.90
2019-05-12T20:10:24.400Z,10.90
2019-05-12T20:12:54.724Z,10.80
2019-05-12T20:15:24.157Z,10.80
2019-05-12T20:17:53.522Z,10.70
2019-05-12T20:20:26.755Z,10.70
2019-05-12T20:22:54.221Z,10.60
2019-05-12T20:25:23.674Z,10.50
2019-05-12T20:27:55.963Z,10.40
2019-05-12T20:30:24.058Z,10.40
2019-05-12T20:32:54.065Z,10.40
2019-05-12T20:35:22.715Z,10.30
2019-05-12T20:37:54.224Z,10.20
2019-05-12T20:40:23.737Z,10.20
2019-05-12T20:43:07.416Z,10.10
2019-05-12T20:45:25.296Z,10.10
2019-05-12T20:47:53.179Z,10.00
2019-05-12T20:50:24.262Z,9.90
2019-05-12T20:52:58.548Z,9.80
2019-05-12T20:55:23.431Z,9.80
2019-05-12T20:57:56.599Z,9.70
2019-05-12T21:00:24.273Z,9.70
2019-05-12T21:02:53.906Z,9.70
2019-05-12T21:05:23.739Z,9.60
2019-05-12T21:07:55.745Z,9.60
2019-05-12T21:10:26.534Z,9.60
2019-05-12T21:12:54.314Z,9.50
2019-05-12T21:15:27.466Z,9.50
2019-05-12T21:18:02.595Z,9.50
2019-05-12T21:20:24.406Z,9.40
2019-05-12T21:22:53.831Z,9.40
2019-05-12T21:25:23.365Z,9.30
2019-05-12T21:27:53.872Z,9.30
2019-05-12T21:30:24.503Z,9.20
2019-05-12T21:32:56.533Z,9.20
2019-05-12T21:35:25.782Z,9.10
2019-05-12T21:37:53.738Z,9.10
2019-05-12T21:40:30.074Z,9.00
2019-05-12T21:42:53.694Z,9.00
2019-05-12T21:45:26.576Z,8.90
2019-05-12T21:47:54.510Z,8.90
2019-05-12T21:50:24.249Z,8.90
2019-05-12T21:52:57.022Z,8.80
2019-05-12T21:55:26.144Z,8.70
2019-05-12T21:57:53.822Z,8.70
2019-05-12T22:00:37.791Z,8.60
2019-05-12T22:03:08.289Z,8.60
2019-05-12T22:05:51.016Z,8.60
2019-05-12T22:08:17.298Z,8.50
2019-05-12T22:10:38.808Z,8.40
2019-05-12T22:13:14.465Z,8.40
2019-05-12T22:15:37.586Z,8.30
2019-05-12T22:18:06.099Z,8.30
2019-05-12T22:20:35.641Z,8.30
2019-05-12T22:23:11.984Z,8.20
2019-05-12T22:25:34.813Z,8.20
2019-05-12T22:28:07.739Z,8.20
2019-05-12T22:30:34.877Z,8.10
2019-05-12T22:33:05.929Z,8.00
2019-05-12T22:35:33.798Z,7.90
2019-05-12T22:38:09.233Z,7.90
2019-05-12T22:40:32.448Z,7.80
2019-05-12T22:43:01.472Z,7.80
2019-05-12T22:45:36.158Z,7.70
2019-05-12T22:48:03.653Z,7.70
2019-05-12T22:50:32.965Z,7.70
2019-05-12T22:53:04.115Z,7.60
2019-05-12T22:55:33.213Z,7.60
2019-05-12T22:58:01.850Z,7.60
2019-05-12T23:00:30.448Z,7.60
2019-05-12T23:03:00.718Z,7.50
2019-05-12T23:05:29.002Z,7.50
2019-05-12T23:08:00.168Z,7.50
2019-05-12T23:10:27.643Z,7.50
2019-05-12T23:13:01.598Z,7.50
2019-05-12T23:15:26.164Z,7.50
2019-05-12T23:17:54.566Z,7.50
2019-05-12T23:20:25.480Z,7.40
2019-05-12T23:22:54.438Z,7.40
2019-05-12T23:25:24.506Z,7.40
2019-05-12T23:27:54.336Z,7.30
2019-05-12T23:30:24.242Z,7.30
2019-05-12T23:32:53.224Z,7.30
2019-05-12T23:35:21.766Z,7.30
2019-05-12T23:37:50.154Z,7.20
2019-05-12T23:40:18.631Z,7.20
2019-05-12T23:42:47.023Z,7.10
2019-05-12T23:45:15.421Z,7.00
2019-05-12T23:47:44.126Z,7.00
2019-05-12T23:50:14.253Z,6.90
2019-05-12T23:52:44.141Z,6.90
2019-05-12T23:55:13.810Z,6.80
2019-05-12T23:57:44.356Z,6.80
