createdAt,value
2018-06-03T00:02:22.910Z,16.85
2018-06-03T00:04:51.803Z,17.50
2018-06-03T00:07:20.694Z,17.75
2018-06-03T00:09:49.938Z,18.48
2018-06-03T00:12:18.839Z,18.42
2018-06-03T00:14:47.688Z,19.12
2018-06-03T00:17:16.672Z,19.52
2018-06-03T00:19:45.542Z,21.15
2018-06-03T00:22:22.808Z,20.37
2018-06-03T00:24:51.711Z,19.57
2018-06-03T00:27:20.632Z,20.43
2018-06-03T00:29:49.537Z,20.52
2018-06-03T00:32:18.418Z,20.35
2018-06-03T00:34:47.322Z,23.15
2018-06-03T00:37:16.244Z,20.45
2018-06-03T00:39:45.262Z,19.60
2018-06-03T00:42:14.151Z,20.60
2018-06-03T00:44:43.120Z,23.12
2018-06-03T00:47:12.028Z,22.07
2018-06-03T00:49:41.274Z,20.85
2018-06-03T00:52:10.273Z,24.43
2018-06-03T00:54:39.199Z,23.62
2018-06-03T00:57:11.675Z,23.52
2018-06-03T00:59:40.626Z,22.73
2018-06-03T01:02:09.534Z,24.87
2018-06-03T01:04:38.495Z,23.30
2018-06-03T01:07:07.505Z,24.05
2018-06-03T01:09:36.392Z,25.00
2018-06-03T01:12:05.490Z,26.75
2018-06-03T01:14:34.577Z,28.35
2018-06-03T01:17:03.521Z,24.82
2018-06-03T01:19:32.387Z,27.62
2018-06-03T01:22:01.417Z,27.40
2018-06-03T01:24:30.307Z,29.20
2018-06-03T01:26:59.211Z,28.95
2018-06-03T01:29:28.414Z,27.27
2018-06-03T01:31:57.319Z,27.80
2018-06-03T01:34:26.224Z,28.30
2018-06-03T01:36:55.062Z,28.95
2018-06-03T01:39:23.960Z,29.35
2018-06-03T01:41:52.840Z,30.10
2018-06-03T01:44:21.788Z,30.95
2018-06-03T01:46:50.655Z,31.77
2018-06-03T01:49:19.223Z,30.88
2018-06-03T01:51:48.072Z,28.02
2018-06-03T01:54:17.027Z,29.82
2018-06-03T01:56:45.924Z,26.05
2018-06-03T01:59:15.776Z,29.45
2018-06-03T02:01:44.679Z,31.57
2018-06-03T02:04:14.270Z,29.27
2018-06-03T02:06:43.124Z,32.40
2018-06-03T02:09:12.095Z,29.82
2018-06-03T02:11:40.959Z,30.72
2018-06-03T02:14:09.855Z,29.72
2018-06-03T02:16:38.850Z,31.40
2018-06-03T02:19:07.763Z,32.63
2018-06-03T02:21:36.661Z,33.90
2018-06-03T02:24:05.571Z,32.42
2018-06-03T02:26:34.497Z,30.10
2018-06-03T02:29:03.384Z,31.62
2018-06-03T02:31:32.308Z,32.60
2018-06-03T02:34:01.203Z,31.77
2018-06-03T02:36:31.251Z,31.05
2018-06-03T02:39:00.105Z,31.77
2018-06-03T02:41:28.970Z,32.88
2018-06-03T02:43:57.948Z,32.17
2018-06-03T02:46:26.843Z,31.37
2018-06-03T02:48:55.737Z,32.00
2018-06-03T02:51:24.687Z,32.80
2018-06-03T02:53:53.553Z,31.87
2018-06-03T02:56:22.447Z,32.55
2018-06-03T02:58:51.343Z,33.92
2018-06-03T03:01:20.208Z,31.70
2018-06-03T03:03:49.195Z,32.23
2018-06-03T03:06:18.180Z,32.88
2018-06-03T03:08:47.149Z,31.75
2018-06-03T03:11:16.796Z,32.45
2018-06-03T03:13:46.096Z,36.42
2018-06-03T03:16:14.967Z,32.53
2018-06-03T03:18:43.921Z,31.48
2018-06-03T03:21:12.832Z,32.85
2018-06-03T03:23:41.756Z,32.17
2018-06-03T03:26:22.900Z,31.45
2018-06-03T03:29:03.942Z,31.93
2018-06-03T03:31:44.511Z,33.90
2018-06-03T03:34:13.463Z,29.50
2018-06-03T03:36:42.337Z,29.95
2018-06-03T03:39:11.829Z,30.23
2018-06-03T03:41:40.705Z,32.40
2018-06-03T03:44:09.575Z,32.05
2018-06-03T03:46:38.480Z,33.02
2018-06-03T03:49:07.388Z,32.63
2018-06-03T03:51:36.447Z,31.42
2018-06-03T03:54:05.347Z,33.20
2018-06-03T03:56:34.254Z,33.70
2018-06-03T03:59:03.132Z,33.02
2018-06-03T04:01:32.026Z,32.42
2018-06-03T04:04:00.904Z,31.52
2018-06-03T04:06:29.736Z,33.55
2018-06-03T04:08:58.607Z,32.00
2018-06-03T04:11:27.449Z,32.28
2018-06-03T04:13:56.362Z,32.28
2018-06-03T04:16:25.203Z,27.82
2018-06-03T04:18:54.195Z,30.17
2018-06-03T04:21:23.048Z,30.00
2018-06-03T04:23:51.924Z,30.55
2018-06-03T04:26:20.842Z,28.75
2018-06-03T04:28:49.735Z,27.73
2018-06-03T04:31:18.598Z,28.77
2018-06-03T04:33:47.546Z,30.72
2018-06-03T04:36:16.492Z,30.00
2018-06-03T04:38:45.386Z,28.38
2018-06-03T04:41:14.332Z,28.70
2018-06-03T04:43:43.293Z,29.00
2018-06-03T04:46:12.380Z,31.10
2018-06-03T04:48:41.550Z,27.82
2018-06-03T04:51:10.450Z,28.98
2018-06-03T04:53:39.382Z,26.90
2018-06-03T04:56:08.323Z,27.93
2018-06-03T04:58:37.240Z,28.05
2018-06-03T05:01:06.112Z,29.70
2018-06-03T05:03:35.020Z,28.10
2018-06-03T05:06:03.949Z,29.70
2018-06-03T05:08:32.793Z,28.65
2018-06-03T05:11:01.662Z,30.57
2018-06-03T05:13:31.528Z,31.33
2018-06-03T05:16:00.391Z,28.30
2018-06-03T05:18:29.292Z,29.63
2018-06-03T05:20:58.206Z,30.45
2018-06-03T05:23:27.175Z,27.55
2018-06-03T05:25:56.031Z,28.90
2018-06-03T05:28:24.963Z,27.02
2018-06-03T05:30:53.833Z,28.60
2018-06-03T05:33:22.824Z,28.85
2018-06-03T05:35:51.743Z,26.97
2018-06-03T05:38:20.635Z,26.97
2018-06-03T05:40:49.521Z,26.65
2018-06-03T05:43:18.386Z,28.90
2018-06-03T05:45:47.300Z,27.50
2018-06-03T05:48:16.196Z,28.20
2018-06-03T05:50:45.081Z,28.12
2018-06-03T05:53:13.948Z,24.57
2018-06-03T05:55:43.000Z,25.70
2018-06-03T05:58:11.908Z,26.77
2018-06-03T06:00:40.898Z,26.80
2018-06-03T06:03:10.719Z,26.90
2018-06-03T06:05:39.691Z,26.65
2018-06-03T06:08:08.604Z,29.82
2018-06-03T06:10:37.471Z,27.30
2018-06-03T06:13:06.413Z,26.97
2018-06-03T06:15:35.389Z,28.45
2018-06-03T06:18:04.438Z,28.07
2018-06-03T06:20:33.337Z,28.32
2018-06-03T06:23:02.265Z,27.48
2018-06-03T06:25:31.179Z,26.52
2018-06-03T06:28:00.203Z,26.10
2018-06-03T06:30:29.074Z,26.93
2018-06-03T06:32:57.959Z,24.65
2018-06-03T06:35:26.889Z,25.10
2018-06-03T06:37:55.825Z,24.77
2018-06-03T06:40:24.740Z,25.32
2018-06-03T06:42:53.616Z,23.98
2018-06-03T06:45:23.111Z,24.18
2018-06-03T06:47:52.057Z,23.70
2018-06-03T06:50:20.995Z,24.10
2018-06-03T06:52:49.856Z,23.50
2018-06-03T06:55:18.850Z,24.95
2018-06-03T06:57:47.820Z,21.40
2018-06-03T07:00:16.844Z,23.00
2018-06-03T07:02:46.539Z,21.15
2018-06-03T07:05:15.484Z,22.27
2018-06-03T07:07:44.411Z,22.90
2018-06-03T07:10:13.405Z,22.17
2018-06-03T07:12:42.262Z,21.85
2018-06-03T07:15:11.139Z,22.62
2018-06-03T07:17:40.058Z,23.73
2018-06-03T07:20:08.958Z,23.62
2018-06-03T07:22:37.909Z,24.55
2018-06-03T07:25:06.887Z,23.67
2018-06-03T07:27:35.806Z,24.35
2018-06-03T07:30:04.747Z,20.82
2018-06-03T07:32:33.675Z,23.18
2018-06-03T07:35:02.544Z,22.85
2018-06-03T07:37:31.435Z,21.10
2018-06-03T07:40:00.421Z,22.37
2018-06-03T07:42:29.446Z,22.50
2018-06-03T07:44:58.299Z,21.70
2018-06-03T07:47:27.190Z,19.82
2018-06-03T07:49:56.120Z,20.40
2018-06-03T07:52:24.968Z,21.12
2018-06-03T07:54:53.893Z,20.10
2018-06-03T07:57:22.818Z,19.12
2018-06-03T07:59:51.765Z,20.48
2018-06-03T08:02:20.654Z,21.68
2018-06-03T08:04:49.553Z,21.95
2018-06-03T08:07:18.495Z,20.40
2018-06-03T08:09:47.384Z,17.70
2018-06-03T08:12:16.305Z,20.27
2018-06-03T08:14:45.217Z,18.73
2018-06-03T08:17:14.136Z,20.82
2018-06-03T08:19:43.518Z,18.27
2018-06-03T08:22:12.541Z,17.80
2018-06-03T08:24:42.025Z,17.37
2018-06-03T08:27:10.961Z,18.25
2018-06-03T08:29:40.846Z,19.15
2018-06-03T08:32:11.460Z,17.25
2018-06-03T08:34:40.492Z,15.72
2018-06-03T08:37:09.459Z,16.52
2018-06-03T08:39:38.381Z,18.67
2018-06-03T08:42:08.890Z,18.82
2018-06-03T08:44:38.031Z,19.85
2018-06-03T08:47:06.969Z,19.27
2018-06-03T08:49:35.832Z,17.62
2018-06-03T08:52:04.803Z,19.67
2018-06-03T08:54:33.769Z,19.55
2018-06-03T08:57:06.091Z,18.20
2018-06-03T08:59:35.943Z,16.80
2018-06-03T09:02:09.675Z,18.90
2018-06-03T09:04:38.626Z,19.98
2018-06-03T09:07:07.542Z,17.90
2018-06-03T09:09:36.418Z,17.37
2018-06-03T09:12:07.026Z,19.20
2018-06-03T09:14:36.492Z,19.00
2018-06-03T09:17:05.382Z,18.37
2018-06-03T09:19:34.913Z,17.70
2018-06-03T09:22:03.774Z,16.75
2018-06-03T09:24:33.479Z,17.25
2018-06-03T09:27:05.168Z,16.85
2018-06-03T09:29:35.860Z,17.48
2018-06-03T09:32:04.918Z,16.17
2018-06-03T09:34:34.964Z,16.62
2018-06-03T09:37:04.174Z,19.02
2018-06-03T09:39:33.055Z,18.60
2018-06-03T09:42:02.075Z,17.15
2018-06-03T09:44:31.235Z,17.77
2018-06-03T09:47:00.157Z,19.42
2018-06-03T09:49:29.060Z,18.20
2018-06-03T09:51:58.225Z,19.30
2018-06-03T09:54:27.098Z,18.67
2018-06-03T09:56:55.941Z,20.45
2018-06-03T09:59:25.414Z,17.05
2018-06-03T10:01:54.315Z,18.00
2018-06-03T10:04:23.247Z,18.35
2018-06-03T10:06:52.193Z,20.75
2018-06-03T10:09:21.081Z,19.73
2018-06-03T10:11:50.024Z,22.05
2018-06-03T10:14:18.947Z,22.10
2018-06-03T10:16:48.088Z,22.27
2018-06-03T10:19:17.999Z,19.57
2018-06-03T10:21:46.864Z,22.25
2018-06-03T10:24:15.823Z,21.37
2018-06-03T10:26:44.720Z,22.48
2018-06-03T10:29:14.167Z,22.07
2018-06-03T10:31:43.284Z,20.75
2018-06-03T10:34:12.179Z,19.60
2018-06-03T10:36:41.115Z,20.45
2018-06-03T10:39:10.040Z,20.25
2018-06-03T10:41:38.978Z,19.73
2018-06-03T10:44:07.835Z,18.30
2018-06-03T10:46:38.027Z,17.70
2018-06-03T10:49:08.615Z,17.75
2018-06-03T10:51:37.699Z,19.20
2018-06-03T10:54:06.767Z,19.70
2018-06-03T10:56:35.789Z,20.35
2018-06-03T10:59:05.142Z,18.65
2018-06-03T11:01:34.012Z,16.85
2018-06-03T11:04:03.034Z,18.07
2018-06-03T11:06:32.001Z,19.12
2018-06-03T11:09:01.995Z,18.40
2018-06-03T11:11:30.862Z,18.82
2018-06-03T11:14:00.276Z,16.45
2018-06-03T11:16:29.148Z,17.73
2018-06-03T11:18:58.079Z,19.07
2018-06-03T11:21:33.452Z,17.35
2018-06-03T11:24:02.487Z,17.52
2018-06-03T11:26:31.456Z,16.75
2018-06-03T11:29:00.391Z,18.10
2018-06-03T11:31:29.332Z,16.10
2018-06-03T11:33:58.213Z,15.53
2018-06-03T11:36:27.144Z,18.20
2018-06-03T11:38:56.126Z,17.60
2018-06-03T11:41:25.163Z,16.87
2018-06-03T11:43:54.203Z,17.45
2018-06-03T11:46:23.218Z,17.15
2018-06-03T11:48:52.421Z,17.60
2018-06-03T11:51:21.323Z,19.15
2018-06-03T11:53:50.241Z,17.17
2018-06-03T11:56:19.112Z,16.60
2018-06-03T11:58:55.357Z,18.20
2018-06-03T12:01:25.296Z,17.52
2018-06-03T12:03:55.348Z,18.45
2018-06-03T12:06:24.252Z,18.32
2018-06-03T12:08:53.199Z,19.07
2018-06-03T12:11:22.112Z,20.00
2018-06-03T12:13:51.031Z,17.25
2018-06-03T12:16:19.943Z,17.52
2018-06-03T12:18:48.832Z,17.67
2018-06-03T12:21:17.727Z,16.32
2018-06-03T12:23:46.683Z,19.07
2018-06-03T12:26:15.663Z,19.37
2018-06-03T12:28:44.639Z,18.37
2018-06-03T12:31:13.516Z,19.00
2018-06-03T12:33:42.451Z,19.98
2018-06-03T12:36:11.392Z,20.25
2018-06-03T12:38:40.294Z,17.45
2018-06-03T12:41:09.198Z,19.60
2018-06-03T12:43:38.054Z,20.25
2018-06-03T12:46:06.972Z,20.02
2018-06-03T12:48:35.868Z,19.17
2018-06-03T12:51:04.796Z,19.95
2018-06-03T12:53:33.648Z,18.65
2018-06-03T12:56:02.190Z,21.42
2018-06-03T12:58:31.056Z,20.25
2018-06-03T13:00:59.974Z,18.80
2018-06-03T13:03:28.915Z,19.00
2018-06-03T13:05:57.792Z,19.80
2018-06-03T13:08:29.481Z,19.82
2018-06-03T13:10:58.323Z,18.62
2018-06-03T13:13:27.217Z,21.42
2018-06-03T13:15:56.094Z,19.02
2018-06-03T13:18:25.001Z,17.25
2018-06-03T13:20:53.958Z,17.95
2018-06-03T13:23:22.889Z,18.65
2018-06-03T13:25:51.793Z,17.40
2018-06-03T13:28:20.711Z,17.42
2018-06-03T13:30:49.613Z,17.80
2018-06-03T13:33:18.521Z,18.62
2018-06-03T13:35:47.466Z,17.62
2018-06-03T13:38:16.410Z,19.02
2018-06-03T13:40:45.308Z,16.70
2018-06-03T13:43:14.169Z,17.52
2018-06-03T13:45:43.045Z,16.93
2018-06-03T13:48:11.940Z,17.55
2018-06-03T13:50:40.837Z,16.50
2018-06-03T13:53:09.705Z,19.15
2018-06-03T13:55:38.582Z,19.48
2018-06-03T13:58:07.445Z,17.77
2018-06-03T14:00:36.400Z,16.65
2018-06-03T14:03:04.930Z,16.10
2018-06-03T14:05:33.778Z,16.37
2018-06-03T14:08:02.696Z,15.10
2018-06-03T14:10:31.547Z,16.48
2018-06-03T14:13:00.438Z,16.35
2018-06-03T14:15:29.271Z,17.00
2018-06-03T14:17:58.148Z,16.07
2018-06-03T14:20:27.028Z,14.70
2018-06-03T14:22:55.908Z,16.87
2018-06-03T14:25:24.819Z,17.00
2018-06-03T14:27:53.729Z,15.50
2018-06-03T14:30:22.621Z,15.55
2018-06-03T14:32:51.492Z,15.32
2018-06-03T14:35:20.397Z,15.18
2018-06-03T14:37:49.340Z,14.55
2018-06-03T14:40:18.266Z,16.15
2018-06-03T14:42:47.121Z,16.52
2018-06-03T14:45:16.168Z,15.55
2018-06-03T14:47:45.033Z,16.15
2018-06-03T14:50:13.927Z,16.37
2018-06-03T14:52:42.792Z,16.55
2018-06-03T14:55:11.687Z,16.97
2018-06-03T14:57:40.558Z,15.98
2018-06-03T15:00:09.438Z,15.10
2018-06-03T15:02:38.303Z,18.60
2018-06-03T15:05:07.307Z,17.20
2018-06-03T15:07:36.237Z,16.32
2018-06-03T15:10:05.179Z,15.18
2018-06-03T15:12:34.138Z,16.25
2018-06-03T15:15:03.020Z,16.10
2018-06-03T15:17:31.911Z,16.17
2018-06-03T15:20:04.616Z,15.43
2018-06-03T15:22:33.822Z,16.50
2018-06-03T15:25:02.741Z,17.82
2018-06-03T15:27:31.663Z,17.70
2018-06-03T15:30:00.516Z,17.85
2018-06-03T15:32:29.457Z,18.75
2018-06-03T15:34:58.303Z,17.67
2018-06-03T15:37:27.232Z,18.37
2018-06-03T15:39:56.149Z,15.95
2018-06-03T15:42:25.046Z,15.65
2018-06-03T15:44:54.020Z,14.87
2018-06-03T15:47:22.971Z,15.45
2018-06-03T15:50:12.798Z,15.30
2018-06-03T15:53:22.977Z,13.60
2018-06-03T15:58:49.608Z,13.65
2018-06-03T16:01:27.206Z,14.03
2018-06-03T16:04:02.939Z,12.65
2018-06-03T16:06:44.160Z,11.45
2018-06-03T16:09:20.413Z,10.45
2018-06-03T16:14:46.905Z,9.18
2018-06-03T16:17:18.428Z,9.93
2018-06-03T16:19:56.808Z,10.00
2018-06-03T16:22:30.599Z,10.63
2018-06-03T16:25:21.597Z,12.75
2018-06-03T16:28:05.372Z,10.95
2018-06-03T16:30:53.641Z,12.68
2018-06-03T16:33:38.204Z,11.95
2018-06-03T16:36:29.182Z,11.63
2018-06-03T16:39:15.708Z,11.63
2018-06-03T16:42:01.939Z,11.70
2018-06-03T16:44:54.307Z,12.50
2018-06-03T16:47:31.554Z,11.53
2018-06-03T16:50:22.186Z,13.15
2018-06-03T16:53:05.761Z,12.37
2018-06-03T16:55:42.396Z,12.20
2018-06-03T16:58:18.681Z,12.25
2018-06-03T17:00:56.081Z,12.13
2018-06-03T17:03:29.741Z,11.95
2018-06-03T17:06:06.274Z,13.78
2018-06-03T17:08:46.009Z,13.65
2018-06-03T17:11:22.758Z,13.88
2018-06-03T17:14:06.016Z,13.88
2018-06-03T17:16:42.605Z,13.10
2018-06-03T17:22:16.627Z,12.93
2018-06-03T17:24:52.582Z,12.35
2018-06-03T17:27:32.187Z,11.73
2018-06-03T17:30:15.306Z,13.68
2018-06-03T17:32:49.343Z,14.00
2018-06-03T17:35:23.036Z,12.90
2018-06-03T17:38:00.404Z,13.40
2018-06-03T17:40:38.265Z,13.65
2018-06-03T17:43:29.063Z,15.95
2018-06-03T17:46:03.828Z,15.32
2018-06-03T17:48:42.064Z,15.58
2018-06-03T17:51:17.190Z,17.65
2018-06-03T17:53:50.629Z,17.40
2018-06-03T17:56:25.459Z,17.37
2018-06-03T17:59:01.875Z,18.27
2018-06-03T18:01:36.888Z,17.70
2018-06-03T18:04:19.567Z,19.87
2018-06-03T18:06:54.638Z,19.42
2018-06-03T18:09:32.467Z,18.75
2018-06-03T18:12:11.369Z,18.32
2018-06-03T18:14:50.882Z,19.00
2018-06-03T18:17:26.849Z,20.43
2018-06-03T18:20:00.666Z,18.95
2018-06-03T18:22:34.778Z,17.48
2018-06-03T18:25:11.228Z,19.37
2018-06-03T18:27:40.979Z,18.32
2018-06-03T18:30:10.807Z,19.65
2018-06-03T18:32:40.573Z,20.85
2018-06-03T18:35:09.524Z,18.60
2018-06-03T18:37:38.653Z,17.98
2018-06-03T18:40:07.567Z,21.87
2018-06-03T18:42:36.455Z,20.25
2018-06-03T18:45:05.331Z,20.37
2018-06-03T18:47:34.244Z,19.50
2018-06-03T18:50:03.082Z,20.12
2018-06-03T18:52:31.989Z,20.72
2018-06-03T18:55:00.868Z,18.85
2018-06-03T18:57:29.785Z,17.57
2018-06-03T18:59:58.628Z,16.82
2018-06-03T19:02:27.477Z,17.30
2018-06-03T19:04:56.383Z,18.25
2018-06-03T19:07:25.256Z,16.90
2018-06-03T19:09:54.135Z,19.40
2018-06-03T19:12:23.036Z,19.60
2018-06-03T19:14:51.614Z,17.75
2018-06-03T19:17:20.492Z,20.43
2018-06-03T19:19:49.386Z,18.57
2018-06-03T19:22:44.356Z,20.17
2018-06-03T19:28:13.594Z,19.40
