createdAt,value
2022-11-12T00:00:00.000Z,84.5
2022-11-12T00:15:00.000Z,84.23
2022-11-12T00:30:00.000Z,84.37
2022-11-12T00:45:00.000Z,84.46
2022-11-12T01:00:00.000Z,84.68
2022-11-12T01:15:00.000Z,84.73
2022-11-12T01:30:00.000Z,84.75
2022-11-12T01:45:00.000Z,85.17
2022-11-12T02:15:00.000Z,85.33
2022-11-12T02:15:00.000Z,85.17
2022-11-12T02:30:00.000Z,85.26
2022-11-12T02:45:00.000Z,85.11
2022-11-12T03:00:00.000Z,84.88
2022-11-12T03:15:00.000Z,84.93
2022-11-12T03:30:00.000Z,85.03
2022-11-12T03:45:00.000Z,84.74
2022-11-12T04:00:00.000Z,84.95
2022-11-12T04:15:00.000Z,84.92
2022-11-12T04:30:00.000Z,84.79
2022-11-12T04:45:00.000Z,84.71
2022-11-12T05:00:00.000Z,84.66
2022-11-12T05:15:00.000Z,84.68
2022-11-12T05:30:00.000Z,84.63
2022-11-12T05:45:00.000Z,84.55
2022-11-12T06:00:00.000Z,84.33
2022-11-12T06:15:00.000Z,83.92
2022-11-12T06:30:00.000Z,83.84
2022-11-12T06:45:00.000Z,83.6
2022-11-12T07:00:00.000Z,82.21
2022-11-12T07:15:00.000Z,81.58
2022-11-12T07:30:00.000Z,81.28
2022-11-12T07:45:00.000Z,79.87
2022-11-12T08:00:00.000Z,78.63
2022-11-12T08:15:00.000Z,77.71
2022-11-12T08:30:00.000Z,77.03
2022-11-12T08:45:00.000Z,76.18
2022-11-12T09:00:00.000Z,72.32
2022-11-12T09:15:00.000Z,71.68
2022-11-12T09:30:00.000Z,69.03
2022-11-12T09:45:00.000Z,69.19
2022-11-12T10:00:00.000Z,69.68
2022-11-12T10:15:00.000Z,66.87
2022-11-12T10:30:00.000Z,65.09
2022-11-12T10:45:00.000Z,63.65
2022-11-12T11:00:00.000Z,63.79
2022-11-12T11:15:00.000Z,63.12
2022-11-12T11:30:00.000Z,62.79
2022-11-12T11:45:00.000Z,64.95
2022-11-12T12:00:00.000Z,65.95
2022-11-12T12:15:00.000Z,64.9
2022-11-12T12:30:00.000Z,66.61
2022-11-12T12:45:00.000Z,66.36
2022-11-12T13:00:00.000Z,66.35
2022-11-12T13:15:00.000Z,65.81
2022-11-12T13:30:00.000Z,66.41
2022-11-12T13:45:00.000Z,67.26
2022-11-12T14:00:00.000Z,68.49
2022-11-12T14:15:00.000Z,69.19
2022-11-12T14:30:00.000Z,70.91
2022-11-12T14:45:00.000Z,71.83
2022-11-12T15:00:00.000Z,73.52
2022-11-12T15:15:00.000Z,75.49
2022-11-12T15:30:00.000Z,76.93
2022-11-12T15:45:00.000Z,78.82
2022-11-12T16:00:00.000Z,79.25
2022-11-12T16:15:00.000Z,80.5
2022-11-12T16:30:00.000Z,81.25
2022-11-12T16:45:00.000Z,81.46
2022-11-12T17:00:00.000Z,82.12
2022-11-12T17:15:00.000Z,82.23
2022-11-12T17:30:00.000Z,82.69
2022-11-12T17:45:00.000Z,83.38
2022-11-12T18:00:00.000Z,84.06
2022-11-12T18:15:00.000Z,83.66
2022-11-12T18:30:00.000Z,83.99
2022-11-12T18:45:00.000Z,84.46
2022-11-12T19:00:00.000Z,84.18
2022-11-12T19:15:00.000Z,84.38
2022-11-12T19:30:00.000Z,84.67
2022-11-12T19:45:00.000Z,84.89
2022-11-12T20:00:00.000Z,84.78
2022-11-12T20:15:00.000Z,85.49
2022-11-12T20:30:00.000Z,85.97
2022-11-12T20:45:00.000Z,86.28
2022-11-12T21:00:00.000Z,86.57
2022-11-12T21:15:00.000Z,86.82
2022-11-12T21:30:00.000Z,86.84
2022-11-12T21:45:00.000Z,86.91
2022-11-12T22:00:00.000Z,87.42
2022-11-12T22:15:00.000Z,87.28
2022-11-12T22:30:00.000Z,87.62
2022-11-12T22:45:00.000Z,87.54
2022-11-12T23:00:00.000Z,87.37
2022-11-12T23:15:00.000Z,87.29
2022-11-12T23:30:00.000Z,87.43
2022-11-12T23:45:00.000Z,87.15
