createdAt,value
2023-01-06T00:01:36.749Z,3.70
2023-01-06T00:04:06.130Z,3.60
2023-01-06T00:06:35.333Z,3.63
2023-01-06T00:09:06.465Z,4.00
2023-01-06T00:11:35.575Z,4.07
2023-01-06T00:14:05.940Z,3.90
2023-01-06T00:16:35.053Z,4.33
2023-01-06T00:19:04.142Z,4.20
2023-01-06T00:21:33.205Z,4.47
2023-01-06T00:24:01.980Z,3.70
2023-01-06T00:26:31.504Z,3.63
2023-01-06T00:29:01.479Z,4.53
2023-01-06T00:31:32.018Z,3.80
2023-01-06T00:34:00.950Z,4.17
2023-01-06T00:36:30.040Z,3.90
2023-01-06T00:38:58.841Z,4.23
2023-01-06T00:41:45.175Z,3.83
2023-01-06T00:44:13.997Z,4.00
2023-01-06T00:46:44.671Z,4.07
2023-01-06T00:49:13.439Z,3.90
2023-01-06T00:51:42.904Z,3.37
2023-01-06T00:54:15.374Z,3.60
2023-01-06T00:56:47.210Z,3.63
2023-01-06T00:59:18.636Z,3.63
2023-01-06T01:01:52.634Z,3.00
2023-01-06T01:04:23.445Z,3.10
2023-01-06T01:06:54.268Z,3.30
2023-01-06T01:09:26.220Z,3.40
2023-01-06T01:12:12.056Z,3.50
2023-01-06T01:14:44.710Z,3.70
2023-01-06T01:17:19.289Z,3.57
2023-01-06T01:19:50.390Z,3.57
2023-01-06T01:22:19.816Z,4.03
2023-01-06T01:24:48.643Z,3.70
2023-01-06T01:27:18.443Z,3.50
2023-01-06T01:29:47.650Z,3.80
2023-01-06T01:32:18.168Z,3.97
2023-01-06T01:34:47.113Z,4.23
2023-01-06T01:37:16.299Z,3.77
2023-01-06T01:39:45.112Z,3.67
2023-01-06T01:42:18.977Z,3.80
2023-01-06T01:44:58.125Z,3.83
2023-01-06T01:47:40.172Z,3.50
2023-01-06T01:50:22.063Z,3.80
2023-01-06T01:52:55.981Z,4.10
2023-01-06T01:55:28.392Z,3.87
2023-01-06T01:58:05.761Z,3.97
2023-01-06T02:00:36.557Z,3.67
2023-01-06T02:03:08.782Z,3.70
2023-01-06T02:05:43.916Z,3.77
2023-01-06T02:08:27.550Z,3.63
2023-01-06T02:10:56.546Z,4.00
2023-01-06T02:13:27.718Z,4.03
2023-01-06T02:16:14.572Z,3.80
2023-01-06T02:19:00.325Z,3.70
2023-01-06T02:22:04.555Z,3.90
2023-01-06T02:25:10.238Z,3.80
2023-01-06T02:28:17.079Z,3.50
2023-01-06T02:31:31.512Z,4.13
2023-01-06T02:34:13.444Z,4.50
2023-01-06T02:36:53.914Z,4.07
2023-01-06T02:39:44.310Z,3.60
2023-01-06T02:42:23.577Z,3.63
2023-01-06T02:45:04.084Z,3.87
2023-01-06T02:47:43.314Z,3.60
2023-01-06T02:50:25.399Z,3.83
2023-01-06T02:53:07.371Z,2.90
2023-01-06T02:55:44.460Z,3.03
2023-01-06T02:58:27.704Z,3.50
2023-01-06T03:01:05.640Z,2.87
2023-01-06T03:03:40.823Z,2.73
2023-01-06T03:06:17.250Z,2.67
2023-01-06T03:08:51.715Z,2.60
2023-01-06T03:11:22.612Z,2.40
2023-01-06T03:14:00.116Z,2.77
2023-01-06T03:16:30.052Z,2.70
2023-01-06T03:18:59.723Z,2.60
2023-01-06T03:21:37.272Z,2.90
2023-01-06T03:24:09.786Z,3.03
2023-01-06T03:26:44.331Z,2.63
2023-01-06T03:29:17.817Z,2.70
2023-01-06T03:32:01.498Z,2.50
2023-01-06T03:35:02.215Z,2.20
2023-01-06T03:37:51.665Z,3.00
2023-01-06T03:40:33.557Z,2.57
2023-01-06T03:43:14.115Z,3.13
2023-01-06T03:46:18.399Z,2.43
2023-01-06T03:49:01.582Z,3.00
2023-01-06T03:51:46.242Z,2.60
2023-01-06T03:54:36.531Z,3.17
2023-01-06T03:57:13.607Z,3.00
2023-01-06T03:59:48.525Z,3.40
2023-01-06T04:02:21.563Z,2.87
2023-01-06T04:05:08.480Z,3.20
2023-01-06T04:07:38.835Z,2.90
2023-01-06T04:10:11.678Z,3.07
2023-01-06T04:12:41.040Z,3.40
2023-01-06T04:15:18.913Z,3.30
2023-01-06T04:17:50.754Z,3.37
2023-01-06T04:20:23.489Z,2.53
2023-01-06T04:22:58.612Z,2.83
2023-01-06T04:25:30.529Z,2.70
2023-01-06T04:27:59.780Z,3.00
2023-01-06T04:30:29.125Z,3.07
2023-01-06T04:32:58.913Z,3.33
2023-01-06T04:35:27.732Z,3.20
2023-01-06T04:37:57.324Z,3.13
2023-01-06T04:40:26.173Z,3.10
2023-01-06T04:43:05.548Z,4.10
2023-01-06T04:45:35.659Z,3.77
2023-01-06T04:48:05.078Z,3.27
2023-01-06T04:50:34.107Z,2.80
2023-01-06T04:53:03.262Z,3.47
2023-01-06T04:55:32.145Z,3.53
2023-01-06T04:58:02.589Z,3.10
2023-01-06T05:00:31.498Z,3.87
2023-01-06T05:03:00.817Z,4.03
2023-01-06T05:05:29.652Z,3.80
2023-01-06T05:07:58.696Z,3.50
2023-01-06T05:10:27.495Z,3.67
2023-01-06T05:12:56.569Z,3.77
2023-01-06T05:15:26.889Z,3.40
2023-01-06T05:17:55.953Z,3.87
2023-01-06T05:20:24.962Z,3.83
2023-01-06T05:22:54.213Z,4.50
2023-01-06T05:25:23.042Z,3.93
2023-01-06T05:27:52.096Z,3.73
2023-01-06T05:30:21.110Z,3.67
2023-01-06T05:32:51.548Z,3.80
2023-01-06T05:35:20.705Z,3.80
2023-01-06T05:37:49.743Z,4.10
2023-01-06T05:40:18.892Z,4.73
2023-01-06T05:42:47.926Z,4.87
2023-01-06T05:45:16.870Z,4.50
2023-01-06T05:47:46.233Z,3.93
2023-01-06T05:50:16.609Z,4.17
2023-01-06T05:52:45.694Z,4.07
2023-01-06T05:55:14.630Z,4.17
2023-01-06T05:57:43.662Z,4.00
2023-01-06T06:00:14.087Z,4.57
2023-01-06T06:02:43.240Z,3.63
2023-01-06T06:05:12.450Z,3.50
2023-01-06T06:07:42.966Z,4.10
2023-01-06T06:10:11.844Z,3.83
2023-01-06T06:12:40.939Z,3.87
2023-01-06T06:15:10.611Z,3.60
2023-01-06T06:17:39.714Z,3.20
2023-01-06T06:20:10.039Z,4.30
2023-01-06T06:22:39.640Z,3.90
2023-01-06T06:25:10.895Z,3.60
2023-01-06T06:27:39.935Z,3.63
2023-01-06T06:30:10.120Z,3.77
2023-01-06T06:32:39.237Z,3.67
2023-01-06T06:35:09.241Z,3.97
2023-01-06T06:37:38.433Z,4.10
2023-01-06T06:40:10.536Z,4.07
2023-01-06T06:42:39.803Z,3.93
2023-01-06T06:45:10.074Z,3.80
2023-01-06T06:47:39.187Z,3.30
2023-01-06T06:50:11.389Z,3.43
2023-01-06T06:52:40.627Z,3.90
2023-01-06T06:55:11.413Z,3.73
2023-01-06T06:57:40.615Z,3.77
2023-01-06T07:00:11.748Z,3.10
2023-01-06T07:02:40.879Z,3.57
2023-01-06T07:05:10.185Z,3.57
2023-01-06T07:07:39.243Z,3.40
2023-01-06T07:10:13.536Z,3.50
2023-01-06T07:12:42.645Z,3.50
2023-01-06T07:15:12.227Z,3.73
2023-01-06T07:17:42.295Z,4.10
2023-01-06T07:20:12.058Z,3.60
2023-01-06T07:22:41.980Z,3.90
2023-01-06T07:25:12.646Z,4.30
2023-01-06T07:27:41.696Z,4.13
2023-01-06T07:30:12.532Z,4.90
2023-01-06T07:32:41.613Z,4.10
2023-01-06T07:35:11.424Z,4.10
2023-01-06T07:37:40.494Z,4.47
2023-01-06T07:40:12.380Z,3.73
2023-01-06T07:42:41.952Z,4.40
2023-01-06T07:45:12.169Z,3.97
2023-01-06T07:47:41.359Z,3.90
2023-01-06T07:50:10.483Z,4.33
2023-01-06T07:52:39.547Z,4.20
2023-01-06T07:55:09.550Z,5.40
2023-01-06T07:57:40.036Z,4.37
2023-01-06T08:00:10.837Z,3.80
2023-01-06T08:02:43.075Z,4.53
2023-01-06T08:05:12.107Z,3.43
2023-01-06T08:07:41.250Z,3.73
2023-01-06T08:10:10.734Z,4.03
2023-01-06T08:12:41.161Z,4.20
2023-01-06T08:15:11.227Z,3.70
2023-01-06T08:17:40.465Z,3.97
2023-01-06T08:20:11.071Z,3.60
2023-01-06T08:22:39.887Z,3.90
2023-01-06T08:25:10.494Z,3.87
2023-01-06T08:27:40.695Z,4.10
2023-01-06T08:30:11.868Z,3.77
2023-01-06T08:32:40.683Z,4.00
2023-01-06T08:35:10.258Z,3.90
2023-01-06T08:37:39.114Z,3.73
2023-01-06T08:40:09.811Z,3.40
2023-01-06T08:42:40.052Z,3.77
2023-01-06T08:45:09.896Z,3.27
2023-01-06T08:47:38.671Z,4.63
2023-01-06T08:50:08.502Z,3.57
2023-01-06T08:52:37.311Z,4.13
2023-01-06T08:55:07.266Z,4.93
2023-01-06T08:57:36.136Z,4.80
2023-01-06T09:00:09.266Z,3.93
2023-01-06T09:02:38.114Z,4.20
2023-01-06T09:05:08.265Z,4.17
2023-01-06T09:07:37.163Z,3.30
2023-01-06T09:10:07.593Z,3.37
2023-01-06T09:12:36.491Z,3.07
2023-01-06T09:15:08.478Z,3.23
2023-01-06T09:17:37.332Z,3.90
2023-01-06T09:20:07.674Z,3.70
2023-01-06T09:22:36.472Z,3.13
2023-01-06T09:25:06.770Z,3.03
2023-01-06T09:27:35.575Z,4.00
2023-01-06T09:30:08.177Z,4.13
2023-01-06T09:32:37.103Z,4.17
2023-01-06T09:35:07.477Z,3.60
2023-01-06T09:37:36.322Z,3.00
2023-01-06T09:40:06.983Z,3.93
2023-01-06T09:42:58.777Z,3.80
2023-01-06T09:45:39.443Z,4.40
2023-01-06T09:48:17.821Z,4.00
2023-01-06T09:50:54.665Z,4.10
2023-01-06T09:53:30.821Z,4.47
2023-01-06T09:56:05.110Z,4.57
2023-01-06T09:58:40.564Z,4.03
2023-01-06T10:01:16.948Z,4.10
2023-01-06T10:03:49.091Z,4.47
2023-01-06T10:06:33.027Z,4.13
2023-01-06T10:09:19.776Z,3.30
2023-01-06T10:12:08.967Z,3.90
2023-01-06T10:14:54.557Z,3.40
2023-01-06T10:17:50.240Z,3.97
2023-01-06T10:20:53.577Z,4.43
2023-01-06T10:23:47.151Z,4.33
2023-01-06T10:26:29.955Z,4.10
2023-01-06T10:29:07.315Z,3.55
2023-01-06T10:31:41.887Z,3.90
2023-01-06T10:34:22.999Z,3.78
2023-01-06T10:37:05.813Z,4.57
2023-01-06T10:39:39.437Z,3.77
2023-01-06T10:42:46.038Z,4.27
2023-01-06T10:45:16.513Z,4.20
2023-01-06T10:47:46.903Z,4.50
2023-01-06T10:50:20.237Z,5.10
2023-01-06T10:52:50.272Z,4.65
2023-01-06T10:55:40.286Z,4.57
2023-01-06T10:58:32.384Z,4.27
2023-01-06T11:01:10.756Z,4.95
2023-01-06T11:03:42.797Z,4.65
2023-01-06T11:06:26.662Z,5.10
2023-01-06T11:08:56.201Z,6.20
2023-01-06T11:11:28.861Z,5.75
2023-01-06T11:14:04.836Z,4.87
2023-01-06T11:16:37.965Z,6.00
2023-01-06T11:19:23.235Z,6.03
2023-01-06T11:21:53.701Z,5.77
2023-01-06T11:24:25.307Z,5.77
2023-01-06T11:26:57.407Z,4.73
2023-01-06T11:29:31.232Z,5.05
2023-01-06T11:32:06.913Z,4.07
2023-01-06T11:34:35.961Z,4.20
2023-01-06T11:37:06.993Z,5.00
2023-01-06T11:39:38.600Z,4.43
2023-01-06T11:42:15.693Z,4.90
2023-01-06T11:44:45.175Z,4.87
2023-01-06T11:47:19.870Z,5.30
2023-01-06T11:49:52.187Z,4.73
2023-01-06T11:52:25.565Z,5.23
2023-01-06T11:55:18.754Z,4.80
2023-01-06T11:58:01.241Z,5.40
2023-01-06T12:00:47.365Z,5.37
2023-01-06T12:03:26.482Z,4.60
2023-01-06T12:06:06.259Z,5.90
2023-01-06T12:08:46.259Z,4.53
2023-01-06T12:11:23.094Z,4.93
2023-01-06T12:14:08.731Z,4.97
2023-01-06T12:16:56.836Z,6.47
2023-01-06T12:19:37.721Z,5.40
2023-01-06T12:22:20.616Z,5.80
2023-01-06T12:24:53.943Z,5.60
2023-01-06T12:27:34.685Z,4.90
2023-01-06T12:30:09.780Z,5.90
2023-01-06T12:32:46.644Z,5.97
2023-01-06T12:35:21.142Z,5.50
2023-01-06T12:37:57.047Z,6.10
2023-01-06T12:40:36.107Z,5.47
2023-01-06T12:43:17.448Z,5.93
2023-01-06T12:45:58.110Z,4.77
2023-01-06T12:48:42.665Z,5.47
2023-01-06T12:51:20.621Z,5.70
2023-01-06T12:53:57.537Z,5.57
2023-01-06T12:56:56.925Z,6.03
2023-01-06T12:59:45.390Z,5.67
2023-01-06T13:02:38.526Z,7.60
2023-01-06T13:05:42.696Z,6.07
2023-01-06T13:08:40.199Z,8.07
2023-01-06T13:11:22.275Z,9.30
2023-01-06T13:14:05.581Z,11.57
2023-01-06T13:16:47.927Z,7.10
2023-01-06T13:19:42.923Z,19.17
2023-01-06T13:22:20.337Z,8.27
2023-01-06T13:25:24.122Z,8.83
2023-01-06T13:28:09.559Z,10.40
2023-01-06T13:31:27.709Z,6.72
2023-01-06T13:34:42.809Z,6.50
2023-01-06T13:37:34.464Z,7.25
2023-01-06T13:40:11.151Z,7.20
2023-01-06T13:42:48.581Z,8.43
2023-01-06T13:45:24.605Z,7.75
2023-01-06T13:47:56.907Z,8.50
2023-01-06T13:50:27.755Z,7.75
2023-01-06T13:52:57.682Z,8.13
2023-01-06T13:55:35.454Z,8.40
2023-01-06T13:58:44.384Z,7.83
2023-01-06T14:01:31.283Z,12.07
2023-01-06T14:04:58.439Z,10.60
2023-01-06T14:07:36.780Z,7.27
2023-01-06T14:10:28.699Z,9.15
2023-01-06T14:12:58.205Z,8.03
2023-01-06T14:15:32.310Z,8.33
2023-01-06T14:18:03.732Z,6.90
2023-01-06T14:20:40.178Z,9.30
2023-01-06T14:23:24.749Z,8.83
2023-01-06T14:25:58.227Z,8.20
2023-01-06T14:28:32.662Z,8.97
2023-01-06T14:31:46.388Z,9.63
2023-01-06T14:34:19.851Z,8.47
2023-01-06T14:36:53.577Z,8.05
2023-01-06T14:39:28.236Z,8.45
2023-01-06T14:42:05.291Z,8.37
2023-01-06T14:44:44.643Z,9.50
2023-01-06T14:47:22.495Z,8.93
2023-01-06T14:49:59.332Z,10.07
2023-01-06T14:52:35.874Z,9.83
2023-01-06T14:55:11.919Z,8.50
2023-01-06T14:57:41.072Z,8.50
2023-01-06T15:00:18.560Z,8.60
2023-01-06T15:02:50.142Z,9.33
2023-01-06T15:05:23.101Z,8.17
2023-01-06T15:08:03.333Z,9.23
2023-01-06T15:10:35.566Z,9.30
2023-01-06T15:13:05.612Z,9.27
2023-01-06T15:15:35.089Z,9.60
2023-01-06T15:18:04.534Z,8.85
2023-01-06T15:20:41.311Z,8.93
2023-01-06T15:23:16.836Z,8.90
2023-01-06T15:25:49.598Z,10.23
2023-01-06T15:28:26.873Z,11.53
2023-01-06T15:30:56.563Z,10.90
2023-01-06T15:33:34.233Z,10.13
2023-01-06T15:36:05.147Z,10.98
2023-01-06T15:38:39.241Z,10.40
2023-01-06T15:41:29.371Z,10.53
2023-01-06T15:43:58.606Z,10.80
2023-01-06T15:46:38.687Z,9.35
2023-01-06T15:49:17.934Z,10.60
2023-01-06T15:51:56.995Z,11.20
2023-01-06T15:54:30.662Z,12.57
2023-01-06T15:57:15.340Z,13.73
2023-01-06T15:59:55.848Z,13.70
2023-01-06T16:02:29.847Z,12.43
2023-01-06T16:05:00.827Z,14.77
2023-01-06T16:07:40.370Z,12.80
2023-01-06T16:10:38.625Z,12.27
2023-01-06T16:13:26.971Z,14.07
2023-01-06T16:16:03.114Z,13.32
2023-01-06T16:18:35.172Z,12.97
2023-01-06T16:21:21.323Z,12.88
2023-01-06T16:23:53.393Z,15.40
2023-01-06T16:26:28.081Z,13.60
2023-01-06T16:28:59.992Z,13.03
2023-01-06T16:31:33.006Z,13.67
2023-01-06T16:34:27.312Z,13.10
2023-01-06T16:36:59.539Z,14.73
2023-01-06T16:39:29.136Z,14.00
2023-01-06T16:42:41.117Z,13.27
2023-01-06T16:45:33.750Z,14.30
2023-01-06T16:48:03.027Z,13.73
2023-01-06T16:50:39.369Z,13.20
2023-01-06T16:53:18.177Z,11.50
2023-01-06T16:55:52.435Z,13.67
2023-01-06T16:58:26.530Z,12.53
2023-01-06T17:00:59.115Z,11.77
2023-01-06T17:03:32.265Z,13.70
2023-01-06T17:06:01.645Z,13.40
2023-01-06T17:08:32.555Z,12.97
2023-01-06T17:11:04.168Z,13.13
2023-01-06T17:13:39.724Z,14.07
2023-01-06T17:16:17.105Z,14.67
2023-01-06T17:18:53.910Z,14.97
2023-01-06T17:21:26.197Z,14.10
2023-01-06T17:23:59.845Z,14.13
2023-01-06T17:26:30.490Z,14.57
2023-01-06T17:29:03.429Z,14.40
2023-01-06T17:31:38.069Z,14.63
2023-01-06T17:34:17.189Z,13.87
2023-01-06T17:36:49.257Z,14.83
2023-01-06T17:39:22.841Z,17.07
2023-01-06T17:42:01.677Z,13.97
2023-01-06T17:44:38.013Z,15.47
2023-01-06T17:47:24.849Z,15.87
2023-01-06T17:49:56.704Z,15.70
2023-01-06T17:52:32.025Z,16.67
2023-01-06T17:55:42.163Z,15.50
2023-01-06T17:58:16.293Z,15.53
2023-01-06T18:00:47.553Z,15.37
2023-01-06T18:03:23.539Z,18.57
2023-01-06T18:06:20.401Z,17.83
2023-01-06T18:08:53.463Z,16.90
2023-01-06T18:11:37.040Z,18.63
2023-01-06T18:14:38.973Z,16.40
2023-01-06T18:17:24.016Z,17.67
2023-01-06T18:19:53.350Z,17.13
2023-01-06T18:22:25.122Z,14.80
2023-01-06T18:24:59.078Z,15.37
2023-01-06T18:27:33.427Z,17.57
2023-01-06T18:30:21.110Z,16.60
2023-01-06T18:32:53.076Z,18.07
2023-01-06T18:35:27.776Z,17.60
2023-01-06T18:38:02.444Z,16.00
2023-01-06T18:40:31.627Z,17.37
2023-01-06T18:43:03.969Z,17.50
2023-01-06T18:45:36.231Z,16.87
2023-01-06T18:48:18.676Z,17.67
2023-01-06T18:50:50.465Z,17.00
2023-01-06T18:53:27.815Z,18.83
2023-01-06T18:55:59.939Z,18.57
2023-01-06T18:58:46.385Z,18.17
2023-01-06T19:01:22.980Z,19.57
2023-01-06T19:04:03.793Z,17.83
2023-01-06T19:06:39.436Z,18.27
2023-01-06T19:09:22.474Z,16.60
2023-01-06T19:12:03.598Z,17.43
2023-01-06T19:14:38.023Z,16.40
2023-01-06T19:17:22.352Z,17.73
2023-01-06T19:19:53.606Z,16.50
2023-01-06T19:22:26.273Z,15.57
2023-01-06T19:25:03.506Z,18.27
2023-01-06T19:27:45.712Z,16.83
2023-01-06T19:30:43.942Z,16.93
2023-01-06T19:33:37.298Z,17.23
2023-01-06T19:36:41.974Z,16.53
2023-01-06T19:39:40.852Z,17.77
2023-01-06T19:42:24.579Z,14.93
2023-01-06T19:44:57.951Z,15.20
2023-01-06T19:47:29.806Z,15.10
2023-01-06T19:50:17.213Z,17.07
2023-01-06T19:52:47.820Z,15.57
2023-01-06T19:55:22.565Z,14.67
2023-01-06T19:57:55.074Z,15.73
2023-01-06T20:00:40.895Z,16.47
2023-01-06T20:03:28.237Z,16.27
2023-01-06T20:05:57.482Z,16.10
2023-01-06T20:08:28.168Z,15.00
2023-01-06T20:10:57.122Z,15.17
2023-01-06T20:13:26.351Z,15.27
2023-01-06T20:15:55.152Z,14.53
2023-01-06T20:18:24.228Z,14.97
2023-01-06T20:20:53.147Z,15.00
2023-01-06T20:23:22.654Z,14.40
2023-01-06T20:25:53.121Z,14.53
2023-01-06T20:28:22.502Z,14.57
2023-01-06T20:30:51.617Z,15.00
2023-01-06T20:33:20.776Z,13.87
2023-01-06T20:35:49.781Z,13.37
2023-01-06T20:38:18.833Z,14.50
2023-01-06T20:40:47.687Z,15.50
2023-01-06T20:43:18.272Z,15.10
2023-01-06T20:45:47.369Z,16.13
2023-01-06T20:48:16.597Z,16.07
2023-01-06T20:50:45.414Z,16.53
2023-01-06T20:53:14.459Z,14.70
2023-01-06T20:55:43.815Z,14.03
2023-01-06T20:58:13.516Z,12.90
2023-01-06T21:00:43.739Z,13.87
2023-01-06T21:03:12.941Z,12.37
2023-01-06T21:05:41.719Z,13.57
2023-01-06T21:08:10.827Z,13.20
2023-01-06T21:10:39.761Z,12.90
2023-01-06T21:13:08.968Z,14.33
2023-01-06T21:15:37.805Z,13.80
2023-01-06T21:18:08.311Z,14.77
2023-01-06T21:20:37.153Z,14.43
2023-01-06T21:23:06.261Z,13.53
2023-01-06T21:25:35.034Z,12.07
2023-01-06T21:28:04.144Z,12.63
2023-01-06T21:30:33.029Z,13.30
2023-01-06T21:33:02.171Z,12.97
2023-01-06T21:35:32.383Z,12.53
2023-01-06T21:38:01.439Z,11.80
2023-01-06T21:40:30.206Z,11.87
2023-01-06T21:43:10.671Z,11.40
2023-01-06T21:45:41.894Z,14.33
2023-01-06T21:48:13.458Z,13.13
2023-01-06T21:50:46.060Z,11.93
2023-01-06T21:53:15.880Z,11.97
2023-01-06T21:55:44.710Z,12.33
2023-01-06T21:58:13.820Z,12.00
2023-01-06T22:00:42.611Z,11.13
2023-01-06T22:03:13.342Z,13.00
2023-01-06T22:05:44.393Z,11.73
2023-01-06T22:08:14.233Z,12.40
2023-01-06T22:10:44.973Z,12.57
2023-01-06T22:13:19.476Z,13.50
2023-01-06T22:15:48.797Z,17.30
2023-01-06T22:18:19.533Z,14.30
2023-01-06T22:20:49.811Z,12.67
2023-01-06T22:23:22.954Z,11.10
2023-01-06T22:25:51.854Z,11.00
2023-01-06T22:28:21.287Z,13.10
2023-01-06T22:30:51.526Z,11.00
2023-01-06T22:33:20.777Z,12.23
2023-01-06T22:35:51.035Z,13.73
2023-01-06T22:38:20.135Z,13.20
2023-01-06T22:40:48.917Z,12.40
2023-01-06T22:43:19.277Z,12.33
2023-01-06T22:45:53.733Z,13.67
2023-01-06T22:48:22.829Z,12.67
2023-01-06T22:50:59.490Z,11.83
2023-01-06T22:53:30.068Z,12.37
2023-01-06T22:56:00.384Z,12.20
2023-01-06T22:58:29.986Z,13.83
2023-01-06T23:00:58.793Z,13.03
2023-01-06T23:03:27.905Z,11.57
2023-01-06T23:06:00.655Z,12.20
2023-01-06T23:08:32.470Z,12.67
2023-01-06T23:11:05.715Z,11.93
2023-01-06T23:13:36.484Z,11.43
2023-01-06T23:16:09.071Z,11.97
2023-01-06T23:18:41.055Z,11.80
2023-01-06T23:21:13.596Z,10.77
2023-01-06T23:23:44.698Z,13.43
2023-01-06T23:26:16.672Z,12.87
2023-01-06T23:28:46.796Z,13.43
2023-01-06T23:31:18.646Z,14.23
2023-01-06T23:33:50.612Z,13.03
2023-01-06T23:36:22.053Z,12.60
2023-01-06T23:38:51.961Z,12.87
2023-01-06T23:41:23.945Z,12.73
2023-01-06T23:43:54.205Z,12.80
2023-01-06T23:46:27.856Z,15.20
2023-01-06T23:48:58.156Z,13.37
2023-01-06T23:51:30.749Z,13.13
2023-01-06T23:54:00.998Z,12.40
2023-01-06T23:56:32.695Z,13.47
2023-01-06T23:59:04.292Z,12.60
