createdAt,value
2023-03-25T00:02:12.145Z,79.60
2023-03-25T00:04:41.228Z,81.70
2023-03-25T00:07:09.110Z,81.60
2023-03-25T00:09:37.425Z,81.70
2023-03-25T00:12:05.612Z,81.80
2023-03-25T00:14:33.964Z,81.70
2023-03-25T00:17:01.816Z,81.90
2023-03-25T00:19:32.008Z,81.90
2023-03-25T00:21:59.811Z,81.50
2023-03-25T00:24:27.645Z,81.70
2023-03-25T00:26:58.594Z,81.60
2023-03-25T00:29:26.464Z,81.60
2023-03-25T00:31:54.890Z,81.80
2023-03-25T00:34:22.756Z,81.70
2023-03-25T00:36:52.374Z,81.70
2023-03-25T00:39:20.710Z,81.50
2023-03-25T00:41:48.556Z,81.80
2023-03-25T00:44:17.140Z,82.50
2023-03-25T00:46:44.975Z,81.80
2023-03-25T00:49:13.243Z,81.90
2023-03-25T00:51:52.917Z,81.70
2023-03-25T00:54:23.108Z,81.70
2023-03-25T00:56:52.095Z,81.60
2023-03-25T00:59:20.681Z,81.50
2023-03-25T01:01:48.491Z,81.50
2023-03-25T01:04:19.725Z,81.40
2023-03-25T01:06:51.666Z,81.50
2023-03-25T01:09:20.823Z,81.40
2023-03-25T01:11:51.060Z,81.40
2023-03-25T01:14:24.072Z,80.10
2023-03-25T01:16:52.420Z,81.30
2023-03-25T01:19:21.239Z,81.70
2023-03-25T01:21:49.392Z,81.20
2023-03-25T01:24:17.354Z,81.20
2023-03-25T01:26:46.590Z,81.30
2023-03-25T01:29:17.388Z,81.60
2023-03-25T01:31:45.674Z,81.30
2023-03-25T01:34:15.388Z,81.30
2023-03-25T01:36:46.489Z,81.20
2023-03-25T01:39:16.670Z,81.40
2023-03-25T01:41:50.236Z,81.60
2023-03-25T01:44:56.471Z,81.70
2023-03-25T01:47:27.217Z,81.80
2023-03-25T01:49:55.258Z,81.90
2023-03-25T01:52:26.610Z,82.80
2023-03-25T01:54:56.303Z,82.50
2023-03-25T01:57:26.063Z,82.40
2023-03-25T01:59:56.322Z,83.00
2023-03-25T02:02:36.624Z,82.90
2023-03-25T02:05:10.617Z,83.10
2023-03-25T02:07:42.655Z,83.00
2023-03-25T02:10:13.139Z,83.10
2023-03-25T02:12:41.629Z,83.20
2023-03-25T02:15:11.638Z,83.20
2023-03-25T02:17:56.235Z,83.70
2023-03-25T02:20:57.596Z,84.30
2023-03-25T02:23:50.194Z,84.70
2023-03-25T02:26:36.568Z,85.10
2023-03-25T02:29:12.491Z,85.40
2023-03-25T02:31:55.554Z,85.30
2023-03-25T02:34:57.816Z,85.80
2023-03-25T02:38:06.433Z,86.10
2023-03-25T02:40:40.297Z,86.00
2023-03-25T02:43:17.404Z,86.00
2023-03-25T02:45:48.593Z,86.10
2023-03-25T02:48:22.108Z,85.80
2023-03-25T02:50:53.384Z,86.30
2023-03-25T02:53:27.490Z,86.40
2023-03-25T02:55:59.620Z,86.60
2023-03-25T02:58:30.190Z,87.30
2023-03-25T03:00:58.973Z,86.50
2023-03-25T03:03:28.207Z,86.40
2023-03-25T03:06:00.282Z,86.50
2023-03-25T03:08:38.974Z,86.60
2023-03-25T03:11:14.697Z,86.80
2023-03-25T03:13:58.993Z,86.80
2023-03-25T03:16:33.897Z,87.00
2023-03-25T03:19:10.281Z,86.80
2023-03-25T03:21:42.219Z,87.00
2023-03-25T03:24:17.562Z,87.00
2023-03-25T03:26:50.327Z,87.60
2023-03-25T03:29:20.938Z,87.00
2023-03-25T03:32:06.164Z,86.90
2023-03-25T03:34:43.268Z,87.00
2023-03-25T03:37:14.214Z,86.90
2023-03-25T03:39:44.671Z,87.00
2023-03-25T03:42:19.761Z,86.90
2023-03-25T03:44:53.465Z,87.40
2023-03-25T03:47:24.986Z,87.40
2023-03-25T03:49:57.776Z,87.40
2023-03-25T03:52:29.653Z,87.30
2023-03-25T03:55:02.672Z,88.20
2023-03-25T03:57:37.810Z,87.60
2023-03-25T04:00:09.827Z,87.70
2023-03-25T04:02:42.636Z,87.50
2023-03-25T04:05:16.037Z,87.60
2023-03-25T04:07:46.926Z,87.60
2023-03-25T04:10:22.341Z,87.60
2023-03-25T04:12:53.559Z,87.70
2023-03-25T04:15:22.112Z,87.80
2023-03-25T04:17:50.230Z,87.60
2023-03-25T04:20:23.706Z,87.80
2023-03-25T04:22:52.510Z,88.00
2023-03-25T04:25:25.260Z,87.70
2023-03-25T04:27:58.705Z,88.20
2023-03-25T04:30:27.696Z,88.00
2023-03-25T04:32:55.644Z,88.40
2023-03-25T04:35:25.687Z,88.50
2023-03-25T04:37:57.303Z,88.50
2023-03-25T04:40:27.123Z,89.40
2023-03-25T04:42:56.700Z,88.90
2023-03-25T04:45:25.432Z,88.80
2023-03-25T04:47:54.355Z,89.20
2023-03-25T04:50:25.055Z,88.90
2023-03-25T04:52:54.063Z,89.10
2023-03-25T04:55:22.581Z,89.10
2023-03-25T04:57:53.560Z,89.70
2023-03-25T05:00:24.049Z,88.90
2023-03-25T05:02:54.578Z,89.10
2023-03-25T05:05:24.562Z,88.80
2023-03-25T05:07:54.121Z,88.50
2023-03-25T05:10:24.053Z,88.80
2023-03-25T05:13:00.053Z,89.00
2023-03-25T05:15:30.471Z,89.30
2023-03-25T05:17:58.406Z,89.00
2023-03-25T05:20:26.262Z,88.90
2023-03-25T05:22:57.459Z,89.20
2023-03-25T05:25:25.474Z,89.70
2023-03-25T05:27:54.668Z,89.20
2023-03-25T05:30:22.564Z,89.30
2023-03-25T05:32:56.951Z,89.20
2023-03-25T05:35:26.544Z,88.50
2023-03-25T05:37:55.796Z,89.00
2023-03-25T05:40:23.785Z,88.80
2023-03-25T05:42:54.642Z,88.80
2023-03-25T05:45:24.401Z,88.80
2023-03-25T05:47:52.788Z,88.90
2023-03-25T05:50:21.746Z,88.50
2023-03-25T05:52:51.708Z,88.90
2023-03-25T05:55:21.854Z,89.10
2023-03-25T05:57:50.487Z,89.30
2023-03-25T06:00:21.264Z,89.30
2023-03-25T06:02:54.458Z,89.30
2023-03-25T06:05:24.236Z,89.30
2023-03-25T06:07:56.138Z,89.20
2023-03-25T06:10:24.973Z,89.00
2023-03-25T06:12:54.442Z,88.90
2023-03-25T06:15:28.678Z,89.10
2023-03-25T06:17:58.729Z,89.20
2023-03-25T06:20:27.658Z,89.40
2023-03-25T06:22:55.510Z,89.20
2023-03-25T06:25:23.528Z,89.30
2023-03-25T06:27:52.679Z,89.40
2023-03-25T06:30:22.288Z,89.30
2023-03-25T06:32:52.456Z,89.30
2023-03-25T06:35:22.651Z,89.10
2023-03-25T06:37:51.505Z,90.60
2023-03-25T06:40:19.922Z,89.40
2023-03-25T06:42:47.783Z,89.40
2023-03-25T06:45:16.264Z,89.60
2023-03-25T06:47:44.510Z,89.50
2023-03-25T06:50:12.575Z,89.30
2023-03-25T06:52:41.797Z,89.30
2023-03-25T06:55:10.518Z,89.20
2023-03-25T06:57:38.548Z,89.50
2023-03-25T07:00:08.110Z,89.50
2023-03-25T07:02:36.210Z,89.90
2023-03-25T07:05:04.462Z,89.50
2023-03-25T07:07:32.821Z,89.50
2023-03-25T07:10:02.580Z,89.40
2023-03-25T07:12:30.713Z,89.80
2023-03-25T07:14:59.071Z,89.90
2023-03-25T07:17:27.457Z,89.90
2023-03-25T07:19:55.650Z,90.10
2023-03-25T07:22:23.692Z,90.10
2023-03-25T07:24:52.718Z,90.20
2023-03-25T07:27:22.641Z,90.20
2023-03-25T07:29:50.827Z,90.30
2023-03-25T07:32:19.033Z,90.10
2023-03-25T07:34:47.396Z,90.20
2023-03-25T07:37:15.466Z,90.30
2023-03-25T07:39:43.841Z,90.30
2023-03-25T07:42:11.831Z,90.30
2023-03-25T07:44:41.241Z,90.40
2023-03-25T07:47:09.211Z,90.60
2023-03-25T07:49:40.750Z,90.70
2023-03-25T07:52:09.006Z,90.70
2023-03-25T07:54:38.375Z,90.90
2023-03-25T07:57:06.607Z,91.00
2023-03-25T07:59:34.666Z,91.00
2023-03-25T08:02:04.197Z,91.10
2023-03-25T08:04:32.706Z,90.90
2023-03-25T08:07:00.778Z,90.80
2023-03-25T08:09:28.992Z,91.00
2023-03-25T08:11:57.051Z,91.00
2023-03-25T08:14:25.200Z,91.00
2023-03-25T08:16:53.476Z,90.90
2023-03-25T08:19:22.929Z,90.80
2023-03-25T08:21:51.558Z,90.80
2023-03-25T08:24:19.791Z,90.80
2023-03-25T08:26:48.126Z,90.70
2023-03-25T08:29:17.508Z,90.70
2023-03-25T08:31:46.835Z,90.80
2023-03-25T08:34:15.681Z,90.70
2023-03-25T08:36:46.133Z,90.70
2023-03-25T08:39:17.145Z,90.70
2023-03-25T08:41:46.194Z,90.70
2023-03-25T08:44:14.294Z,90.70
2023-03-25T08:46:43.290Z,90.70
2023-03-25T08:49:11.798Z,90.80
2023-03-25T08:51:39.784Z,90.80
2023-03-25T08:54:09.197Z,90.90
2023-03-25T08:56:37.361Z,91.00
2023-03-25T08:59:05.434Z,91.10
2023-03-25T09:01:33.603Z,91.10
2023-03-25T09:04:01.745Z,91.00
2023-03-25T09:06:29.800Z,91.10
2023-03-25T09:09:18.100Z,91.30
2023-03-25T09:11:46.410Z,91.20
2023-03-25T09:14:14.518Z,91.10
2023-03-25T09:16:42.917Z,91.10
2023-03-25T09:19:11.487Z,91.20
2023-03-25T09:21:39.492Z,91.10
2023-03-25T09:24:10.426Z,91.00
2023-03-25T09:26:39.843Z,91.00
2023-03-25T09:29:07.826Z,91.00
2023-03-25T09:31:35.988Z,90.90
2023-03-25T09:34:04.109Z,90.90
2023-03-25T09:36:32.922Z,90.90
2023-03-25T09:39:01.333Z,91.00
2023-03-25T09:41:47.890Z,91.10
2023-03-25T09:44:23.052Z,91.20
2023-03-25T09:46:52.117Z,91.00
2023-03-25T09:49:23.327Z,90.90
2023-03-25T09:51:57.150Z,90.90
2023-03-25T09:54:30.913Z,90.90
2023-03-25T09:57:06.409Z,90.70
2023-03-25T09:59:42.140Z,90.70
2023-03-25T10:02:24.620Z,90.80
2023-03-25T10:05:20.090Z,90.60
2023-03-25T10:08:01.418Z,90.80
2023-03-25T10:10:33.522Z,90.80
2023-03-25T10:13:12.890Z,90.80
2023-03-25T10:15:49.025Z,91.00
2023-03-25T10:18:34.932Z,91.20
2023-03-25T10:21:09.766Z,91.10
2023-03-25T10:23:42.996Z,91.20
2023-03-25T10:26:15.441Z,91.10
2023-03-25T10:28:52.117Z,90.60
2023-03-25T10:31:25.315Z,90.40
2023-03-25T10:33:56.554Z,90.10
2023-03-25T10:36:33.209Z,90.00
2023-03-25T10:39:04.416Z,89.80
2023-03-25T10:41:37.132Z,89.50
2023-03-25T10:44:12.132Z,89.30
2023-03-25T10:46:47.984Z,89.00
2023-03-25T10:49:18.179Z,89.00
2023-03-25T10:51:48.093Z,88.90
2023-03-25T10:54:17.554Z,88.60
2023-03-25T10:56:52.975Z,88.20
2023-03-25T10:59:28.015Z,88.00
2023-03-25T11:01:58.038Z,88.00
2023-03-25T11:04:33.888Z,87.70
2023-03-25T11:07:05.535Z,87.40
2023-03-25T11:09:36.750Z,87.50
2023-03-25T11:12:07.402Z,89.50
2023-03-25T11:14:40.144Z,87.60
2023-03-25T11:17:13.280Z,87.50
2023-03-25T11:19:43.045Z,87.30
2023-03-25T11:22:16.712Z,87.20
2023-03-25T11:24:46.937Z,87.70
2023-03-25T11:27:20.728Z,87.60
2023-03-25T11:29:55.597Z,87.40
2023-03-25T11:32:25.903Z,87.60
2023-03-25T11:34:54.873Z,87.50
2023-03-25T11:37:24.945Z,87.70
2023-03-25T11:39:55.783Z,87.60
2023-03-25T11:42:32.569Z,87.50
2023-03-25T11:45:03.738Z,87.60
2023-03-25T11:47:34.017Z,87.60
2023-03-25T11:50:02.603Z,87.80
2023-03-25T11:52:38.024Z,87.80
2023-03-25T11:55:06.920Z,87.60
2023-03-25T11:57:40.668Z,87.70
2023-03-25T12:00:24.224Z,87.90
2023-03-25T12:03:01.198Z,88.00
2023-03-25T12:05:30.388Z,88.20
2023-03-25T12:08:05.674Z,88.30
2023-03-25T12:10:51.018Z,88.30
2023-03-25T12:13:31.097Z,87.20
2023-03-25T12:16:15.505Z,87.10
2023-03-25T12:18:54.468Z,86.30
2023-03-25T12:21:36.325Z,86.50
2023-03-25T12:24:16.974Z,86.40
2023-03-25T12:26:53.363Z,86.70
2023-03-25T12:29:33.985Z,85.50
2023-03-25T12:32:17.174Z,86.10
2023-03-25T12:34:58.603Z,86.00
2023-03-25T12:37:37.518Z,85.80
2023-03-25T12:40:27.899Z,85.40
2023-03-25T12:43:03.836Z,85.30
2023-03-25T12:45:55.363Z,85.10
2023-03-25T12:48:46.394Z,84.70
2023-03-25T12:51:22.298Z,84.70
2023-03-25T12:54:04.963Z,84.50
2023-03-25T12:56:47.569Z,83.80
2023-03-25T12:59:38.777Z,82.90
2023-03-25T13:02:21.200Z,82.80
2023-03-25T13:05:01.104Z,82.00
2023-03-25T13:07:34.694Z,82.00
2023-03-25T13:10:09.048Z,82.30
2023-03-25T13:12:43.053Z,81.70
2023-03-25T13:15:24.662Z,81.10
2023-03-25T13:17:58.077Z,81.80
2023-03-25T13:20:31.986Z,81.50
2023-03-25T13:23:03.798Z,81.10
2023-03-25T13:25:37.629Z,80.40
2023-03-25T13:28:12.331Z,80.50
2023-03-25T13:30:43.091Z,81.00
2023-03-25T13:33:16.640Z,81.40
2023-03-25T13:47:20.740Z,80.90
2023-03-25T13:49:53.239Z,80.10
2023-03-25T13:52:21.808Z,79.10
2023-03-25T13:54:53.554Z,78.40
2023-03-25T13:57:52.047Z,78.40
2023-03-25T14:00:53.057Z,77.10
2023-03-25T14:03:53.375Z,76.60
2023-03-25T14:06:54.991Z,76.50
2023-03-25T14:10:06.040Z,76.70
2023-03-25T14:12:37.019Z,77.40
2023-03-25T14:15:10.790Z,78.60
2023-03-25T14:17:40.380Z,78.60
2023-03-25T14:20:18.027Z,78.80
2023-03-25T14:22:46.340Z,78.80
2023-03-25T14:25:22.233Z,79.00
2023-03-25T14:27:52.333Z,81.30
2023-03-25T14:30:23.653Z,82.70
2023-03-25T14:32:55.154Z,84.20
2023-03-25T14:35:57.444Z,85.80
2023-03-25T14:38:56.628Z,85.20
2023-03-25T14:41:59.520Z,85.60
2023-03-25T14:44:32.845Z,85.10
2023-03-25T14:47:03.472Z,84.60
2023-03-25T14:49:54.216Z,83.90
2023-03-25T14:52:29.899Z,83.10
2023-03-25T14:54:59.005Z,82.20
2023-03-25T14:57:29.638Z,82.10
2023-03-25T15:00:09.639Z,81.70
2023-03-25T15:02:39.288Z,81.20
2023-03-25T15:05:18.181Z,80.60
2023-03-25T15:07:49.919Z,79.70
2023-03-25T15:10:25.341Z,80.00
2023-03-25T15:12:57.921Z,79.10
2023-03-25T15:15:29.740Z,78.20
2023-03-25T15:18:00.138Z,77.90
2023-03-25T15:20:35.900Z,77.50
2023-03-25T15:23:33.264Z,78.20
2023-03-25T15:26:03.042Z,77.60
2023-03-25T15:28:45.134Z,77.80
2023-03-25T15:31:38.117Z,76.80
2023-03-25T15:34:21.075Z,74.60
2023-03-25T15:37:14.202Z,74.30
2023-03-25T15:39:55.583Z,73.60
2023-03-25T15:42:39.973Z,74.60
2023-03-25T15:45:31.374Z,75.20
2023-03-25T15:48:22.743Z,75.60
2023-03-25T15:51:19.920Z,76.10
2023-03-25T15:54:11.502Z,76.40
2023-03-25T15:56:43.245Z,76.80
2023-03-25T15:59:26.369Z,77.40
2023-03-25T16:01:56.760Z,77.80
2023-03-25T16:04:35.246Z,78.00
2023-03-25T16:07:06.849Z,78.50
2023-03-25T16:09:41.666Z,80.20
2023-03-25T16:12:11.833Z,78.70
2023-03-25T16:14:44.347Z,79.20
2023-03-25T16:17:14.525Z,79.60
2023-03-25T16:19:45.946Z,80.00
2023-03-25T16:22:22.994Z,80.00
2023-03-25T16:24:52.986Z,80.60
2023-03-25T16:27:25.569Z,80.50
2023-03-25T16:29:56.780Z,80.20
2023-03-25T16:32:27.026Z,80.40
2023-03-25T16:34:54.958Z,81.20
2023-03-25T16:37:25.156Z,81.20
2023-03-25T16:39:55.275Z,81.10
2023-03-25T16:42:32.416Z,81.60
2023-03-25T16:45:00.270Z,82.20
2023-03-25T16:47:30.060Z,82.30
2023-03-25T16:50:01.164Z,82.50
2023-03-25T16:52:31.702Z,82.60
2023-03-25T16:55:29.645Z,82.70
2023-03-25T16:58:03.451Z,83.90
2023-03-25T17:00:43.639Z,83.50
2023-03-25T17:03:17.762Z,83.90
2023-03-25T17:05:56.851Z,83.90
2023-03-25T17:08:25.116Z,84.80
2023-03-25T17:10:57.535Z,84.90
2023-03-25T17:13:31.105Z,85.80
2023-03-25T17:15:59.513Z,86.30
2023-03-25T17:18:31.328Z,85.40
2023-03-25T17:21:01.686Z,85.80
2023-03-25T17:23:37.080Z,86.00
2023-03-25T17:26:08.224Z,87.00
2023-03-25T17:28:39.817Z,87.10
2023-03-25T17:31:20.227Z,87.20
2023-03-25T17:33:53.529Z,87.30
2023-03-25T17:36:22.156Z,89.80
2023-03-25T17:38:53.435Z,87.20
2023-03-25T17:41:22.294Z,87.80
2023-03-25T17:43:54.680Z,88.10
2023-03-25T17:46:24.590Z,88.20
2023-03-25T17:48:57.017Z,88.50
2023-03-25T17:51:26.279Z,88.30
2023-03-25T17:53:54.827Z,88.40
2023-03-25T17:56:25.678Z,88.60
2023-03-25T17:58:59.867Z,88.50
2023-03-25T18:01:28.248Z,88.80
2023-03-25T18:03:56.965Z,88.80
2023-03-25T18:06:25.900Z,89.20
2023-03-25T18:08:55.148Z,89.30
2023-03-25T18:11:23.147Z,89.00
2023-03-25T18:13:51.290Z,89.20
2023-03-25T18:16:22.657Z,89.30
2023-03-25T18:18:52.123Z,89.60
2023-03-25T18:21:22.455Z,89.30
2023-03-25T18:23:50.548Z,88.20
2023-03-25T18:26:20.824Z,88.80
2023-03-25T18:28:49.082Z,89.60
2023-03-25T18:31:17.933Z,89.20
2023-03-25T18:33:50.016Z,89.40
2023-03-25T18:36:18.888Z,89.70
2023-03-25T18:38:47.713Z,89.20
2023-03-25T18:41:17.262Z,89.60
2023-03-25T18:43:45.572Z,89.50
2023-03-25T18:46:15.344Z,89.10
2023-03-25T18:48:44.091Z,88.90
2023-03-25T18:51:14.309Z,88.90
2023-03-25T18:53:42.381Z,89.00
2023-03-25T18:56:11.009Z,88.90
2023-03-25T18:58:38.879Z,88.90
2023-03-25T19:01:08.406Z,88.90
2023-03-25T19:03:39.536Z,89.10
2023-03-25T19:06:09.768Z,89.00
2023-03-25T19:08:39.548Z,89.10
2023-03-25T19:11:19.899Z,89.20
2023-03-25T19:13:49.640Z,88.90
2023-03-25T19:16:17.743Z,89.00
2023-03-25T19:18:46.947Z,89.10
2023-03-25T19:21:17.096Z,89.10
2023-03-25T19:23:46.758Z,89.40
2023-03-25T19:26:15.462Z,89.40
2023-03-25T19:28:43.708Z,89.50
2023-03-25T19:31:13.694Z,89.70
2023-03-25T19:33:41.570Z,89.90
2023-03-25T19:36:14.878Z,90.00
2023-03-25T19:38:43.404Z,90.10
2023-03-25T19:41:15.372Z,90.20
2023-03-25T19:43:43.383Z,90.10
2023-03-25T19:46:12.588Z,90.30
2023-03-25T19:48:40.533Z,90.40
2023-03-25T19:51:08.388Z,90.40
2023-03-25T19:53:36.506Z,90.40
2023-03-25T19:56:05.976Z,90.30
2023-03-25T19:58:35.522Z,90.40
2023-03-25T20:01:03.412Z,90.40
2023-03-25T20:03:32.905Z,90.40
2023-03-25T20:06:02.881Z,90.30
2023-03-25T20:08:32.064Z,90.40
2023-03-25T20:11:00.980Z,90.30
2023-03-25T20:13:28.975Z,90.40
2023-03-25T20:15:58.246Z,90.40
2023-03-25T20:18:26.154Z,90.70
2023-03-25T20:20:54.457Z,90.40
2023-03-25T20:23:22.481Z,90.40
2023-03-25T20:25:52.657Z,90.60
2023-03-25T20:28:21.030Z,90.20
2023-03-25T20:30:48.906Z,90.50
2023-03-25T20:33:18.728Z,90.60
2023-03-25T20:35:47.131Z,90.70
2023-03-25T20:38:15.862Z,90.60
2023-03-25T20:40:45.206Z,90.80
2023-03-25T20:43:15.093Z,90.70
2023-03-25T20:45:43.963Z,90.80
2023-03-25T20:48:11.867Z,90.90
2023-03-25T20:50:41.368Z,90.80
2023-03-25T20:53:09.415Z,90.90
2023-03-25T20:55:37.474Z,90.90
2023-03-25T20:58:05.714Z,90.90
2023-03-25T21:00:34.058Z,91.00
2023-03-25T21:03:03.055Z,90.90
2023-03-25T21:05:31.323Z,91.00
2023-03-25T21:08:00.488Z,90.90
2023-03-25T21:10:28.397Z,91.10
2023-03-25T21:12:56.203Z,91.10
2023-03-25T21:15:24.121Z,91.10
2023-03-25T21:17:52.739Z,91.20
2023-03-25T21:20:23.900Z,91.20
2023-03-25T21:22:52.750Z,91.20
2023-03-25T21:25:22.330Z,91.30
2023-03-25T21:27:51.827Z,91.40
2023-03-25T21:30:19.903Z,91.20
2023-03-25T21:32:47.780Z,91.30
2023-03-25T21:35:16.508Z,91.40
2023-03-25T21:37:44.843Z,91.40
2023-03-25T21:40:13.681Z,91.40
2023-03-25T21:42:45.675Z,90.60
2023-03-25T21:45:16.410Z,91.30
2023-03-25T21:47:45.399Z,91.20
2023-03-25T21:50:14.932Z,91.20
2023-03-25T21:52:46.997Z,91.20
2023-03-25T21:55:16.371Z,91.20
2023-03-25T21:57:47.648Z,91.10
2023-03-25T22:00:19.920Z,91.10
2023-03-25T22:02:48.429Z,91.10
2023-03-25T22:05:17.754Z,91.10
2023-03-25T22:07:45.764Z,91.10
2023-03-25T22:10:13.697Z,91.00
2023-03-25T22:12:41.575Z,91.00
2023-03-25T22:15:11.899Z,91.00
2023-03-25T22:17:39.853Z,91.10
2023-03-25T22:20:10.107Z,91.00
2023-03-25T22:22:37.986Z,91.10
2023-03-25T22:25:06.897Z,91.10
2023-03-25T22:27:34.885Z,91.20
2023-03-25T22:30:02.901Z,91.20
2023-03-25T22:32:34.777Z,91.20
2023-03-25T22:35:03.763Z,91.40
2023-03-25T22:37:32.024Z,91.30
2023-03-25T22:39:59.904Z,91.30
2023-03-25T22:42:29.917Z,91.40
2023-03-25T22:44:57.749Z,91.40
2023-03-25T22:47:25.722Z,91.50
2023-03-25T22:49:57.750Z,91.60
2023-03-25T22:52:25.636Z,91.60
2023-03-25T22:54:54.469Z,91.60
2023-03-25T22:57:22.456Z,91.60
2023-03-25T22:59:51.561Z,91.60
2023-03-25T23:02:19.883Z,91.70
2023-03-25T23:04:47.871Z,91.60
2023-03-25T23:07:17.036Z,91.60
2023-03-25T23:09:45.476Z,91.70
2023-03-25T23:12:15.073Z,91.70
2023-03-25T23:14:49.361Z,91.70
2023-03-25T23:17:17.754Z,91.70
2023-03-25T23:19:47.029Z,91.80
2023-03-25T23:22:17.652Z,91.80
2023-03-25T23:24:45.510Z,91.90
2023-03-25T23:27:14.030Z,91.90
2023-03-25T23:29:41.991Z,91.90
2023-03-25T23:32:10.890Z,91.90
2023-03-25T23:34:40.339Z,92.50
2023-03-25T23:37:09.584Z,91.90
2023-03-25T23:39:40.233Z,92.00
2023-03-25T23:42:08.175Z,92.00
2023-03-25T23:44:36.306Z,91.90
2023-03-25T23:47:04.721Z,91.80
2023-03-25T23:49:33.929Z,91.90
2023-03-25T23:52:01.796Z,91.90
2023-03-25T23:54:29.693Z,91.90
2023-03-25T23:56:59.173Z,91.90
2023-03-25T23:59:27.069Z,91.90
