createdAt,value
2018-05-23T00:01:00.437Z,60.27
2018-05-23T00:03:26.785Z,62.13
2018-05-23T00:05:53.017Z,63.93
2018-05-23T00:08:19.268Z,62.73
2018-05-23T00:10:45.491Z,66.47
2018-05-23T00:13:11.770Z,61.63
2018-05-23T00:15:38.016Z,63.80
2018-05-23T00:18:04.267Z,66.90
2018-05-23T00:20:30.493Z,67.40
2018-05-23T00:22:56.718Z,68.30
2018-05-23T00:25:22.929Z,68.30
2018-05-23T00:27:49.238Z,70.90
2018-05-23T00:30:16.234Z,70.13
2018-05-23T00:32:42.517Z,72.57
2018-05-23T00:35:08.744Z,72.50
2018-05-23T00:37:34.973Z,69.07
2018-05-23T00:40:01.233Z,75.73
2018-05-23T00:42:27.854Z,67.97
2018-05-23T00:44:54.109Z,72.87
2018-05-23T00:47:20.690Z,67.07
2018-05-23T00:49:47.680Z,70.13
2018-05-23T00:52:13.949Z,70.07
2018-05-23T00:57:43.350Z,68.27
2018-05-23T01:00:09.644Z,71.50
2018-05-23T01:02:35.860Z,73.33
2018-05-23T01:05:02.104Z,70.87
2018-05-23T01:07:28.322Z,77.63
2018-05-23T01:09:54.560Z,77.70
2018-05-23T01:12:20.816Z,77.63
2018-05-23T01:14:47.097Z,74.20
2018-05-23T01:17:13.340Z,76.27
2018-05-23T01:19:39.625Z,78.50
2018-05-23T01:22:06.620Z,78.97
2018-05-23T01:24:32.894Z,72.27
2018-05-23T01:26:59.189Z,76.10
2018-05-23T01:29:25.465Z,75.70
2018-05-23T01:31:51.859Z,74.10
2018-05-23T01:34:18.132Z,72.33
2018-05-23T01:36:44.408Z,76.90
2018-05-23T01:39:10.620Z,73.30
2018-05-23T01:41:36.893Z,77.90
2018-05-23T01:44:03.122Z,75.43
2018-05-23T01:46:29.505Z,76.30
2018-05-23T01:49:09.076Z,76.83
2018-05-23T01:51:35.333Z,76.00
2018-05-23T01:54:02.338Z,76.83
2018-05-23T01:56:28.701Z,72.30
2018-05-23T01:58:56.108Z,74.43
2018-05-23T02:01:22.456Z,77.60
2018-05-23T02:03:48.721Z,78.37
2018-05-23T02:06:15.713Z,79.47
2018-05-23T02:08:41.958Z,78.07
2018-05-23T02:11:08.269Z,79.13
2018-05-23T02:13:34.601Z,80.00
2018-05-23T02:16:00.832Z,77.07
2018-05-23T02:18:27.084Z,78.53
2018-05-23T02:20:53.307Z,78.80
2018-05-23T02:23:19.574Z,77.43
2018-05-23T02:25:45.788Z,75.63
2018-05-23T02:28:12.059Z,77.33
2018-05-23T02:30:38.289Z,80.23
2018-05-23T02:33:04.557Z,80.27
2018-05-23T02:35:30.811Z,76.30
2018-05-23T02:37:57.112Z,74.47
2018-05-23T02:40:23.345Z,72.23
2018-05-23T02:42:49.593Z,69.83
2018-05-23T02:45:16.574Z,79.97
2018-05-23T02:47:42.828Z,70.80
2018-05-23T02:50:09.112Z,76.00
2018-05-23T02:52:35.622Z,76.90
2018-05-23T02:55:02.680Z,76.23
2018-05-23T02:57:29.699Z,79.73
2018-05-23T02:59:55.899Z,79.23
2018-05-23T03:02:22.126Z,77.60
2018-05-23T03:04:48.363Z,75.37
2018-05-23T03:07:14.632Z,72.20
2018-05-23T03:09:40.902Z,72.83
2018-05-23T03:12:07.177Z,73.13
2018-05-23T03:14:33.398Z,78.27
2018-05-23T03:16:59.649Z,71.73
2018-05-23T03:19:26.654Z,70.00
2018-05-23T03:21:52.980Z,72.40
2018-05-23T03:24:19.241Z,68.13
2018-05-23T03:26:45.615Z,71.93
2018-05-23T03:29:12.060Z,70.77
2018-05-23T03:31:38.307Z,71.20
2018-05-23T03:34:04.589Z,75.47
2018-05-23T03:36:30.846Z,76.80
2018-05-23T03:38:57.088Z,76.50
2018-05-23T03:41:23.361Z,74.13
2018-05-23T03:43:49.586Z,75.63
2018-05-23T03:46:15.922Z,71.87
2018-05-23T03:48:42.257Z,75.07
2018-05-23T03:51:09.211Z,77.63
2018-05-23T03:53:36.180Z,76.80
2018-05-23T03:56:02.433Z,75.73
2018-05-23T03:58:28.659Z,79.17
2018-05-23T04:01:07.126Z,78.50
2018-05-23T04:03:46.510Z,81.03
2018-05-23T04:06:25.100Z,80.90
2018-05-23T04:09:04.445Z,78.27
2018-05-23T04:11:30.664Z,73.70
2018-05-23T04:13:56.955Z,71.73
2018-05-23T04:16:23.205Z,76.13
2018-05-23T04:18:49.516Z,74.50
2018-05-23T04:21:15.745Z,79.47
2018-05-23T04:23:42.728Z,75.73
2018-05-23T04:26:09.061Z,75.40
2018-05-23T04:28:35.288Z,78.00
2018-05-23T04:31:01.549Z,74.80
2018-05-23T04:33:27.774Z,71.30
2018-05-23T04:35:54.021Z,76.63
2018-05-23T04:38:20.234Z,72.70
2018-05-23T04:40:46.456Z,73.87
2018-05-23T04:43:12.899Z,74.63
2018-05-23T04:45:39.138Z,76.03
2018-05-23T04:48:05.409Z,75.90
2018-05-23T04:50:31.675Z,71.40
2018-05-23T04:52:58.021Z,72.47
2018-05-23T04:55:24.269Z,73.13
2018-05-23T04:57:50.492Z,73.97
2018-05-23T05:00:17.475Z,68.90
2018-05-23T05:02:43.680Z,73.40
2018-05-23T05:05:10.721Z,72.73
2018-05-23T05:07:37.005Z,74.03
2018-05-23T05:10:03.449Z,71.90
2018-05-23T05:12:30.430Z,76.13
2018-05-23T05:14:56.705Z,73.20
2018-05-23T05:17:22.925Z,70.00
2018-05-23T05:19:49.164Z,67.67
2018-05-23T05:22:15.396Z,65.40
2018-05-23T05:24:41.615Z,66.20
2018-05-23T05:27:07.880Z,63.93
2018-05-23T05:29:34.113Z,62.87
2018-05-23T05:32:01.138Z,60.27
2018-05-23T05:34:27.400Z,58.97
2018-05-23T05:36:55.378Z,57.93
2018-05-23T05:39:21.647Z,55.63
2018-05-23T05:41:47.864Z,56.33
2018-05-23T05:44:14.144Z,53.77
2018-05-23T05:46:41.109Z,54.97
2018-05-23T05:49:07.357Z,55.03
2018-05-23T05:51:33.585Z,53.43
2018-05-23T05:53:59.804Z,52.20
2018-05-23T05:56:26.072Z,52.43
2018-05-23T05:58:52.287Z,50.57
2018-05-23T06:01:18.541Z,49.03
2018-05-23T06:03:45.437Z,50.57
2018-05-23T06:06:12.109Z,46.03
2018-05-23T06:08:38.391Z,45.07
2018-05-23T06:11:04.697Z,42.47
2018-05-23T06:13:31.647Z,41.03
2018-05-23T06:15:58.588Z,40.23
2018-05-23T06:18:25.624Z,39.93
2018-05-23T06:20:51.954Z,39.37
2018-05-23T06:23:18.200Z,40.50
2018-05-23T06:25:45.160Z,40.53
2018-05-23T06:28:11.497Z,38.43
2018-05-23T06:30:37.724Z,37.23
2018-05-23T06:33:03.945Z,37.23
2018-05-23T06:35:30.132Z,37.67
2018-05-23T06:37:56.370Z,36.37
2018-05-23T06:40:22.596Z,36.63
2018-05-23T06:42:49.564Z,35.50
2018-05-23T06:45:16.628Z,33.33
2018-05-23T06:47:42.960Z,31.57
2018-05-23T06:50:09.197Z,30.97
2018-05-23T06:52:35.428Z,30.63
2018-05-23T06:55:01.676Z,31.57
2018-05-23T06:57:27.909Z,28.97
2018-05-23T06:59:54.152Z,30.10
2018-05-23T07:02:20.480Z,29.40
2018-05-23T07:04:47.476Z,29.97
2018-05-23T07:07:13.752Z,29.03
2018-05-23T07:09:40.733Z,27.77
2018-05-23T07:12:06.998Z,28.43
2018-05-23T07:14:33.248Z,27.73
2018-05-23T07:16:59.464Z,28.57
2018-05-23T07:19:25.718Z,27.53
2018-05-23T07:21:52.032Z,26.77
2018-05-23T07:24:18.277Z,26.50
2018-05-23T07:26:44.537Z,25.33
2018-05-23T07:29:10.741Z,23.40
2018-05-23T07:31:37.741Z,22.50
2018-05-23T07:34:03.968Z,22.90
2018-05-23T07:36:30.198Z,22.20
2018-05-23T07:38:56.444Z,22.60
2018-05-23T07:41:22.745Z,20.47
2018-05-23T07:43:49.039Z,19.63
2018-05-23T07:46:15.284Z,18.70
2018-05-23T07:48:41.537Z,18.17
2018-05-23T07:51:08.528Z,18.43
2018-05-23T07:53:35.496Z,18.90
2018-05-23T07:56:01.798Z,18.27
2018-05-23T07:58:28.752Z,17.93
2018-05-23T08:00:55.711Z,18.77
2018-05-23T08:03:21.946Z,19.27
2018-05-23T08:05:48.171Z,19.27
2018-05-23T08:08:14.416Z,19.33
2018-05-23T08:10:40.792Z,19.50
2018-05-23T08:13:07.906Z,19.73
2018-05-23T08:15:34.139Z,19.53
2018-05-23T08:18:00.401Z,19.63
2018-05-23T08:20:26.692Z,19.60
2018-05-23T08:22:53.135Z,17.90
2018-05-23T08:25:19.388Z,18.30
2018-05-23T08:27:45.632Z,18.27
2018-05-23T08:30:12.594Z,17.43
2018-05-23T08:32:38.911Z,18.13
2018-05-23T08:35:05.249Z,18.17
2018-05-23T08:37:31.494Z,17.70
2018-05-23T08:39:57.736Z,17.03
2018-05-23T08:42:23.985Z,16.40
2018-05-23T08:44:50.972Z,18.57
2018-05-23T08:47:17.989Z,16.83
2018-05-23T08:49:44.215Z,17.70
2018-05-23T08:52:10.468Z,17.47
2018-05-23T08:54:37.437Z,17.33
2018-05-23T08:57:03.688Z,17.07
2018-05-23T08:59:30.103Z,15.67
2018-05-23T09:01:56.368Z,15.00
2018-05-23T09:04:22.639Z,14.93
2018-05-23T09:06:48.913Z,15.87
2018-05-23T09:09:15.141Z,15.33
2018-05-23T09:11:41.450Z,15.23
2018-05-23T09:14:07.763Z,14.87
2018-05-23T09:16:33.992Z,15.20
2018-05-23T09:19:00.232Z,14.87
2018-05-23T09:21:26.501Z,14.95
2018-05-23T09:23:53.920Z,14.77
2018-05-23T09:26:20.143Z,13.23
2018-05-23T09:28:46.376Z,12.65
2018-05-23T09:31:12.608Z,12.63
2018-05-23T09:33:38.872Z,10.88
2018-05-23T09:36:05.132Z,10.48
2018-05-23T09:38:31.426Z,10.80
2018-05-23T09:40:57.716Z,8.63
2018-05-23T09:43:23.988Z,9.20
2018-05-23T09:45:50.215Z,8.38
2018-05-23T09:48:16.520Z,6.10
2018-05-23T09:50:42.866Z,5.95
2018-05-23T09:53:09.207Z,6.85
2018-05-23T09:55:35.558Z,6.50
2018-05-23T09:58:01.963Z,5.05
2018-05-23T10:00:28.340Z,5.60
2018-05-23T10:02:54.696Z,5.62
2018-05-23T10:05:20.967Z,5.57
2018-05-23T10:07:47.563Z,5.65
2018-05-23T10:10:15.204Z,6.07
2018-05-23T10:12:41.521Z,5.78
2018-05-23T10:15:07.776Z,5.60
2018-05-23T10:17:34.919Z,5.35
2018-05-23T10:20:02.799Z,5.12
2018-05-23T10:22:29.092Z,6.10
2018-05-23T10:24:55.352Z,5.90
2018-05-23T10:27:21.628Z,5.40
2018-05-23T10:29:48.343Z,5.75
2018-05-23T10:32:14.613Z,5.53
2018-05-23T10:34:41.799Z,5.45
2018-05-23T10:37:08.073Z,5.37
2018-05-23T10:39:34.376Z,6.20
2018-05-23T10:42:00.606Z,5.65
2018-05-23T10:44:26.819Z,5.87
2018-05-23T10:46:53.142Z,6.25
2018-05-23T10:49:19.379Z,5.00
2018-05-23T10:51:45.722Z,5.35
2018-05-23T10:54:11.978Z,5.55
2018-05-23T10:56:38.260Z,5.40
2018-05-23T10:59:04.495Z,4.43
2018-05-23T11:01:30.860Z,3.60
2018-05-23T11:03:57.211Z,3.23
2018-05-23T11:06:23.489Z,3.40
2018-05-23T11:08:49.752Z,3.10
2018-05-23T11:11:16.764Z,3.30
2018-05-23T11:13:42.994Z,3.40
2018-05-23T11:16:09.184Z,3.10
2018-05-23T11:18:35.422Z,3.60
2018-05-23T11:21:01.894Z,3.30
2018-05-23T11:23:28.892Z,2.73
2018-05-23T11:25:55.136Z,3.10
2018-05-23T11:28:21.386Z,2.90
2018-05-23T11:30:47.650Z,3.03
2018-05-23T11:33:13.886Z,2.70
2018-05-23T11:35:40.874Z,2.87
2018-05-23T11:38:07.128Z,2.70
2018-05-23T11:40:33.383Z,2.67
2018-05-23T11:43:00.466Z,2.53
2018-05-23T11:45:26.729Z,3.00
2018-05-23T11:47:52.970Z,3.30
2018-05-23T11:50:19.978Z,2.70
2018-05-23T11:52:46.278Z,3.00
2018-05-23T11:55:12.519Z,3.23
2018-05-23T11:57:38.782Z,2.93
2018-05-23T12:00:05.133Z,6.93
2018-05-23T12:02:32.155Z,3.37
2018-05-23T12:04:58.536Z,3.53
2018-05-23T12:07:24.780Z,3.60
2018-05-23T12:09:51.090Z,3.63
2018-05-23T12:12:17.333Z,3.97
2018-05-23T12:14:43.801Z,4.00
2018-05-23T12:17:10.859Z,4.60
2018-05-23T12:19:37.195Z,4.40
2018-05-23T12:22:03.442Z,4.87
2018-05-23T12:24:29.687Z,5.20
2018-05-23T12:26:55.959Z,5.93
2018-05-23T12:29:22.173Z,5.40
2018-05-23T12:31:48.437Z,4.80
2018-05-23T12:34:14.667Z,5.57
2018-05-23T12:36:40.999Z,5.00
2018-05-23T12:39:07.239Z,4.87
2018-05-23T12:41:34.235Z,5.33
2018-05-23T12:44:00.476Z,4.67
2018-05-23T12:46:26.720Z,4.70
2018-05-23T12:48:52.965Z,4.53
2018-05-23T12:51:19.185Z,4.77
2018-05-23T12:53:45.535Z,5.20
2018-05-23T12:56:11.848Z,5.30
2018-05-23T12:58:38.050Z,5.00
2018-05-23T13:01:04.312Z,4.57
2018-05-23T13:03:30.644Z,4.47
2018-05-23T13:05:56.830Z,4.73
2018-05-23T13:08:23.062Z,5.40
2018-05-23T13:10:49.342Z,5.00
2018-05-23T13:13:16.336Z,5.33
2018-05-23T13:15:42.607Z,5.33
2018-05-23T13:18:08.849Z,5.30
2018-05-23T13:20:35.841Z,4.80
2018-05-23T13:23:02.112Z,5.40
2018-05-23T13:25:29.132Z,4.90
2018-05-23T13:27:55.360Z,4.67
2018-05-23T13:30:21.572Z,4.97
2018-05-23T13:32:47.836Z,4.40
2018-05-23T13:35:14.141Z,4.63
2018-05-23T13:37:40.389Z,4.70
2018-05-23T13:40:06.614Z,4.70
2018-05-23T13:42:33.649Z,4.50
2018-05-23T13:44:59.879Z,6.27
2018-05-23T13:47:26.142Z,7.00
2018-05-23T13:49:52.840Z,9.80
2018-05-23T13:52:19.065Z,4.53
2018-05-23T13:54:45.317Z,4.57
2018-05-23T13:57:12.297Z,4.67
2018-05-23T13:59:38.504Z,4.00
2018-05-23T14:02:05.498Z,4.30
2018-05-23T14:04:31.713Z,5.50
2018-05-23T14:06:57.968Z,4.20
2018-05-23T14:09:24.292Z,4.43
2018-05-23T14:11:50.730Z,5.10
2018-05-23T14:14:16.953Z,4.53
2018-05-23T14:16:43.588Z,4.90
2018-05-23T14:19:10.183Z,4.60
2018-05-23T14:21:36.616Z,4.73
2018-05-23T14:24:03.007Z,4.50
2018-05-23T14:26:29.264Z,4.57
2018-05-23T14:28:55.586Z,4.97
2018-05-23T14:31:21.895Z,5.13
2018-05-23T14:33:48.144Z,5.10
2018-05-23T14:36:14.380Z,5.50
2018-05-23T14:38:41.324Z,5.00
2018-05-23T14:41:07.590Z,5.00
2018-05-23T14:43:33.874Z,5.10
2018-05-23T14:46:00.104Z,5.37
2018-05-23T14:48:26.389Z,5.40
2018-05-23T14:50:53.384Z,5.53
2018-05-23T14:53:19.642Z,6.00
2018-05-23T14:55:45.993Z,6.50
2018-05-23T14:58:12.217Z,6.80
2018-05-23T15:00:38.932Z,6.57
2018-05-23T15:03:05.289Z,6.30
2018-05-23T15:05:31.530Z,6.50
2018-05-23T15:07:57.785Z,6.93
2018-05-23T15:10:24.800Z,7.17
2018-05-23T15:12:51.043Z,6.80
2018-05-23T15:15:17.312Z,6.97
2018-05-23T15:17:43.654Z,6.37
2018-05-23T15:20:10.007Z,6.20
2018-05-23T15:22:36.946Z,6.53
2018-05-23T15:25:03.418Z,6.40
2018-05-23T15:27:29.656Z,6.03
2018-05-23T15:29:56.709Z,5.70
2018-05-23T15:32:23.653Z,6.40
2018-05-23T15:34:50.640Z,5.83
2018-05-23T15:37:16.832Z,6.37
2018-05-23T15:39:43.919Z,6.17
2018-05-23T15:42:10.210Z,6.13
2018-05-23T15:44:36.489Z,6.00
2018-05-23T15:47:02.723Z,6.20
2018-05-23T15:49:28.979Z,6.07
2018-05-23T15:51:55.977Z,6.33
2018-05-23T15:54:22.298Z,5.83
2018-05-23T15:56:48.585Z,5.63
2018-05-23T15:59:15.557Z,5.93
2018-05-23T16:01:41.865Z,6.00
2018-05-23T16:04:08.860Z,6.60
2018-05-23T16:06:35.864Z,6.17
2018-05-23T16:09:02.913Z,6.80
2018-05-23T16:11:29.157Z,5.90
2018-05-23T16:13:55.394Z,6.00
2018-05-23T16:16:21.626Z,6.30
2018-05-23T16:18:50.317Z,6.20
2018-05-23T16:21:18.105Z,6.87
2018-05-23T16:23:44.469Z,6.17
2018-05-23T16:26:10.756Z,6.80
2018-05-23T16:28:36.999Z,6.43
2018-05-23T16:31:03.348Z,6.30
2018-05-23T16:33:30.396Z,6.23
2018-05-23T16:35:57.377Z,6.57
2018-05-23T16:38:25.225Z,6.37
2018-05-23T16:40:51.533Z,6.40
2018-05-23T16:43:18.577Z,6.50
2018-05-23T16:45:44.833Z,5.90
2018-05-23T16:48:11.072Z,6.30
2018-05-23T16:50:37.285Z,5.57
2018-05-23T16:53:04.319Z,5.77
2018-05-23T16:55:31.272Z,5.37
2018-05-23T16:57:58.269Z,5.90
2018-05-23T17:00:24.476Z,5.67
2018-05-23T17:02:50.701Z,5.50
2018-05-23T17:05:16.951Z,5.87
2018-05-23T17:07:43.454Z,5.40
2018-05-23T17:10:09.744Z,9.27
2018-05-23T17:12:36.812Z,5.53
2018-05-23T17:15:02.968Z,5.70
2018-05-23T17:17:29.329Z,5.33
2018-05-23T17:19:55.566Z,4.87
2018-05-23T17:22:22.589Z,5.03
2018-05-23T17:24:48.961Z,5.00
2018-05-23T17:27:15.237Z,4.80
2018-05-23T17:29:41.462Z,4.83
2018-05-23T17:32:07.706Z,4.73
2018-05-23T17:34:33.965Z,5.00
2018-05-23T17:37:01.042Z,4.67
2018-05-23T17:39:27.512Z,4.93
2018-05-23T17:41:53.850Z,4.97
2018-05-23T17:44:20.097Z,4.53
2018-05-23T17:46:46.329Z,4.37
2018-05-23T17:49:13.333Z,4.67
2018-05-23T17:51:39.564Z,4.50
2018-05-23T17:54:05.857Z,4.40
2018-05-23T17:56:32.879Z,4.33
2018-05-23T17:59:00.644Z,4.20
2018-05-23T18:01:27.734Z,4.40
2018-05-23T18:03:54.024Z,4.73
2018-05-23T18:06:20.362Z,4.63
2018-05-23T18:08:46.551Z,4.40
2018-05-23T18:11:12.867Z,4.20
2018-05-23T18:13:39.134Z,4.80
2018-05-23T18:16:06.248Z,4.57
2018-05-23T18:18:32.829Z,4.63
2018-05-23T18:20:59.420Z,4.20
2018-05-23T18:23:25.667Z,4.70
2018-05-23T18:25:51.959Z,4.70
2018-05-23T18:28:18.256Z,4.63
2018-05-23T18:30:44.508Z,4.40
2018-05-23T18:33:10.885Z,4.70
2018-05-23T18:35:37.193Z,4.60
2018-05-23T18:38:03.453Z,4.87
2018-05-23T18:40:29.689Z,5.10
2018-05-23T18:42:56.627Z,5.00
2018-05-23T18:45:23.724Z,4.97
2018-05-23T18:47:49.992Z,4.80
2018-05-23T18:50:16.264Z,4.70
2018-05-23T18:52:42.541Z,4.50
2018-05-23T18:55:09.590Z,4.50
2018-05-23T18:57:35.851Z,4.90
2018-05-23T19:00:02.841Z,4.80
2018-05-23T19:02:29.081Z,4.00
2018-05-23T19:04:55.334Z,4.23
2018-05-23T19:07:21.612Z,4.23
2018-05-23T19:09:47.913Z,4.37
2018-05-23T19:12:15.060Z,4.10
2018-05-23T19:14:42.404Z,4.40
2018-05-23T19:17:09.555Z,4.40
2018-05-23T19:19:35.868Z,4.33
2018-05-23T19:22:02.131Z,4.03
2018-05-23T19:24:29.107Z,4.67
2018-05-23T19:26:55.388Z,4.87
2018-05-23T19:29:22.401Z,4.27
2018-05-23T19:31:48.746Z,4.33
2018-05-23T19:34:16.049Z,4.30
2018-05-23T19:36:42.356Z,4.27
2018-05-23T19:39:09.344Z,4.10
2018-05-23T19:41:35.683Z,4.30
2018-05-23T19:44:01.915Z,4.30
2018-05-23T19:46:28.140Z,4.33
2018-05-23T19:48:54.425Z,4.33
2018-05-23T19:51:20.857Z,4.53
2018-05-23T19:53:47.999Z,4.63
2018-05-23T19:56:14.411Z,4.63
2018-05-23T19:58:40.769Z,4.70
2018-05-23T20:01:07.050Z,4.50
2018-05-23T20:03:33.290Z,4.70
2018-05-23T20:05:59.574Z,4.23
2018-05-23T20:08:25.835Z,4.53
2018-05-23T20:10:52.172Z,4.63
2018-05-23T20:13:19.245Z,4.60
2018-05-23T20:15:45.505Z,4.70
2018-05-23T20:18:11.770Z,4.07
2018-05-23T20:20:38.088Z,4.23
2018-05-23T20:23:05.224Z,4.90
2018-05-23T20:25:31.722Z,4.20
2018-05-23T20:27:58.078Z,4.50
2018-05-23T20:30:24.612Z,4.10
2018-05-23T20:32:50.897Z,4.00
2018-05-23T20:35:17.160Z,4.13
2018-05-23T20:37:44.146Z,3.80
2018-05-23T20:40:10.482Z,3.73
2018-05-23T20:42:36.742Z,3.30
2018-05-23T20:45:03.844Z,4.00
2018-05-23T20:47:33.849Z,3.47
2018-05-23T20:50:00.777Z,4.00
2018-05-23T20:52:27.641Z,3.70
2018-05-23T20:54:53.940Z,3.83
2018-05-23T20:57:20.224Z,4.00
2018-05-23T20:59:46.522Z,4.20
2018-05-23T21:02:12.810Z,4.00
2018-05-23T21:04:39.809Z,3.33
2018-05-23T21:07:06.218Z,3.73
2018-05-23T21:09:32.561Z,3.80
2018-05-23T21:11:59.437Z,3.93
2018-05-23T21:14:26.077Z,4.10
2018-05-23T21:16:52.966Z,4.13
2018-05-23T21:19:20.280Z,3.90
2018-05-23T21:21:46.573Z,3.93
2018-05-23T21:24:12.939Z,3.70
2018-05-23T21:26:39.967Z,3.90
2018-05-23T21:29:06.274Z,4.10
2018-05-23T21:31:34.593Z,3.90
2018-05-23T21:34:01.729Z,4.20
2018-05-23T21:36:29.452Z,3.93
2018-05-23T21:38:55.957Z,4.47
2018-05-23T21:41:23.003Z,4.27
2018-05-23T21:43:50.029Z,4.00
2018-05-23T21:46:16.346Z,4.23
2018-05-23T21:48:42.649Z,4.33
2018-05-23T21:51:09.854Z,4.33
2018-05-23T21:53:37.030Z,4.50
2018-05-23T21:56:03.509Z,4.50
2018-05-23T21:58:29.760Z,4.97
2018-05-23T22:00:56.753Z,4.67
2018-05-23T22:03:23.036Z,4.20
2018-05-23T22:05:50.042Z,4.07
2018-05-23T22:08:16.354Z,4.30
2018-05-23T22:10:42.734Z,3.87
2018-05-23T22:13:09.029Z,4.03
2018-05-23T22:15:35.959Z,3.70
2018-05-23T22:18:02.240Z,3.80
2018-05-23T22:20:29.275Z,3.80
2018-05-23T22:22:55.529Z,3.50
2018-05-23T22:25:21.836Z,4.10
2018-05-23T22:27:49.566Z,3.60
2018-05-23T22:30:16.330Z,3.90
2018-05-23T22:32:42.468Z,3.50
2018-05-23T22:35:08.915Z,3.50
2018-05-23T22:37:35.935Z,3.90
2018-05-23T22:40:02.209Z,3.60
2018-05-23T22:42:28.459Z,3.40
2018-05-23T22:44:54.701Z,3.60
2018-05-23T22:47:21.037Z,3.47
2018-05-23T22:49:47.387Z,3.43
2018-05-23T22:52:13.632Z,3.83
2018-05-23T22:54:40.630Z,3.10
2018-05-23T22:57:06.880Z,3.23
2018-05-23T22:59:33.182Z,3.53
2018-05-23T23:01:59.433Z,3.97
2018-05-23T23:04:26.418Z,3.27
2018-05-23T23:06:52.712Z,3.40
2018-05-23T23:09:19.919Z,3.60
2018-05-23T23:11:46.476Z,3.27
2018-05-23T23:14:12.708Z,3.47
2018-05-23T23:16:38.964Z,3.30
2018-05-23T23:19:05.267Z,3.60
2018-05-23T23:21:31.533Z,3.63
2018-05-23T23:23:58.525Z,3.53
2018-05-23T23:26:25.023Z,3.80
2018-05-23T23:28:51.336Z,3.30
2018-05-23T23:31:17.624Z,3.17
2018-05-23T23:33:43.852Z,3.40
2018-05-23T23:36:10.091Z,3.63
2018-05-23T23:38:36.362Z,3.53
2018-05-23T23:41:03.385Z,3.77
2018-05-23T23:43:29.688Z,3.80
2018-05-23T23:45:56.066Z,3.33
2018-05-23T23:48:22.433Z,3.70
2018-05-23T23:50:48.700Z,3.60
2018-05-23T23:53:14.949Z,3.77
2018-05-23T23:55:41.239Z,4.30
2018-05-23T23:58:07.493Z,4.40
