createdAt,value
2023-01-31T00:01:39.140Z,64.16
2023-01-31T00:06:51.212Z,63.69
2023-01-31T00:11:55.177Z,63.43
2023-01-31T00:16:58.457Z,63.38
2023-01-31T00:22:03.640Z,63.52
2023-01-31T00:27:08.070Z,63.34
2023-01-31T00:32:11.822Z,63.15
2023-01-31T00:37:17.115Z,63.26
2023-01-31T00:42:20.771Z,63.21
2023-01-31T00:47:24.306Z,63.15
2023-01-31T00:52:29.400Z,63.37
2023-01-31T00:57:33.083Z,63.76
2023-01-31T01:02:36.501Z,63.27
2023-01-31T01:07:41.713Z,63.26
2023-01-31T01:12:45.070Z,63.14
2023-01-31T01:17:48.477Z,63.30
2023-01-31T01:22:53.656Z,63.08
2023-01-31T01:27:57.308Z,62.76
2023-01-31T01:33:00.593Z,62.58
2023-01-31T01:38:05.593Z,62.78
2023-01-31T01:43:12.939Z,62.57
2023-01-31T01:48:19.545Z,63.14
2023-01-31T01:53:27.559Z,62.33
2023-01-31T01:58:35.183Z,62.72
2023-01-31T02:03:40.034Z,62.74
2023-01-31T02:08:45.342Z,62.04
2023-01-31T02:13:50.632Z,62.51
2023-01-31T02:18:54.745Z,62.68
2023-01-31T02:24:41.114Z,62.04
2023-01-31T02:30:03.867Z,62.96
2023-01-31T02:35:15.003Z,62.59
2023-01-31T02:40:26.632Z,62.18
2023-01-31T02:45:38.149Z,62.59
2023-01-31T02:50:49.394Z,62.43
2023-01-31T02:56:18.465Z,62.50
2023-01-31T03:01:29.385Z,62.62
2023-01-31T03:07:00.268Z,62.81
2023-01-31T03:12:19.666Z,62.26
2023-01-31T03:17:35.308Z,62.56
2023-01-31T03:22:42.166Z,62.40
2023-01-31T03:27:49.950Z,62.35
2023-01-31T03:32:57.279Z,62.19
2023-01-31T03:38:07.941Z,62.80
2023-01-31T03:43:17.984Z,61.95
2023-01-31T03:48:24.594Z,62.24
2023-01-31T03:53:34.320Z,62.24
2023-01-31T03:58:43.325Z,61.39
2023-01-31T04:03:51.491Z,62.52
2023-01-31T04:08:56.510Z,62.88
2023-01-31T04:13:59.913Z,62.89
2023-01-31T04:19:03.268Z,63.41
2023-01-31T04:24:10.206Z,62.82
2023-01-31T04:29:13.952Z,63.07
2023-01-31T04:34:17.457Z,62.92
2023-01-31T04:39:22.441Z,64.44
2023-01-31T04:44:25.853Z,63.64
2023-01-31T04:49:29.570Z,64.02
2023-01-31T04:54:34.452Z,63.83
2023-01-31T04:59:37.801Z,64.09
2023-01-31T05:04:41.353Z,64.29
2023-01-31T05:09:46.670Z,64.76
2023-01-31T05:14:51.538Z,64.19
2023-01-31T05:19:54.824Z,63.95
2023-01-31T05:24:59.654Z,63.78
2023-01-31T05:30:03.113Z,64.34
2023-01-31T05:35:07.323Z,63.56
2023-01-31T05:40:14.437Z,63.84
2023-01-31T05:45:18.236Z,63.54
2023-01-31T05:50:22.842Z,63.93
2023-01-31T05:55:28.014Z,63.77
2023-01-31T06:00:32.135Z,63.57
2023-01-31T06:05:35.735Z,63.63
2023-01-31T06:10:40.564Z,62.94
2023-01-31T06:15:44.501Z,62.90
2023-01-31T06:20:48.156Z,63.05
2023-01-31T06:25:54.049Z,63.19
2023-01-31T06:30:57.967Z,63.17
2023-01-31T06:36:01.708Z,62.90
2023-01-31T06:41:07.095Z,62.52
2023-01-31T06:46:10.500Z,62.90
2023-01-31T06:51:14.111Z,62.84
2023-01-31T06:56:18.999Z,62.59
2023-01-31T07:01:24.676Z,62.28
2023-01-31T07:06:28.327Z,62.52
2023-01-31T07:11:33.344Z,62.51
2023-01-31T07:16:38.229Z,61.96
2023-01-31T07:21:41.536Z,61.63
2023-01-31T07:26:46.584Z,61.90
2023-01-31T07:31:50.332Z,61.98
2023-01-31T07:36:54.102Z,61.88
2023-01-31T07:41:59.135Z,62.51
2023-01-31T07:47:02.706Z,61.75
2023-01-31T07:52:08.505Z,61.94
2023-01-31T07:57:13.658Z,61.96
2023-01-31T08:02:36.259Z,61.38
2023-01-31T08:07:39.927Z,61.62
2023-01-31T08:12:44.692Z,61.56
2023-01-31T08:17:47.973Z,62.18
2023-01-31T08:22:51.525Z,62.13
2023-01-31T08:27:56.687Z,61.84
2023-01-31T08:33:00.058Z,62.17
2023-01-31T08:38:16.086Z,61.83
2023-01-31T08:43:21.483Z,61.81
2023-01-31T08:48:25.080Z,61.47
2023-01-31T08:53:28.851Z,60.74
2023-01-31T08:58:35.746Z,60.70
2023-01-31T09:03:39.463Z,60.60
2023-01-31T09:09:01.739Z,60.25
2023-01-31T09:14:06.926Z,59.89
2023-01-31T09:19:10.347Z,60.08
2023-01-31T09:24:13.729Z,60.44
2023-01-31T09:29:18.702Z,59.54
2023-01-31T09:34:22.389Z,59.93
2023-01-31T09:39:26.455Z,59.69
2023-01-31T09:44:34.617Z,59.45
2023-01-31T09:49:47.352Z,59.09
2023-01-31T09:54:51.076Z,58.94
2023-01-31T10:00:03.560Z,58.68
2023-01-31T10:05:21.135Z,58.48
2023-01-31T10:10:35.240Z,58.03
2023-01-31T10:15:44.604Z,58.11
2023-01-31T10:20:52.968Z,58.12
2023-01-31T10:26:01.042Z,58.33
2023-01-31T10:31:13.559Z,57.54
2023-01-31T10:36:30.472Z,57.96
2023-01-31T10:41:45.903Z,58.50
2023-01-31T10:46:51.142Z,57.63
2023-01-31T10:52:13.560Z,58.19
2023-01-31T10:57:18.357Z,58.17
2023-01-31T11:02:27.010Z,58.14
2023-01-31T11:07:31.983Z,58.02
2023-01-31T11:12:42.547Z,57.69
2023-01-31T11:17:48.844Z,57.90
2023-01-31T11:22:53.574Z,57.69
2023-01-31T11:28:01.284Z,57.71
2023-01-31T11:33:06.671Z,58.18
2023-01-31T11:38:23.619Z,58.14
2023-01-31T11:43:31.327Z,58.31
2023-01-31T11:48:43.164Z,58.64
2023-01-31T11:53:50.737Z,58.08
2023-01-31T11:58:57.254Z,58.09
2023-01-31T12:04:04.888Z,58.32
2023-01-31T12:09:21.971Z,57.62
2023-01-31T12:14:26.773Z,58.17
2023-01-31T12:19:43.470Z,57.57
2023-01-31T12:24:58.223Z,58.01
2023-01-31T12:30:27.425Z,58.29
2023-01-31T12:36:02.773Z,58.52
2023-01-31T12:41:16.125Z,58.25
2023-01-31T12:46:26.735Z,57.68
2023-01-31T12:51:43.500Z,57.47
2023-01-31T12:57:03.182Z,58.19
2023-01-31T13:02:19.938Z,58.09
2023-01-31T13:07:30.856Z,58.49
2023-01-31T13:12:36.623Z,58.57
2023-01-31T13:17:42.037Z,57.92
2023-01-31T13:22:49.805Z,58.46
2023-01-31T13:27:59.747Z,58.25
2023-01-31T13:33:08.969Z,58.39
2023-01-31T13:38:18.311Z,58.18
2023-01-31T13:43:22.377Z,58.41
2023-01-31T13:48:31.299Z,58.62
2023-01-31T13:53:39.389Z,58.03
2023-01-31T13:58:46.202Z,58.29
2023-01-31T14:04:22.589Z,58.93
2023-01-31T14:09:29.161Z,58.39
2023-01-31T14:14:43.921Z,59.14
2023-01-31T14:20:03.953Z,59.26
2023-01-31T14:25:16.488Z,59.61
2023-01-31T14:30:37.993Z,59.90
2023-01-31T14:36:01.897Z,60.15
2023-01-31T14:41:17.893Z,60.24
2023-01-31T14:46:45.790Z,60.82
2023-01-31T14:52:07.382Z,61.42
2023-01-31T14:57:19.224Z,60.51
2023-01-31T15:02:46.992Z,60.73
2023-01-31T15:08:06.929Z,61.31
2023-01-31T15:13:38.419Z,60.87
2023-01-31T15:18:42.768Z,60.35
2023-01-31T15:23:46.461Z,60.02
2023-01-31T15:28:53.670Z,60.67
2023-01-31T15:34:01.181Z,61.72
2023-01-31T15:39:16.853Z,60.85
2023-01-31T15:44:23.561Z,61.29
2023-01-31T15:49:39.508Z,61.42
2023-01-31T15:54:57.289Z,61.45
2023-01-31T16:00:02.566Z,61.60
2023-01-31T16:05:08.068Z,61.62
2023-01-31T16:10:14.919Z,61.46
2023-01-31T16:15:23.677Z,61.84
2023-01-31T16:20:44.091Z,61.39
2023-01-31T16:25:54.219Z,61.47
2023-01-31T16:31:10.240Z,61.58
2023-01-31T16:36:18.237Z,61.70
2023-01-31T16:41:43.411Z,61.20
2023-01-31T16:46:49.893Z,62.25
2023-01-31T16:51:59.917Z,63.07
2023-01-31T16:57:09.739Z,63.17
2023-01-31T17:02:22.940Z,63.35
2023-01-31T17:07:30.288Z,63.36
2023-01-31T17:12:36.260Z,64.37
2023-01-31T17:17:41.172Z,64.01
2023-01-31T17:22:50.422Z,63.93
2023-01-31T17:28:00.252Z,64.13
2023-01-31T17:33:05.125Z,63.81
2023-01-31T17:38:08.900Z,64.63
2023-01-31T17:43:18.933Z,64.31
2023-01-31T17:48:26.506Z,63.75
2023-01-31T17:53:37.304Z,64.53
2023-01-31T17:58:44.180Z,64.39
2023-01-31T18:03:49.254Z,65.55
2023-01-31T18:08:53.211Z,65.62
2023-01-31T18:13:59.197Z,64.90
2023-01-31T18:19:04.030Z,64.64
2023-01-31T18:24:09.165Z,65.02
2023-01-31T18:29:19.461Z,64.60
2023-01-31T18:34:24.450Z,65.21
2023-01-31T18:39:27.648Z,64.56
2023-01-31T18:44:31.399Z,64.46
2023-01-31T18:49:36.168Z,64.24
2023-01-31T18:54:40.165Z,64.13
2023-01-31T18:59:43.494Z,64.38
2023-01-31T19:04:48.497Z,64.66
2023-01-31T19:09:51.699Z,64.24
2023-01-31T19:14:56.613Z,64.15
2023-01-31T19:20:01.142Z,64.32
2023-01-31T19:25:05.729Z,63.84
2023-01-31T19:30:10.481Z,64.15
2023-01-31T19:35:15.225Z,63.89
2023-01-31T19:40:18.939Z,64.31
2023-01-31T19:45:23.038Z,64.43
2023-01-31T19:50:28.147Z,64.19
2023-01-31T19:55:33.667Z,64.33
2023-01-31T20:00:37.095Z,64.52
2023-01-31T20:05:42.301Z,64.46
2023-01-31T20:10:45.366Z,65.65
2023-01-31T20:15:48.807Z,64.78
2023-01-31T20:20:54.022Z,65.17
2023-01-31T20:25:58.097Z,64.42
2023-01-31T20:31:05.057Z,65.04
2023-01-31T20:36:10.370Z,65.16
2023-01-31T20:41:15.267Z,64.86
2023-01-31T20:46:19.552Z,65.65
2023-01-31T20:51:24.277Z,64.73
2023-01-31T20:56:27.885Z,64.88
2023-01-31T21:01:31.219Z,64.74
2023-01-31T21:06:37.159Z,64.40
2023-01-31T21:11:40.500Z,65.09
2023-01-31T21:16:43.799Z,65.89
2023-01-31T21:21:48.548Z,64.96
2023-01-31T21:26:52.291Z,64.37
2023-01-31T21:31:55.794Z,64.44
2023-01-31T21:37:00.567Z,63.79
2023-01-31T21:42:19.778Z,64.38
2023-01-31T21:47:23.453Z,63.51
2023-01-31T21:52:28.348Z,63.91
2023-01-31T21:57:31.491Z,63.33
2023-01-31T22:02:34.836Z,64.07
2023-01-31T22:07:40.717Z,63.97
2023-01-31T22:12:44.233Z,64.48
2023-01-31T22:17:47.647Z,64.37
2023-01-31T22:22:52.383Z,64.24
2023-01-31T22:27:57.595Z,64.89
2023-01-31T22:33:00.908Z,64.30
2023-01-31T22:38:05.795Z,64.13
2023-01-31T22:43:09.263Z,64.56
2023-01-31T22:48:12.733Z,64.22
2023-01-31T22:53:17.428Z,64.63
2023-01-31T22:58:21.426Z,64.26
2023-01-31T23:03:25.521Z,64.89
2023-01-31T23:08:30.422Z,64.53
2023-01-31T23:13:33.773Z,65.26
2023-01-31T23:18:38.157Z,64.99
2023-01-31T23:23:43.232Z,64.46
2023-01-31T23:28:47.901Z,64.79
2023-01-31T23:33:51.239Z,64.94
2023-01-31T23:38:56.191Z,64.41
2023-01-31T23:43:59.444Z,64.75
2023-01-31T23:49:02.783Z,64.27
2023-01-31T23:54:07.648Z,64.75
2023-01-31T23:59:11.310Z,64.58
