createdAt,value
2022-11-28T00:01:20.690Z,18.33
2022-11-28T00:03:49.384Z,11.43
2022-11-28T00:06:16.112Z,6.75
2022-11-28T00:08:45.531Z,7.80
2022-11-28T00:11:14.319Z,7.78
2022-11-28T00:13:41.478Z,5.65
2022-11-28T00:16:09.825Z,4.47
2022-11-28T00:18:36.481Z,6.68
2022-11-28T00:21:07.049Z,5.32
2022-11-28T00:23:34.282Z,4.10
2022-11-28T00:26:06.605Z,6.78
2022-11-28T00:28:33.615Z,8.30
2022-11-28T00:31:00.628Z,6.22
2022-11-28T00:33:27.074Z,4.38
2022-11-28T00:36:05.944Z,8.75
2022-11-28T00:38:35.442Z,4.10
2022-11-28T00:41:07.453Z,6.72
2022-11-28T00:43:34.384Z,9.43
2022-11-28T00:46:00.882Z,6.57
2022-11-28T00:48:29.959Z,8.05
2022-11-28T00:51:07.233Z,10.43
2022-11-28T00:53:34.116Z,6.32
2022-11-28T00:56:00.501Z,13.55
2022-11-28T00:58:26.992Z,7.40
2022-11-28T01:00:53.519Z,11.55
2022-11-28T01:03:22.375Z,10.27
2022-11-28T01:05:48.799Z,10.43
2022-11-28T01:08:17.511Z,15.07
2022-11-28T01:10:47.830Z,9.98
2022-11-28T01:13:14.199Z,10.75
2022-11-28T01:15:42.887Z,13.43
2022-11-28T01:18:09.471Z,13.55
2022-11-28T01:20:36.305Z,16.75
2022-11-28T01:23:03.109Z,13.18
2022-11-28T01:25:30.317Z,9.45
2022-11-28T01:27:56.816Z,10.73
2022-11-28T01:30:23.466Z,8.13
2022-11-28T01:32:52.339Z,6.00
2022-11-28T01:35:18.754Z,5.32
2022-11-28T01:37:45.345Z,7.55
2022-11-28T01:40:16.698Z,6.18
2022-11-28T01:42:43.107Z,5.90
2022-11-28T01:45:21.620Z,5.07
2022-11-28T01:47:53.470Z,7.35
2022-11-28T01:50:21.495Z,6.63
2022-11-28T01:52:54.631Z,11.00
2022-11-28T01:55:24.355Z,13.38
2022-11-28T01:57:54.045Z,13.77
2022-11-28T02:00:22.067Z,11.05
2022-11-28T02:03:00.534Z,8.45
2022-11-28T02:05:30.473Z,5.38
2022-11-28T02:07:56.941Z,7.63
2022-11-28T02:10:32.425Z,7.97
2022-11-28T02:13:07.275Z,8.05
2022-11-28T02:15:46.234Z,5.95
2022-11-28T02:18:24.529Z,5.72
2022-11-28T02:21:17.117Z,9.02
2022-11-28T02:24:17.426Z,5.47
2022-11-28T02:27:11.741Z,6.38
2022-11-28T02:29:47.028Z,5.32
2022-11-28T02:32:24.872Z,6.03
2022-11-28T02:35:05.630Z,7.70
2022-11-28T02:37:48.174Z,5.35
2022-11-28T02:40:26.639Z,6.55
2022-11-28T02:43:11.959Z,5.28
2022-11-28T02:45:55.201Z,8.38
2022-11-28T02:48:58.894Z,6.03
2022-11-28T02:51:34.511Z,5.40
2022-11-28T02:54:03.610Z,6.97
2022-11-28T02:56:30.152Z,7.38
2022-11-28T02:58:59.000Z,5.03
2022-11-28T03:01:38.380Z,9.52
2022-11-28T03:04:13.180Z,5.32
2022-11-28T03:07:09.048Z,7.60
2022-11-28T03:09:45.293Z,4.05
2022-11-28T03:12:42.472Z,8.05
2022-11-28T03:15:11.684Z,7.03
2022-11-28T03:18:03.026Z,7.22
2022-11-28T03:20:47.596Z,5.25
2022-11-28T03:23:21.071Z,6.70
2022-11-28T03:26:18.108Z,7.13
2022-11-28T03:28:47.668Z,6.65
2022-11-28T03:31:19.745Z,6.40
2022-11-28T03:33:51.638Z,5.18
2022-11-28T03:36:32.293Z,7.05
2022-11-28T03:39:04.775Z,5.05
2022-11-28T03:44:21.424Z,6.47
2022-11-28T03:46:50.044Z,6.43
2022-11-28T03:49:22.381Z,6.10
2022-11-28T03:51:57.598Z,4.68
2022-11-28T03:54:34.569Z,6.53
2022-11-28T03:57:17.519Z,11.82
2022-11-28T03:59:53.404Z,7.07
2022-11-28T04:02:42.374Z,9.35
2022-11-28T04:05:23.923Z,3.83
2022-11-28T04:07:56.514Z,8.25
2022-11-28T04:10:38.267Z,5.50
2022-11-28T04:13:13.151Z,8.83
2022-11-28T04:15:41.736Z,7.68
2022-11-28T04:18:29.731Z,7.07
2022-11-28T04:21:14.900Z,15.13
2022-11-28T04:23:44.393Z,7.65
2022-11-28T04:26:35.171Z,6.25
2022-11-28T04:29:10.943Z,6.50
2022-11-28T04:31:43.458Z,7.68
2022-11-28T04:34:15.613Z,9.40
2022-11-28T04:36:44.941Z,12.73
2022-11-28T04:39:23.457Z,6.05
2022-11-28T04:41:56.339Z,6.80
2022-11-28T04:44:28.164Z,6.13
2022-11-28T04:46:57.985Z,6.65
2022-11-28T04:49:26.331Z,7.38
2022-11-28T04:52:16.070Z,9.73
2022-11-28T04:54:57.799Z,8.02
2022-11-28T04:57:31.672Z,6.47
2022-11-28T05:00:04.134Z,11.88
2022-11-28T05:04:58.345Z,8.55
2022-11-28T05:07:24.743Z,8.52
2022-11-28T05:09:51.514Z,7.70
2022-11-28T05:12:18.004Z,6.78
2022-11-28T05:14:44.578Z,11.00
2022-11-28T05:17:13.625Z,7.45
2022-11-28T05:19:40.148Z,8.00
2022-11-28T05:22:06.625Z,12.27
2022-11-28T05:24:33.031Z,12.38
2022-11-28T05:26:59.519Z,8.80
2022-11-28T05:29:28.234Z,7.25
2022-11-28T05:31:54.761Z,9.70
2022-11-28T05:34:21.269Z,8.15
2022-11-28T05:36:47.742Z,8.02
2022-11-28T05:39:16.733Z,15.30
2022-11-28T05:41:43.182Z,6.78
2022-11-28T05:44:10.207Z,9.07
2022-11-28T05:46:38.771Z,7.35
2022-11-28T05:49:05.572Z,7.68
2022-11-28T05:51:32.113Z,10.27
2022-11-28T05:53:58.574Z,15.10
2022-11-28T05:56:25.051Z,15.73
2022-11-28T05:58:53.982Z,8.10
2022-11-28T06:01:29.426Z,10.65
2022-11-28T06:04:00.612Z,9.07
2022-11-28T06:06:30.024Z,9.30
2022-11-28T06:09:00.452Z,12.80
2022-11-28T06:11:29.301Z,10.50
2022-11-28T06:13:58.196Z,13.38
2022-11-28T06:16:27.821Z,7.20
2022-11-28T06:18:56.313Z,11.95
2022-11-28T06:21:23.414Z,12.55
2022-11-28T06:23:52.555Z,12.35
2022-11-28T06:26:22.047Z,13.05
2022-11-28T06:28:48.921Z,15.77
2022-11-28T06:31:20.156Z,12.52
2022-11-28T06:33:47.258Z,11.02
2022-11-28T06:36:15.336Z,11.75
2022-11-28T06:38:41.834Z,12.20
2022-11-28T06:41:14.129Z,9.48
2022-11-28T06:43:41.041Z,10.75
2022-11-28T06:46:16.510Z,10.48
2022-11-28T06:48:44.552Z,8.07
2022-11-28T06:51:11.795Z,9.98
2022-11-28T06:53:41.640Z,9.60
2022-11-28T06:56:10.335Z,9.15
2022-11-28T06:58:39.951Z,12.02
2022-11-28T07:01:07.726Z,10.05
2022-11-28T07:03:34.131Z,10.07
2022-11-28T07:06:02.672Z,11.65
2022-11-28T07:08:30.704Z,9.55
2022-11-28T07:10:57.837Z,10.30
2022-11-28T07:13:27.413Z,9.85
2022-11-28T07:15:53.795Z,8.73
2022-11-28T07:18:20.221Z,17.40
2022-11-28T07:20:48.852Z,9.25
2022-11-28T07:23:15.340Z,13.00
2022-11-28T07:25:41.726Z,14.85
2022-11-28T07:28:08.128Z,16.58
2022-11-28T07:30:34.621Z,13.55
2022-11-28T07:33:03.206Z,14.07
2022-11-28T07:35:29.602Z,12.05
2022-11-28T07:37:56.057Z,15.13
2022-11-28T07:40:22.883Z,15.18
2022-11-28T07:42:53.964Z,16.52
2022-11-28T07:45:20.513Z,17.92
2022-11-28T07:47:46.936Z,12.52
2022-11-28T07:50:15.761Z,13.55
2022-11-28T07:52:42.166Z,11.73
2022-11-28T07:55:08.728Z,11.10
2022-11-28T07:57:40.004Z,12.15
2022-11-28T08:00:07.293Z,12.90
2022-11-28T08:02:33.811Z,13.73
2022-11-28T08:05:00.389Z,17.55
2022-11-28T08:07:26.878Z,10.27
2022-11-28T08:09:53.360Z,13.45
2022-11-28T08:12:19.813Z,9.77
2022-11-28T08:14:46.392Z,11.23
2022-11-28T08:17:12.825Z,23.42
2022-11-28T08:19:39.272Z,32.65
2022-11-28T08:22:05.681Z,20.95
2022-11-28T08:24:32.091Z,15.13
2022-11-28T08:26:58.441Z,13.60
2022-11-28T08:29:24.797Z,11.32
2022-11-28T08:31:51.272Z,12.52
2022-11-28T08:34:17.660Z,15.15
2022-11-28T08:36:44.302Z,12.77
2022-11-28T08:39:26.996Z,13.63
2022-11-28T08:41:57.317Z,10.68
2022-11-28T08:44:30.328Z,11.52
2022-11-28T08:46:56.932Z,10.00
2022-11-28T08:49:23.510Z,14.73
2022-11-28T08:51:49.845Z,12.25
2022-11-28T08:54:16.742Z,15.63
2022-11-28T08:56:45.203Z,14.85
2022-11-28T08:59:11.625Z,12.32
2022-11-28T09:01:39.463Z,11.70
2022-11-28T09:04:06.070Z,13.60
2022-11-28T09:06:34.875Z,14.82
2022-11-28T09:09:03.816Z,14.80
2022-11-28T09:11:32.602Z,14.50
2022-11-28T09:14:00.317Z,15.32
2022-11-28T09:16:26.782Z,13.20
2022-11-28T09:18:54.593Z,11.15
2022-11-28T09:21:20.953Z,14.30
2022-11-28T09:23:51.922Z,16.20
2022-11-28T09:26:20.427Z,15.88
2022-11-28T09:28:47.498Z,17.27
2022-11-28T09:31:15.909Z,13.40
2022-11-28T09:33:45.494Z,11.45
2022-11-28T09:36:14.989Z,14.93
2022-11-28T09:38:41.585Z,17.42
2022-11-28T09:41:35.722Z,11.85
2022-11-28T09:44:22.299Z,11.60
2022-11-28T09:46:52.284Z,19.08
2022-11-28T09:49:27.431Z,16.70
2022-11-28T09:51:56.884Z,15.63
2022-11-28T09:54:47.195Z,13.35
2022-11-28T09:57:33.568Z,14.88
2022-11-28T10:00:00.811Z,12.82
2022-11-28T10:02:43.638Z,17.73
2022-11-28T10:05:28.756Z,20.88
2022-11-28T10:08:10.543Z,12.35
2022-11-28T10:10:50.384Z,23.75
2022-11-28T10:13:41.134Z,12.10
2022-11-28T10:16:57.185Z,11.98
2022-11-28T10:19:56.161Z,10.98
2022-11-28T10:22:33.576Z,11.20
2022-11-28T10:25:06.260Z,11.93
2022-11-28T10:27:34.974Z,13.48
2022-11-28T10:30:10.763Z,12.50
2022-11-28T10:32:45.324Z,11.98
2022-11-28T10:35:28.107Z,16.02
2022-11-28T10:37:55.186Z,14.55
2022-11-28T10:40:54.807Z,11.18
2022-11-28T10:43:24.194Z,12.88
2022-11-28T10:46:06.132Z,14.00
2022-11-28T10:48:51.233Z,14.80
2022-11-28T10:51:38.520Z,21.60
2022-11-28T10:54:20.347Z,13.93
2022-11-28T10:56:55.965Z,20.55
2022-11-28T10:59:39.502Z,12.15
2022-11-28T11:02:41.532Z,15.95
2022-11-28T11:05:13.222Z,13.20
2022-11-28T11:07:48.304Z,19.80
2022-11-28T11:10:18.001Z,13.88
2022-11-28T11:12:45.593Z,14.90
2022-11-28T11:15:41.287Z,16.50
2022-11-28T11:18:32.378Z,17.50
2022-11-28T11:21:10.168Z,19.90
2022-11-28T11:23:38.893Z,15.73
2022-11-28T11:26:10.139Z,15.30
2022-11-28T11:28:45.830Z,14.23
2022-11-28T11:31:22.329Z,13.55
2022-11-28T11:34:00.658Z,19.08
2022-11-28T11:36:32.117Z,10.80
2022-11-28T11:39:27.658Z,14.07
2022-11-28T11:41:59.967Z,14.82
2022-11-28T11:47:01.752Z,20.70
2022-11-28T11:49:39.296Z,13.80
2022-11-28T11:52:12.893Z,14.85
2022-11-28T11:54:57.891Z,14.88
2022-11-28T11:57:33.565Z,14.13
2022-11-28T12:00:21.937Z,14.55
2022-11-28T12:03:03.229Z,12.88
2022-11-28T12:05:59.331Z,9.02
2022-11-28T12:08:45.389Z,11.48
2022-11-28T12:11:33.781Z,11.55
2022-11-28T12:14:19.270Z,10.00
2022-11-28T12:17:32.731Z,14.27
2022-11-28T12:20:02.241Z,10.93
2022-11-28T12:22:50.454Z,12.30
2022-11-28T12:25:27.781Z,14.80
2022-11-28T12:28:26.649Z,10.90
2022-11-28T12:31:12.396Z,10.77
2022-11-28T12:34:11.949Z,13.93
2022-11-28T12:36:53.656Z,12.13
2022-11-28T12:39:43.696Z,11.70
2022-11-28T12:42:38.082Z,11.65
2022-11-28T12:45:31.476Z,8.93
2022-11-28T12:48:22.346Z,14.98
2022-11-28T12:51:00.954Z,11.98
2022-11-28T12:53:49.164Z,7.68
2022-11-28T12:56:48.584Z,15.27
2022-11-28T12:59:37.184Z,12.05
2022-11-28T13:02:54.903Z,18.17
2022-11-28T13:05:39.833Z,8.65
2022-11-28T13:08:31.175Z,13.30
2022-11-28T13:11:00.543Z,9.35
2022-11-28T13:13:32.512Z,12.02
2022-11-28T13:16:15.901Z,9.48
2022-11-28T13:19:09.204Z,8.68
2022-11-28T13:21:44.483Z,14.40
2022-11-28T13:24:39.121Z,7.65
2022-11-28T13:27:32.404Z,12.52
2022-11-28T13:30:22.585Z,9.70
2022-11-28T13:33:23.222Z,10.65
2022-11-28T13:35:50.168Z,13.63
2022-11-28T13:38:36.145Z,13.88
2022-11-28T13:41:06.219Z,13.40
2022-11-28T13:43:44.295Z,9.45
2022-11-28T13:46:11.112Z,8.82
2022-11-28T13:49:06.091Z,11.32
2022-11-28T13:51:31.616Z,10.55
2022-11-28T13:54:17.096Z,11.70
2022-11-28T13:56:45.865Z,9.77
2022-11-28T13:59:19.463Z,7.72
2022-11-28T14:01:50.757Z,10.05
2022-11-28T14:04:18.664Z,11.70
2022-11-28T14:06:48.145Z,9.63
2022-11-28T14:09:16.996Z,9.52
2022-11-28T14:11:49.871Z,8.60
2022-11-28T14:14:33.522Z,11.90
2022-11-28T14:17:00.460Z,11.10
2022-11-28T14:19:41.618Z,7.57
2022-11-28T14:22:27.663Z,12.60
2022-11-28T14:25:14.422Z,8.55
2022-11-28T14:27:54.436Z,7.45
2022-11-28T14:30:32.154Z,12.93
2022-11-28T14:33:03.473Z,11.93
2022-11-28T14:35:54.787Z,10.32
2022-11-28T14:38:59.430Z,15.57
2022-11-28T14:41:26.071Z,11.43
2022-11-28T14:43:53.532Z,9.88
2022-11-28T14:46:29.759Z,8.48
2022-11-28T14:48:59.301Z,12.98
2022-11-28T14:51:46.749Z,8.50
2022-11-28T14:54:29.667Z,10.90
2022-11-28T14:57:00.017Z,9.10
2022-11-28T14:59:36.884Z,10.90
2022-11-28T15:02:12.668Z,14.50
2022-11-28T15:05:17.876Z,11.18
2022-11-28T15:08:12.926Z,21.00
2022-11-28T15:10:51.865Z,9.75
2022-11-28T15:13:42.881Z,15.52
2022-11-28T15:16:13.706Z,11.90
2022-11-28T15:18:51.676Z,12.80
2022-11-28T15:21:19.735Z,9.13
2022-11-28T15:23:49.423Z,11.02
2022-11-28T15:26:22.846Z,10.68
2022-11-28T15:28:49.381Z,11.93
2022-11-28T15:31:24.357Z,17.15
2022-11-28T15:33:53.406Z,11.60
2022-11-28T15:36:27.460Z,12.40
2022-11-28T15:38:55.203Z,13.38
2022-11-28T15:41:26.346Z,11.40
2022-11-28T15:43:56.175Z,11.65
2022-11-28T15:46:34.618Z,13.55
2022-11-28T15:49:01.701Z,12.65
2022-11-28T15:51:34.953Z,19.48
2022-11-28T15:54:05.053Z,14.45
2022-11-28T15:56:34.691Z,14.05
2022-11-28T15:59:01.152Z,17.08
2022-11-28T16:01:30.670Z,19.50
2022-11-28T16:04:18.538Z,12.50
2022-11-28T16:06:51.480Z,17.23
2022-11-28T16:09:17.842Z,9.40
2022-11-28T16:11:48.092Z,13.50
2022-11-28T16:14:21.548Z,17.13
2022-11-28T16:16:48.263Z,12.88
2022-11-28T16:19:24.879Z,14.45
2022-11-28T16:21:57.886Z,23.58
2022-11-28T16:24:33.948Z,13.57
2022-11-28T16:27:08.146Z,10.88
2022-11-28T16:29:36.383Z,12.35
2022-11-28T16:32:07.913Z,13.30
2022-11-28T16:34:48.846Z,18.33
2022-11-28T16:37:20.960Z,11.27
2022-11-28T16:39:47.849Z,10.38
2022-11-28T16:42:20.165Z,9.85
2022-11-28T16:44:46.697Z,30.83
2022-11-28T16:47:27.814Z,17.35
2022-11-28T16:50:15.345Z,20.10
2022-11-28T16:52:47.698Z,25.48
2022-11-28T16:55:41.230Z,16.42
2022-11-28T16:58:14.066Z,17.80
2022-11-28T17:00:44.425Z,30.98
2022-11-28T17:03:45.804Z,14.23
2022-11-28T17:06:42.510Z,23.42
2022-11-28T17:09:15.714Z,31.05
2022-11-28T17:12:03.039Z,22.95
2022-11-28T17:14:31.995Z,20.10
2022-11-28T17:17:01.477Z,29.02
2022-11-28T17:19:30.678Z,20.27
2022-11-28T17:21:59.742Z,24.65
2022-11-28T17:24:36.148Z,20.17
2022-11-28T17:27:03.455Z,24.15
2022-11-28T17:29:34.837Z,26.38
2022-11-28T17:32:02.106Z,33.00
2022-11-28T17:34:31.501Z,20.58
2022-11-28T17:36:59.339Z,25.35
2022-11-28T17:39:27.349Z,17.75
2022-11-28T17:41:57.069Z,18.88
2022-11-28T17:44:28.924Z,17.05
2022-11-28T17:46:56.724Z,17.73
2022-11-28T17:49:23.806Z,16.50
2022-11-28T17:51:52.389Z,15.88
2022-11-28T17:54:20.718Z,14.60
2022-11-28T17:56:51.284Z,15.43
2022-11-28T17:59:21.239Z,17.77
2022-11-28T18:01:50.986Z,17.40
2022-11-28T18:04:17.783Z,17.45
2022-11-28T18:06:46.133Z,27.50
2022-11-28T18:09:13.649Z,19.52
2022-11-28T18:11:46.408Z,23.75
2022-11-28T18:14:13.674Z,20.23
2022-11-28T18:16:43.905Z,24.60
2022-11-28T18:19:10.530Z,48.22
2022-11-28T18:21:36.894Z,67.38
2022-11-28T18:24:04.569Z,46.97
2022-11-28T18:26:33.209Z,35.90
2022-11-28T18:28:59.693Z,33.65
2022-11-28T18:31:28.343Z,27.73
2022-11-28T18:34:01.408Z,29.90
2022-11-28T18:36:30.167Z,24.98
2022-11-28T18:38:58.866Z,23.20
2022-11-28T18:41:26.138Z,21.67
2022-11-28T18:44:00.516Z,19.23
2022-11-28T18:46:28.863Z,15.60
2022-11-28T18:48:57.943Z,20.45
2022-11-28T18:51:26.907Z,20.73
2022-11-28T18:53:55.229Z,21.65
2022-11-28T18:56:21.904Z,17.63
2022-11-28T18:58:51.802Z,20.95
2022-11-28T19:01:28.556Z,29.05
2022-11-28T19:04:00.353Z,18.35
2022-11-28T19:06:27.345Z,21.98
2022-11-28T19:08:58.485Z,25.33
2022-11-28T19:11:25.555Z,22.17
2022-11-28T19:13:55.038Z,21.50
2022-11-28T19:16:32.020Z,25.92
2022-11-28T19:19:00.036Z,29.38
2022-11-28T19:21:29.531Z,25.88
2022-11-28T19:23:59.404Z,33.17
2022-11-28T19:26:27.520Z,24.85
2022-11-28T19:28:55.254Z,26.55
2022-11-28T19:31:24.356Z,27.70
2022-11-28T19:34:00.409Z,26.40
2022-11-28T19:36:29.771Z,25.02
2022-11-28T19:38:56.232Z,26.38
2022-11-28T19:41:27.734Z,22.17
2022-11-28T19:43:54.576Z,22.60
2022-11-28T19:46:21.286Z,21.52
2022-11-28T19:48:47.755Z,19.10
2022-11-28T19:51:14.348Z,18.77
2022-11-28T19:53:44.873Z,21.85
2022-11-28T19:56:18.124Z,26.10
2022-11-28T19:58:45.134Z,22.25
2022-11-28T20:01:13.062Z,21.70
2022-11-28T20:03:43.247Z,25.00
2022-11-28T20:06:29.102Z,21.23
2022-11-28T20:09:00.978Z,19.67
2022-11-28T20:11:32.155Z,28.92
2022-11-28T20:14:04.669Z,24.88
2022-11-28T20:16:35.706Z,21.92
2022-11-28T20:19:05.519Z,19.77
2022-11-28T20:21:35.230Z,15.68
2022-11-28T20:24:08.296Z,16.90
2022-11-28T20:26:38.369Z,17.60
2022-11-28T20:29:06.087Z,26.92
2022-11-28T20:31:41.775Z,17.98
2022-11-28T20:34:08.316Z,18.15
2022-11-28T20:36:35.196Z,19.17
2022-11-28T20:39:02.521Z,24.65
2022-11-28T20:41:29.806Z,20.20
2022-11-28T20:43:58.818Z,18.27
2022-11-28T20:46:30.530Z,25.75
2022-11-28T20:48:59.456Z,24.33
2022-11-28T20:51:28.513Z,17.55
2022-11-28T20:53:56.955Z,16.67
2022-11-28T20:56:26.505Z,19.00
2022-11-28T20:58:52.835Z,25.80
2022-11-28T21:01:25.489Z,21.58
2022-11-28T21:03:52.470Z,15.63
2022-11-28T21:06:19.484Z,24.33
2022-11-28T21:08:46.051Z,20.85
2022-11-28T21:11:30.929Z,14.27
2022-11-28T21:14:04.694Z,14.50
2022-11-28T21:16:32.044Z,17.45
2022-11-28T21:19:03.201Z,18.80
2022-11-28T21:21:32.176Z,19.40
2022-11-28T21:24:11.042Z,22.17
2022-11-28T21:26:42.317Z,17.52
2022-11-28T21:29:12.475Z,17.55
2022-11-28T21:31:42.491Z,18.17
2022-11-28T21:34:14.008Z,20.65
2022-11-28T21:36:43.075Z,15.63
2022-11-28T21:39:16.069Z,21.00
2022-11-28T21:41:42.574Z,29.90
2022-11-28T21:44:09.000Z,18.20
2022-11-28T21:46:35.406Z,27.40
2022-11-28T21:49:02.011Z,26.25
2022-11-28T21:51:31.536Z,27.40
2022-11-28T21:53:58.343Z,29.08
2022-11-28T21:56:27.267Z,19.90
2022-11-28T21:58:53.776Z,27.77
2022-11-28T22:01:23.706Z,19.83
2022-11-28T22:03:50.101Z,18.67
2022-11-28T22:06:22.253Z,19.50
2022-11-28T22:08:51.894Z,21.45
2022-11-28T22:11:20.480Z,39.53
2022-11-28T22:13:48.297Z,34.30
2022-11-28T22:16:18.287Z,25.58
2022-11-28T22:18:45.690Z,33.45
2022-11-28T22:21:49.873Z,41.85
2022-11-28T22:23:58.530Z,32.75
2022-11-28T22:26:24.933Z,44.63
2022-11-28T22:28:53.873Z,31.27
2022-11-28T22:31:21.125Z,29.73
2022-11-28T22:33:49.267Z,21.13
2022-11-28T22:36:18.321Z,19.80
2022-11-28T22:38:46.622Z,17.35
2022-11-28T22:41:22.008Z,18.17
2022-11-28T22:43:59.014Z,27.58
2022-11-28T22:46:25.509Z,18.80
2022-11-28T22:48:52.211Z,20.73
2022-11-28T22:51:24.284Z,19.77
2022-11-28T22:53:55.490Z,24.00
2022-11-28T22:56:22.553Z,23.90
2022-11-28T22:58:50.172Z,24.02
2022-11-28T23:01:23.908Z,19.45
2022-11-28T23:03:51.342Z,18.27
2022-11-28T23:06:24.341Z,21.30
2022-11-28T23:08:51.862Z,22.65
2022-11-28T23:11:24.154Z,18.20
2022-11-28T23:13:51.722Z,20.20
2022-11-28T23:16:19.657Z,19.10
2022-11-28T23:18:49.194Z,18.80
2022-11-28T23:21:16.592Z,19.88
2022-11-28T23:23:46.010Z,20.83
2022-11-28T23:26:24.361Z,18.40
2022-11-28T23:28:54.113Z,22.30
2022-11-28T23:31:23.749Z,19.42
2022-11-28T23:33:50.847Z,14.85
2022-11-28T23:36:19.977Z,16.95
2022-11-28T23:38:48.069Z,19.65
2022-11-28T23:41:15.101Z,21.45
2022-11-28T23:43:44.888Z,18.67
2022-11-28T23:46:13.907Z,17.15
2022-11-28T23:48:40.804Z,18.20
2022-11-28T23:51:07.471Z,9.88
2022-11-28T23:53:34.871Z,16.83
2022-11-28T23:56:07.220Z,18.20
