createdAt,value
2023-03-28T06:07:15.732Z,3.03
2023-03-28T06:11:25.062Z,2.83
2023-03-28T06:47:43.906Z,2.90
2023-03-28T07:29:56.302Z,2.87
2023-03-28T07:34:05.860Z,2.57
2023-03-28T07:57:09.741Z,2.70
2023-03-28T08:02:10.409Z,3.27
2023-03-28T08:06:32.187Z,2.77
2023-03-28T09:04:01.133Z,2.83
2023-03-28T09:19:13.789Z,3.60
2023-03-28T09:24:16.907Z,3.10
2023-03-28T09:28:44.175Z,2.90
2023-03-28T09:33:08.868Z,3.17
2023-03-28T09:37:59.049Z,3.33
2023-03-28T09:51:57.417Z,3.00
2023-03-28T09:56:12.379Z,2.87
2023-03-28T10:00:30.171Z,4.07
2023-03-28T10:04:47.106Z,3.97
2023-03-28T11:06:09.458Z,3.97
2023-03-28T11:10:35.155Z,3.57
2023-03-28T11:29:46.326Z,3.43
2023-03-28T11:34:31.053Z,3.33
2023-03-28T11:39:18.829Z,3.57
2023-03-28T11:43:44.728Z,3.37
2023-03-28T11:48:23.545Z,3.00
2023-03-28T11:57:20.431Z,3.20
2023-03-28T12:01:42.686Z,3.90
2023-03-28T12:06:04.601Z,3.37
2023-03-28T12:15:18.204Z,3.77
2023-03-28T12:19:42.497Z,4.10
2023-03-28T12:28:40.517Z,3.90
2023-03-28T12:33:00.008Z,3.97
2023-03-28T12:37:15.736Z,4.07
2023-03-28T12:41:30.543Z,4.47
2023-03-28T12:45:44.762Z,4.33
2023-03-28T12:50:11.624Z,4.53
2023-03-28T12:54:29.180Z,4.07
2023-03-28T12:58:41.568Z,4.83
2023-03-28T13:02:59.124Z,3.90
2023-03-28T13:07:19.663Z,3.40
2023-03-28T13:11:41.031Z,4.63
2023-03-28T13:20:30.523Z,4.63
2023-03-28T13:24:55.060Z,3.80
2023-03-28T13:29:16.730Z,4.10
2023-03-28T13:33:29.977Z,4.67
2023-03-28T13:37:49.489Z,4.17
2023-03-28T13:42:02.197Z,4.00
2023-03-28T13:46:25.839Z,4.40
2023-03-28T13:50:39.534Z,4.57
2023-03-28T13:54:54.537Z,3.90
2023-03-28T13:59:09.574Z,4.80
2023-03-28T14:03:19.059Z,4.23
2023-03-28T14:07:30.212Z,5.03
2023-03-28T14:11:40.368Z,4.93
2023-03-28T14:15:55.700Z,5.03
2023-03-28T14:20:07.656Z,3.90
2023-03-28T14:24:21.848Z,4.30
2023-03-28T14:28:33.921Z,3.73
2023-03-28T14:32:57.581Z,5.00
2023-03-28T14:37:19.264Z,5.57
2023-03-28T14:41:31.993Z,5.03
2023-03-28T14:45:44.150Z,4.40
2023-03-28T14:49:55.586Z,4.10
2023-03-28T14:54:05.870Z,4.53
2023-03-28T14:58:15.593Z,4.80
2023-03-28T15:02:30.006Z,4.73
2023-03-28T15:06:40.880Z,4.50
2023-03-28T15:10:54.404Z,4.87
2023-03-28T15:15:05.993Z,5.37
2023-03-28T15:19:24.158Z,5.23
2023-03-28T15:23:42.959Z,5.07
2023-03-28T15:28:06.661Z,5.27
2023-03-28T15:32:20.876Z,5.17
2023-03-28T15:36:35.042Z,5.93
2023-03-28T15:40:47.816Z,4.90
2023-03-28T15:45:25.757Z,5.77
2023-03-28T15:49:40.186Z,5.40
2023-03-28T15:53:50.585Z,5.63
2023-03-28T15:58:02.111Z,5.70
2023-03-28T16:02:35.938Z,5.63
2023-03-28T16:06:47.505Z,6.20
2023-03-28T16:10:57.154Z,6.27
2023-03-28T16:15:10.149Z,4.97
2023-03-28T16:19:24.317Z,5.83
2023-03-28T16:23:34.408Z,6.43
2023-03-28T16:27:45.118Z,6.10
2023-03-28T16:31:56.494Z,6.23
2023-03-28T16:36:10.688Z,5.63
2023-03-28T16:40:20.865Z,6.30
2023-03-28T16:44:32.519Z,6.20
2023-03-28T16:48:46.010Z,6.17
2023-03-28T16:52:57.679Z,6.80
2023-03-28T17:01:37.150Z,5.80
2023-03-28T17:05:49.194Z,6.80
2023-03-28T17:15:41.187Z,5.87
2023-03-28T17:20:02.519Z,5.93
2023-03-28T17:34:29.908Z,6.10
2023-03-28T17:38:45.058Z,6.07
2023-03-28T17:43:05.227Z,6.13
2023-03-28T17:47:18.413Z,5.93
2023-03-28T17:51:29.330Z,6.23
2023-03-28T17:55:39.732Z,5.83
2023-03-28T17:59:56.275Z,6.60
2023-03-28T18:04:17.300Z,7.07
2023-03-28T18:08:35.130Z,6.20
2023-03-28T18:12:46.518Z,6.47
2023-03-28T18:22:23.876Z,6.57
2023-03-28T18:26:33.416Z,6.10
2023-03-28T18:31:04.704Z,6.23
2023-03-28T18:35:14.719Z,6.60
2023-03-28T18:39:26.307Z,6.37
2023-03-28T18:43:37.480Z,6.30
2023-03-28T18:47:47.103Z,5.47
2023-03-28T18:52:29.035Z,6.03
2023-03-28T18:56:43.792Z,6.00
2023-03-28T19:01:08.405Z,6.77
2023-03-28T19:05:34.425Z,5.40
2023-03-28T19:56:52.604Z,5.77
2023-03-28T20:05:53.120Z,5.80
2023-03-28T20:19:49.956Z,6.23
2023-03-28T20:24:02.195Z,5.73
2023-03-28T22:18:45.932Z,8.77
