createdAt,value
2023-01-21T00:01:24.187Z,-4.56
2023-01-21T00:03:52.430Z,-4.66
2023-01-21T00:06:20.708Z,-4.76
2023-01-21T00:08:48.884Z,-4.81
2023-01-21T00:11:17.237Z,-4.84
2023-01-21T00:13:46.358Z,-4.83
2023-01-21T00:16:15.905Z,-4.89
2023-01-21T00:18:44.204Z,-4.89
2023-01-21T00:21:12.445Z,-4.82
2023-01-21T00:23:41.322Z,-4.78
2023-01-21T00:26:13.010Z,-4.77
2023-01-21T00:28:43.877Z,-4.74
2023-01-21T00:31:13.008Z,-4.67
2023-01-21T00:33:42.609Z,-4.59
2023-01-21T00:36:12.968Z,-4.60
2023-01-21T00:38:41.722Z,-4.61
2023-01-21T00:41:12.001Z,-4.55
2023-01-21T00:43:40.744Z,-4.53
2023-01-21T00:46:09.600Z,-4.49
2023-01-21T00:48:38.720Z,-4.52
2023-01-21T00:51:08.623Z,-4.52
2023-01-21T00:53:39.148Z,-4.47
2023-01-21T00:56:09.682Z,-4.52
2023-01-21T00:58:38.540Z,-4.60
2023-01-21T01:01:09.009Z,-4.67
2023-01-21T01:03:38.658Z,-4.75
2023-01-21T01:06:10.172Z,-4.76
2023-01-21T01:08:38.795Z,-4.79
2023-01-21T01:11:07.711Z,-4.86
2023-01-21T01:13:36.989Z,-4.95
2023-01-21T01:16:06.245Z,-5.00
2023-01-21T01:18:36.817Z,-4.96
2023-01-21T01:21:06.210Z,-4.89
2023-01-21T01:23:35.754Z,-4.88
2023-01-21T01:26:06.755Z,-4.84
2023-01-21T01:28:35.623Z,-4.83
2023-01-21T01:31:06.809Z,-4.82
2023-01-21T01:33:35.516Z,-4.77
2023-01-21T01:36:04.910Z,-4.83
2023-01-21T01:38:34.938Z,-4.96
2023-01-21T01:41:05.294Z,-5.04
2023-01-21T01:43:50.334Z,-5.04
2023-01-21T01:46:18.706Z,-5.08
2023-01-21T01:48:50.913Z,-5.07
2023-01-21T01:51:23.399Z,-5.06
2023-01-21T01:53:53.354Z,-5.05
2023-01-21T01:56:23.375Z,-4.96
2023-01-21T01:58:51.884Z,-4.90
2023-01-21T02:01:20.254Z,-4.94
2023-01-21T02:03:58.614Z,-4.95
2023-01-21T02:06:27.972Z,-4.95
2023-01-21T02:08:57.638Z,-4.92
2023-01-21T02:11:27.276Z,-5.01
2023-01-21T02:13:58.851Z,-5.07
2023-01-21T02:16:45.723Z,-5.04
2023-01-21T02:19:43.174Z,-5.17
2023-01-21T02:22:21.249Z,-5.27
2023-01-21T02:25:28.637Z,-5.23
2023-01-21T02:28:14.536Z,-5.14
2023-01-21T02:30:58.272Z,-5.05
2023-01-21T02:33:57.201Z,-5.06
2023-01-21T02:36:41.943Z,-5.08
2023-01-21T02:39:17.042Z,-5.21
2023-01-21T02:42:01.452Z,-5.42
2023-01-21T02:44:37.142Z,-5.47
2023-01-21T02:47:15.173Z,-5.60
2023-01-21T02:49:48.068Z,-5.60
2023-01-21T02:52:20.295Z,-5.52
2023-01-21T02:54:51.848Z,-5.44
2023-01-21T02:57:43.213Z,-5.32
2023-01-21T03:00:17.841Z,-5.14
2023-01-21T03:03:18.240Z,-5.29
2023-01-21T03:06:06.794Z,-5.32
2023-01-21T03:08:41.942Z,-5.21
2023-01-21T03:11:15.750Z,-5.05
2023-01-21T03:14:06.461Z,-4.93
2023-01-21T03:16:58.243Z,-4.88
2023-01-21T03:19:34.135Z,-4.89
2023-01-21T03:22:07.042Z,-5.03
2023-01-21T03:24:35.842Z,-5.09
2023-01-21T03:27:10.095Z,-5.09
2023-01-21T03:29:42.226Z,-5.13
2023-01-21T03:32:15.402Z,-5.15
2023-01-21T03:34:48.945Z,-5.22
2023-01-21T03:37:23.754Z,-5.34
2023-01-21T03:39:59.881Z,-5.44
2023-01-21T03:42:28.468Z,-5.53
2023-01-21T03:44:56.994Z,-5.67
2023-01-21T03:47:31.450Z,-5.71
2023-01-21T03:50:05.242Z,-5.65
2023-01-21T03:52:35.253Z,-5.64
2023-01-21T03:55:03.675Z,-5.71
2023-01-21T03:57:32.018Z,-5.83
2023-01-21T04:00:00.284Z,-5.91
2023-01-21T04:02:28.500Z,-6.09
2023-01-21T04:04:56.655Z,-6.19
2023-01-21T04:07:25.313Z,-6.32
2023-01-21T04:09:54.873Z,-6.38
2023-01-21T04:12:23.333Z,-6.44
2023-01-21T04:14:51.503Z,-6.44
2023-01-21T04:17:19.798Z,-6.39
2023-01-21T04:19:47.978Z,-6.46
2023-01-21T04:22:16.241Z,-6.38
2023-01-21T04:24:44.398Z,-6.41
2023-01-21T04:27:13.998Z,-6.51
2023-01-21T04:29:42.217Z,-6.41
2023-01-21T04:32:10.520Z,-6.32
2023-01-21T04:34:38.760Z,-6.36
2023-01-21T04:37:07.689Z,-6.52
2023-01-21T04:39:35.843Z,-6.60
2023-01-21T04:42:04.128Z,-6.59
2023-01-21T04:44:33.624Z,-6.61
2023-01-21T04:47:01.787Z,-6.67
2023-01-21T04:49:29.953Z,-6.78
2023-01-21T04:51:58.315Z,-6.95
2023-01-21T04:54:26.552Z,-6.92
2023-01-21T04:56:54.843Z,-6.79
2023-01-21T04:59:23.014Z,-6.67
2023-01-21T05:01:52.595Z,-6.66
2023-01-21T05:04:20.767Z,-6.65
2023-01-21T05:06:49.004Z,-6.60
2023-01-21T05:09:17.176Z,-6.63
2023-01-21T05:11:45.471Z,-6.66
2023-01-21T05:14:13.673Z,-6.82
2023-01-21T05:16:41.995Z,-6.88
2023-01-21T05:19:11.792Z,-6.94
2023-01-21T05:21:40.033Z,-6.95
2023-01-21T05:24:08.522Z,-6.89
2023-01-21T05:26:37.091Z,-6.78
2023-01-21T05:29:05.356Z,-6.70
2023-01-21T05:31:33.760Z,-6.67
2023-01-21T05:34:02.007Z,-6.81
2023-01-21T05:36:31.604Z,-6.82
2023-01-21T05:38:59.809Z,-6.85
2023-01-21T05:41:28.064Z,-6.91
2023-01-21T05:43:56.275Z,-6.87
2023-01-21T05:46:24.585Z,-6.99
2023-01-21T05:48:52.763Z,-6.99
2023-01-21T05:51:21.141Z,-7.14
2023-01-21T05:53:50.684Z,-7.19
2023-01-21T05:56:18.923Z,-7.12
2023-01-21T05:58:47.077Z,-7.15
2023-01-21T06:01:15.293Z,-7.06
2023-01-21T06:03:43.564Z,-7.14
2023-01-21T06:06:11.824Z,-7.06
2023-01-21T06:08:39.972Z,-7.05
2023-01-21T06:11:09.516Z,-7.09
2023-01-21T06:13:37.675Z,-7.06
2023-01-21T06:16:06.472Z,-7.14
2023-01-21T06:18:35.150Z,-7.17
2023-01-21T06:21:03.551Z,-7.11
2023-01-21T06:23:31.799Z,-7.02
2023-01-21T06:26:01.442Z,-6.93
2023-01-21T06:28:31.492Z,-6.93
2023-01-21T06:31:00.052Z,-7.10
2023-01-21T06:33:28.282Z,-7.17
2023-01-21T06:35:56.639Z,-7.23
2023-01-21T06:38:24.869Z,-7.25
2023-01-21T06:40:53.100Z,-7.17
2023-01-21T06:43:21.343Z,-7.10
2023-01-21T06:45:51.001Z,-7.23
2023-01-21T06:48:19.299Z,-7.31
2023-01-21T06:50:47.577Z,-7.29
2023-01-21T06:53:15.728Z,-7.19
2023-01-21T06:55:43.950Z,-7.00
2023-01-21T06:58:12.119Z,-6.86
2023-01-21T07:00:40.302Z,-6.65
2023-01-21T07:03:10.472Z,-6.44
2023-01-21T07:05:38.745Z,-6.23
2023-01-21T07:08:07.060Z,-6.03
2023-01-21T07:10:35.296Z,-5.92
2023-01-21T07:13:03.454Z,-5.80
2023-01-21T07:15:31.900Z,-5.72
2023-01-21T07:18:00.196Z,-5.62
2023-01-21T07:20:29.761Z,-5.56
2023-01-21T07:22:57.890Z,-5.49
2023-01-21T07:25:26.752Z,-5.42
2023-01-21T07:27:55.190Z,-5.34
2023-01-21T07:30:23.386Z,-5.33
2023-01-21T07:32:51.495Z,-5.29
2023-01-21T07:35:20.024Z,-5.20
2023-01-21T07:37:49.718Z,-5.19
2023-01-21T07:40:18.157Z,-5.18
2023-01-21T07:42:52.883Z,-5.11
2023-01-21T07:45:21.170Z,-5.03
2023-01-21T07:47:49.993Z,-4.94
2023-01-21T07:50:18.717Z,-4.89
2023-01-21T07:52:46.882Z,-4.94
2023-01-21T07:55:17.005Z,-4.92
2023-01-21T07:57:45.436Z,-4.88
2023-01-21T08:00:15.373Z,-4.83
2023-01-21T08:02:43.646Z,-4.84
2023-01-21T08:05:12.475Z,-4.84
2023-01-21T08:07:40.932Z,-4.87
2023-01-21T08:10:10.119Z,-4.81
2023-01-21T08:12:41.851Z,-4.83
2023-01-21T08:15:11.047Z,-4.87
2023-01-21T08:17:39.674Z,-4.89
2023-01-21T08:20:09.705Z,-4.90
2023-01-21T08:22:38.290Z,-4.89
2023-01-21T08:25:07.761Z,-4.89
2023-01-21T08:27:35.916Z,-4.88
2023-01-21T08:30:06.122Z,-4.96
2023-01-21T08:32:34.362Z,-5.01
2023-01-21T08:35:02.774Z,-5.00
2023-01-21T08:37:31.017Z,-5.00
2023-01-21T08:39:59.273Z,-5.01
2023-01-21T08:42:27.644Z,-4.98
2023-01-21T08:44:55.859Z,-4.97
2023-01-21T08:47:25.509Z,-4.97
2023-01-21T08:49:53.898Z,-4.91
2023-01-21T08:52:22.795Z,-4.90
2023-01-21T08:54:50.990Z,-4.89
2023-01-21T08:57:19.301Z,-4.86
2023-01-21T08:59:47.516Z,-4.82
2023-01-21T09:02:15.786Z,-4.81
2023-01-21T09:04:45.494Z,-4.77
2023-01-21T09:07:13.957Z,-4.73
2023-01-21T09:09:42.104Z,-4.68
2023-01-21T09:12:10.427Z,-4.64
2023-01-21T09:14:38.594Z,-4.60
2023-01-21T09:17:06.856Z,-4.55
2023-01-21T09:19:35.071Z,-4.54
2023-01-21T09:22:06.193Z,-4.52
2023-01-21T09:24:34.472Z,-4.47
2023-01-21T09:27:02.650Z,-4.45
2023-01-21T09:29:30.843Z,-4.40
2023-01-21T09:31:59.248Z,-4.28
2023-01-21T09:34:27.672Z,-4.18
2023-01-21T09:36:56.285Z,-4.12
2023-01-21T09:39:26.087Z,-4.13
2023-01-21T09:41:56.602Z,-4.14
2023-01-21T09:44:30.103Z,-4.12
2023-01-21T09:47:03.802Z,-4.06
2023-01-21T09:49:38.446Z,-4.01
2023-01-21T09:52:15.915Z,-4.01
2023-01-21T09:54:45.822Z,-4.04
2023-01-21T09:57:37.251Z,-4.09
2023-01-21T10:00:20.679Z,-4.11
2023-01-21T10:02:57.861Z,-4.06
2023-01-21T10:05:52.079Z,-4.00
2023-01-21T10:08:30.039Z,-3.95
2023-01-21T10:11:10.505Z,-3.89
2023-01-21T10:13:50.783Z,-3.89
2023-01-21T10:16:27.955Z,-3.98
2023-01-21T10:18:59.699Z,-4.00
2023-01-21T10:21:36.410Z,-3.96
2023-01-21T10:24:10.799Z,-3.93
2023-01-21T10:26:42.149Z,-3.87
2023-01-21T10:29:17.381Z,-3.77
2023-01-21T10:31:52.579Z,-3.65
2023-01-21T10:34:21.343Z,-3.56
2023-01-21T10:37:01.593Z,-3.49
2023-01-21T10:39:40.891Z,-3.49
2023-01-21T10:42:23.723Z,-3.42
2023-01-21T10:44:58.902Z,-3.32
2023-01-21T10:47:36.251Z,-3.24
2023-01-21T10:50:16.008Z,-3.17
2023-01-21T10:52:49.837Z,-3.09
2023-01-21T10:55:27.983Z,-3.01
2023-01-21T10:58:02.282Z,-3.04
2023-01-21T11:00:34.863Z,-3.03
2023-01-21T11:03:09.780Z,-2.98
2023-01-21T11:05:39.778Z,-2.90
2023-01-21T11:08:09.720Z,-2.86
2023-01-21T11:10:37.978Z,-2.84
2023-01-21T11:13:14.830Z,-2.76
2023-01-21T11:15:47.595Z,-2.66
2023-01-21T11:18:36.468Z,-2.60
2023-01-21T11:21:13.264Z,-2.54
2023-01-21T11:23:42.092Z,-2.60
2023-01-21T11:26:21.457Z,-2.59
2023-01-21T11:29:07.993Z,-2.64
2023-01-21T11:31:36.610Z,-2.65
2023-01-21T11:34:08.108Z,-2.69
2023-01-21T11:36:36.513Z,-2.76
2023-01-21T11:39:09.222Z,-2.83
2023-01-21T11:41:37.661Z,-2.80
2023-01-21T11:44:19.281Z,-2.75
2023-01-21T11:46:47.896Z,-2.76
2023-01-21T11:49:24.641Z,-2.78
2023-01-21T11:52:07.291Z,-2.66
2023-01-21T11:54:40.409Z,-2.64
2023-01-21T11:57:25.497Z,-2.55
2023-01-21T11:59:58.775Z,-2.49
2023-01-21T12:02:31.049Z,-2.53
2023-01-21T12:05:03.241Z,-2.54
2023-01-21T12:07:34.115Z,-2.45
2023-01-21T12:10:08.706Z,-2.47
2023-01-21T12:12:48.882Z,-2.51
2023-01-21T12:15:33.431Z,-2.46
2023-01-21T12:18:10.377Z,-2.44
2023-01-21T12:20:51.052Z,-2.45
2023-01-21T12:23:37.236Z,-2.54
2023-01-21T12:26:18.635Z,-2.48
2023-01-21T12:28:59.191Z,-2.50
2023-01-21T12:31:33.829Z,-2.37
2023-01-21T12:34:07.715Z,-2.30
2023-01-21T12:36:41.732Z,-2.25
2023-01-21T12:39:19.040Z,-2.17
2023-01-21T12:41:56.521Z,-2.09
2023-01-21T12:44:32.597Z,-2.02
2023-01-21T12:47:07.112Z,-2.01
2023-01-21T12:49:53.796Z,-1.98
2023-01-21T12:52:28.052Z,-1.99
2023-01-21T12:55:05.471Z,-2.07
2023-01-21T12:57:42.224Z,-2.13
2023-01-21T13:00:19.903Z,-2.14
2023-01-21T13:02:57.600Z,-2.08
2023-01-21T13:05:33.948Z,-2.04
2023-01-21T13:08:15.320Z,-1.98
2023-01-21T13:10:48.598Z,-2.01
2023-01-21T13:13:20.890Z,-1.98
2023-01-21T13:15:54.952Z,-1.97
2023-01-21T13:18:30.880Z,-2.01
2023-01-21T13:21:03.603Z,-2.06
2023-01-21T13:23:42.020Z,-2.13
2023-01-21T13:26:19.040Z,-2.18
2023-01-21T13:28:54.411Z,-2.23
2023-01-21T13:31:32.401Z,-2.23
2023-01-21T13:34:08.650Z,-2.25
2023-01-21T13:36:49.517Z,-2.23
2023-01-21T13:39:25.139Z,-2.21
2023-01-21T13:42:06.444Z,-2.18
2023-01-21T13:44:58.232Z,-2.19
2023-01-21T13:47:42.353Z,-2.10
2023-01-21T13:50:23.495Z,-2.00
2023-01-21T13:53:18.145Z,-1.97
2023-01-21T13:55:58.146Z,-1.86
2023-01-21T13:58:36.078Z,-1.85
2023-01-21T14:01:11.200Z,-1.86
2023-01-21T14:03:45.801Z,-1.90
2023-01-21T14:06:24.602Z,-1.87
2023-01-21T14:08:57.952Z,-1.78
2023-01-21T14:11:31.367Z,-1.67
2023-01-21T14:14:28.525Z,-1.62
2023-01-21T14:17:20.579Z,-1.60
2023-01-21T14:20:05.805Z,-1.62
2023-01-21T14:22:50.326Z,-1.63
2023-01-21T14:25:30.381Z,-1.66
2023-01-21T14:28:10.080Z,-1.67
2023-01-21T14:30:44.654Z,-1.70
2023-01-21T14:33:18.953Z,-1.79
2023-01-21T14:35:54.911Z,-1.79
2023-01-21T14:38:34.529Z,-1.85
2023-01-21T14:41:07.104Z,-1.93
2023-01-21T14:43:50.076Z,-1.92
2023-01-21T14:46:28.039Z,-1.88
2023-01-21T14:49:00.399Z,-1.92
2023-01-21T14:51:31.968Z,-2.00
2023-01-21T14:54:05.134Z,-2.03
2023-01-21T14:56:35.924Z,-2.09
2023-01-21T14:59:08.213Z,-2.03
2023-01-21T15:01:43.282Z,-1.95
2023-01-21T15:04:24.847Z,-2.02
2023-01-21T15:06:56.701Z,-2.03
2023-01-21T15:09:31.431Z,-2.09
2023-01-21T15:12:02.793Z,-2.17
2023-01-21T15:14:34.686Z,-2.25
2023-01-21T15:17:03.128Z,-2.24
2023-01-21T15:19:33.876Z,-2.30
2023-01-21T15:22:23.415Z,-2.38
2023-01-21T15:25:19.746Z,-2.42
2023-01-21T15:28:21.111Z,-2.49
2023-01-21T15:31:01.832Z,-2.50
2023-01-21T15:33:31.853Z,-2.52
2023-01-21T15:36:02.198Z,-2.54
2023-01-21T15:38:30.763Z,-2.52
2023-01-21T15:41:03.955Z,-2.55
2023-01-21T15:43:39.094Z,-2.66
2023-01-21T15:46:22.898Z,-2.76
2023-01-21T15:49:20.353Z,-2.88
2023-01-21T15:51:58.963Z,-3.07
2023-01-21T15:54:38.903Z,-3.19
2023-01-21T15:57:23.257Z,-3.31
2023-01-21T15:59:58.491Z,-3.43
2023-01-21T16:02:31.821Z,-3.52
2023-01-21T16:05:19.346Z,-3.60
2023-01-21T16:07:59.366Z,-3.65
2023-01-21T16:10:35.993Z,-3.74
2023-01-21T16:13:15.463Z,-3.84
2023-01-21T16:15:59.414Z,-3.93
2023-01-21T16:18:35.232Z,-3.93
2023-01-21T16:21:05.033Z,-3.97
2023-01-21T16:23:37.659Z,-4.07
2023-01-21T16:26:06.585Z,-4.18
2023-01-21T16:28:54.944Z,-4.26
2023-01-21T16:31:23.693Z,-4.31
2023-01-21T16:33:53.762Z,-4.31
2023-01-21T16:36:22.136Z,-4.32
2023-01-21T16:38:50.452Z,-4.34
2023-01-21T16:41:24.322Z,-4.44
2023-01-21T16:43:56.675Z,-4.54
2023-01-21T16:46:27.383Z,-4.62
2023-01-21T16:48:58.476Z,-4.70
2023-01-21T16:51:30.936Z,-4.73
2023-01-21T16:54:36.082Z,-4.77
2023-01-21T16:57:21.458Z,-4.78
2023-01-21T16:59:53.002Z,-4.81
2023-01-21T17:02:24.988Z,-4.84
2023-01-21T17:04:55.593Z,-4.85
2023-01-21T17:07:27.744Z,-4.81
2023-01-21T17:10:00.691Z,-4.83
2023-01-21T17:12:30.828Z,-4.89
2023-01-21T17:15:03.086Z,-4.95
2023-01-21T17:17:35.874Z,-5.03
2023-01-21T17:20:05.925Z,-5.09
2023-01-21T17:22:41.380Z,-5.16
2023-01-21T17:25:20.618Z,-5.18
2023-01-21T17:27:49.140Z,-5.28
2023-01-21T17:30:27.411Z,-5.29
2023-01-21T17:32:57.511Z,-5.34
2023-01-21T17:35:27.192Z,-5.44
2023-01-21T17:37:57.343Z,-5.52
2023-01-21T17:40:29.250Z,-5.59
2023-01-21T17:42:59.324Z,-5.68
2023-01-21T17:45:33.087Z,-5.76
2023-01-21T17:48:10.257Z,-5.82
2023-01-21T17:50:46.644Z,-5.90
2023-01-21T17:53:22.851Z,-5.94
2023-01-21T17:56:00.615Z,-5.96
2023-01-21T17:58:46.090Z,-6.00
2023-01-21T18:01:16.786Z,-5.99
2023-01-21T18:03:45.589Z,-6.01
2023-01-21T18:06:19.495Z,-6.09
2023-01-21T18:08:47.544Z,-6.09
2023-01-21T18:11:18.084Z,-6.10
2023-01-21T18:13:46.362Z,-6.07
2023-01-21T18:16:16.000Z,-6.10
2023-01-21T18:18:45.106Z,-6.11
2023-01-21T18:21:21.961Z,-6.00
2023-01-21T18:23:51.200Z,-5.90
2023-01-21T18:26:27.714Z,-5.84
2023-01-21T18:28:56.121Z,-5.88
2023-01-21T18:31:26.032Z,-5.93
2023-01-21T18:33:54.350Z,-5.97
2023-01-21T18:36:22.600Z,-5.99
2023-01-21T18:38:51.324Z,-6.02
2023-01-21T18:41:19.481Z,-6.05
2023-01-21T18:43:47.772Z,-6.20
2023-01-21T18:46:17.186Z,-6.30
2023-01-21T18:48:46.823Z,-6.34
2023-01-21T18:51:15.087Z,-6.35
2023-01-21T18:53:43.397Z,-6.39
2023-01-21T18:56:18.718Z,-6.40
2023-01-21T18:58:47.344Z,-6.35
2023-01-21T19:01:23.020Z,-6.39
2023-01-21T19:03:55.829Z,-6.41
2023-01-21T19:06:26.134Z,-6.52
2023-01-21T19:08:55.254Z,-6.60
2023-01-21T19:11:23.831Z,-6.62
2023-01-21T19:13:52.646Z,-6.70
2023-01-21T19:16:22.007Z,-6.74
2023-01-21T19:18:50.402Z,-6.76
2023-01-21T19:21:20.114Z,-6.75
2023-01-21T19:23:48.359Z,-6.75
2023-01-21T19:26:17.305Z,-6.77
2023-01-21T19:28:45.720Z,-6.81
2023-01-21T19:31:14.280Z,-6.86
2023-01-21T19:33:45.610Z,-6.88
2023-01-21T19:36:16.472Z,-6.86
2023-01-21T19:38:51.642Z,-6.80
2023-01-21T19:41:19.956Z,-6.74
2023-01-21T19:43:48.345Z,-6.66
2023-01-21T19:46:17.308Z,-6.62
2023-01-21T19:48:45.619Z,-6.53
2023-01-21T19:51:14.293Z,-6.51
2023-01-21T19:53:42.523Z,-6.60
2023-01-21T19:56:17.210Z,-6.67
2023-01-21T19:58:45.554Z,-6.70
2023-01-21T20:01:13.843Z,-6.65
2023-01-21T20:03:54.721Z,-6.70
2023-01-21T20:06:29.582Z,-6.85
2023-01-21T20:08:59.994Z,-6.95
2023-01-21T20:11:29.686Z,-6.97
2023-01-21T20:13:58.009Z,-6.91
2023-01-21T20:16:26.913Z,-6.96
2023-01-21T20:18:56.435Z,-6.98
2023-01-21T20:21:25.046Z,-7.03
2023-01-21T20:23:53.266Z,-7.00
2023-01-21T20:26:25.902Z,-7.01
2023-01-21T20:28:55.747Z,-7.02
2023-01-21T20:31:24.980Z,-7.02
2023-01-21T20:33:53.383Z,-6.97
2023-01-21T20:36:24.892Z,-6.95
2023-01-21T20:38:55.312Z,-7.00
2023-01-21T20:41:24.848Z,-7.09
2023-01-21T20:43:53.377Z,-7.08
2023-01-21T20:46:26.966Z,-7.15
2023-01-21T20:48:55.862Z,-7.19
2023-01-21T20:51:24.512Z,-7.18
2023-01-21T20:53:53.210Z,-7.21
2023-01-21T20:56:26.073Z,-7.24
2023-01-21T20:58:54.399Z,-7.24
2023-01-21T21:01:25.936Z,-7.17
2023-01-21T21:03:54.501Z,-7.26
2023-01-21T21:06:24.919Z,-7.30
2023-01-21T21:08:53.559Z,-7.25
2023-01-21T21:11:22.079Z,-7.20
2023-01-21T21:13:52.603Z,-7.19
2023-01-21T21:16:25.005Z,-7.25
2023-01-21T21:18:53.453Z,-7.20
2023-01-21T21:21:23.725Z,-7.18
2023-01-21T21:23:53.361Z,-7.27
2023-01-21T21:26:24.058Z,-7.38
2023-01-21T21:28:54.996Z,-7.40
2023-01-21T21:31:25.988Z,-7.36
2023-01-21T21:33:54.479Z,-7.32
2023-01-21T21:36:25.406Z,-7.24
2023-01-21T21:38:55.950Z,-7.15
2023-01-21T21:41:43.942Z,-7.12
2023-01-21T21:44:12.863Z,-7.07
2023-01-21T21:47:00.273Z,-7.05
2023-01-21T21:49:29.100Z,-7.09
2023-01-21T21:52:00.480Z,-7.16
2023-01-21T21:54:28.815Z,-7.23
2023-01-21T21:56:57.423Z,-7.26
2023-01-21T21:59:25.721Z,-7.29
2023-01-21T22:01:55.377Z,-7.26
2023-01-21T22:04:23.836Z,-7.23
2023-01-21T22:06:52.486Z,-7.18
2023-01-21T22:09:20.795Z,-7.19
2023-01-21T22:11:49.758Z,-7.32
2023-01-21T22:14:18.164Z,-7.39
2023-01-21T22:16:46.761Z,-7.33
2023-01-21T22:19:16.405Z,-7.26
2023-01-21T22:21:44.683Z,-7.21
2023-01-21T22:24:12.937Z,-7.18
2023-01-21T22:26:41.189Z,-7.18
2023-01-21T22:29:09.503Z,-7.23
2023-01-21T22:31:39.177Z,-7.19
2023-01-21T22:34:07.496Z,-7.18
2023-01-21T22:36:37.021Z,-7.28
2023-01-21T22:39:05.446Z,-7.36
2023-01-21T22:41:34.768Z,-7.42
2023-01-21T22:44:02.970Z,-7.42
2023-01-21T22:46:31.519Z,-7.44
2023-01-21T22:48:59.890Z,-7.39
2023-01-21T22:51:28.823Z,-7.38
2023-01-21T22:54:00.226Z,-7.41
2023-01-21T22:56:49.601Z,-7.37
2023-01-21T22:59:17.104Z,-7.30
2023-01-21T23:01:45.426Z,-7.16
2023-01-21T23:04:14.861Z,-7.09
2023-01-21T23:06:44.797Z,-7.11
2023-01-21T23:09:16.370Z,-7.27
2023-01-21T23:11:45.276Z,-7.45
2023-01-21T23:14:13.673Z,-7.56
2023-01-21T23:16:42.059Z,-7.59
2023-01-21T23:19:10.270Z,-7.56
2023-01-21T23:21:38.787Z,-7.52
2023-01-21T23:24:07.817Z,-7.48
2023-01-21T23:26:38.044Z,-7.41
2023-01-21T23:29:06.382Z,-7.42
2023-01-21T23:31:35.338Z,-7.41
2023-01-21T23:34:04.298Z,-7.44
2023-01-21T23:36:32.536Z,-7.55
2023-01-21T23:39:00.772Z,-7.58
2023-01-21T23:41:29.055Z,-7.55
2023-01-21T23:44:01.226Z,-7.56
2023-01-21T23:46:29.889Z,-7.58
2023-01-21T23:48:58.060Z,-7.59
2023-01-21T23:51:26.541Z,-7.63
2023-01-21T23:53:54.754Z,-7.68
2023-01-21T23:56:25.320Z,-7.73
2023-01-21T23:58:53.950Z,-7.81
