createdAt,value
2022-10-21T00:02:10.228Z,100722.28
2022-10-21T00:04:37.988Z,100706.25
2022-10-21T00:07:05.625Z,100707.09
2022-10-21T00:09:33.471Z,100702.47
2022-10-21T00:12:01.155Z,100705.00
2022-10-21T00:14:28.857Z,100689.06
2022-10-21T00:16:56.482Z,100679.28
2022-10-21T00:19:25.544Z,100679.28
2022-10-21T00:21:53.226Z,100677.63
2022-10-21T00:24:20.828Z,100672.31
2022-10-21T00:26:50.499Z,100674.25
2022-10-21T00:29:18.229Z,100667.97
2022-10-21T00:31:45.889Z,100661.13
2022-10-21T00:34:13.646Z,100661.69
2022-10-21T00:36:42.661Z,100658.91
2022-10-21T00:39:10.269Z,100655.25
2022-10-21T00:41:37.957Z,100656.81
2022-10-21T00:44:07.299Z,100650.50
2022-10-21T00:46:38.789Z,100648.84
2022-10-21T00:49:10.360Z,100653.16
2022-10-21T00:51:38.598Z,100643.53
2022-10-21T00:54:07.825Z,100639.22
2022-10-21T00:56:35.987Z,100639.88
2022-10-21T00:59:05.323Z,100627.59
2022-10-21T01:01:33.229Z,100619.50
2022-10-21T01:04:03.650Z,100621.31
2022-10-21T01:06:32.047Z,100625.31
2022-10-21T01:09:00.544Z,100646.56
2022-10-21T01:11:31.426Z,100634.00
2022-10-21T01:14:09.221Z,100655.25
2022-10-21T01:16:48.128Z,100654.53
2022-10-21T01:19:30.579Z,100644.22
2022-10-21T01:22:00.398Z,100665.25
2022-10-21T01:24:54.973Z,100662.47
2022-10-21T01:27:30.135Z,100650.72
2022-10-21T01:30:15.977Z,100651.69
2022-10-21T01:32:53.416Z,100655.19
2022-10-21T01:35:22.780Z,100650.41
2022-10-21T01:37:57.240Z,100649.72
2022-10-21T01:40:28.155Z,100650.28
2022-10-21T01:42:58.301Z,100637.28
2022-10-21T01:45:30.972Z,100633.50
2022-10-21T01:48:03.018Z,100637.84
2022-10-21T01:50:34.721Z,100638.81
2022-10-21T01:53:07.587Z,100645.09
2022-10-21T01:55:35.927Z,100647.75
2022-10-21T01:58:05.383Z,100630.47
2022-10-21T02:00:34.322Z,100633.50
2022-10-21T02:03:06.379Z,100633.38
2022-10-21T02:05:35.578Z,100628.50
2022-10-21T02:08:03.431Z,100634.19
2022-10-21T02:10:34.878Z,100628.88
2022-10-21T02:13:05.330Z,100632.38
2022-10-21T02:15:34.185Z,100630.56
2022-10-21T02:18:06.011Z,100618.28
2022-10-21T02:20:37.330Z,100615.31
2022-10-21T02:23:06.282Z,100609.00
2022-10-21T02:25:35.786Z,100598.69
2022-10-21T02:28:04.830Z,100595.72
2022-10-21T02:30:40.506Z,100594.75
2022-10-21T02:33:12.337Z,100586.94
2022-10-21T02:35:45.195Z,100579.94
2022-10-21T02:38:18.610Z,100565.53
2022-10-21T02:40:49.479Z,100559.53
2022-10-21T02:43:20.102Z,100554.22
2022-10-21T02:45:48.265Z,100554.78
2022-10-21T02:48:17.789Z,100558.41
2022-10-21T02:50:45.419Z,100554.91
2022-10-21T02:53:14.712Z,100539.13
2022-10-21T02:55:42.602Z,100538.31
2022-10-21T02:58:10.374Z,100538.47
2022-10-21T03:00:38.021Z,100535.25
2022-10-21T03:03:05.786Z,100540.56
2022-10-21T03:05:34.843Z,100542.38
2022-10-21T03:08:02.548Z,100547.84
2022-10-21T03:10:30.200Z,100551.50
2022-10-21T03:12:57.937Z,100548.84
2022-10-21T03:15:25.627Z,100551.81
2022-10-21T03:17:53.309Z,100555.13
2022-10-21T03:20:20.996Z,100552.31
2022-10-21T03:22:50.069Z,100551.34
2022-10-21T03:25:17.983Z,100546.84
2022-10-21T03:27:45.661Z,100546.19
2022-10-21T03:30:13.303Z,100533.47
2022-10-21T03:32:41.222Z,100539.72
2022-10-21T03:35:09.588Z,100533.47
2022-10-21T03:37:37.270Z,100537.22
2022-10-21T03:40:11.478Z,100534.56
2022-10-21T03:42:40.498Z,100531.09
2022-10-21T03:45:09.650Z,100519.63
2022-10-21T03:47:37.353Z,100519.63
2022-10-21T03:50:08.919Z,100519.63
2022-10-21T03:52:40.418Z,100516.81
2022-10-21T03:55:10.396Z,100515.16
2022-10-21T03:57:38.444Z,100514.00
2022-10-21T04:00:07.535Z,100505.91
2022-10-21T04:02:35.350Z,100513.06
2022-10-21T04:05:03.110Z,100510.25
2022-10-21T04:07:30.718Z,100514.56
2022-10-21T04:09:58.326Z,100517.22
2022-10-21T04:12:27.379Z,100529.66
2022-10-21T04:14:55.006Z,100522.69
2022-10-21T04:17:22.628Z,100519.03
2022-10-21T04:19:50.278Z,100515.72
2022-10-21T04:22:17.905Z,100525.50
2022-10-21T04:24:45.549Z,100521.28
2022-10-21T04:27:13.248Z,100522.84
2022-10-21T04:29:42.344Z,100519.31
2022-10-21T04:32:10.011Z,100524.63
2022-10-21T04:34:37.698Z,100508.03
2022-10-21T04:37:05.502Z,100517.38
2022-10-21T04:39:33.236Z,100503.09
2022-10-21T04:42:00.881Z,100510.09
2022-10-21T04:44:28.518Z,100499.78
2022-10-21T04:46:57.513Z,100491.19
2022-10-21T04:49:25.148Z,100488.00
2022-10-21T04:51:52.806Z,100501.81
2022-10-21T04:54:20.590Z,100493.16
2022-10-21T04:56:48.354Z,100506.16
2022-10-21T04:59:16.026Z,100497.19
2022-10-21T05:01:43.699Z,100494.53
2022-10-21T05:04:12.786Z,100496.38
2022-10-21T05:06:40.707Z,100489.16
2022-10-21T05:09:10.056Z,100504.47
2022-10-21T05:11:37.736Z,100499.16
2022-10-21T05:14:05.370Z,100500.13
2022-10-21T05:16:33.036Z,100506.44
2022-10-21T05:19:00.749Z,100509.94
2022-10-21T05:21:29.862Z,100508.41
2022-10-21T05:23:57.571Z,100510.75
2022-10-21T05:26:25.228Z,100508.81
2022-10-21T05:28:52.835Z,100496.50
2022-10-21T05:31:20.418Z,100495.53
2022-10-21T05:33:48.058Z,100493.72
2022-10-21T05:36:17.561Z,100493.84
2022-10-21T05:38:48.585Z,100490.22
2022-10-21T05:41:17.073Z,100495.53
2022-10-21T05:43:44.729Z,100499.16
2022-10-21T05:46:12.494Z,100501.81
2022-10-21T05:48:40.202Z,100503.78
2022-10-21T05:51:08.661Z,100500.44
2022-10-21T05:53:36.576Z,100506.44
2022-10-21T05:56:07.464Z,100492.09
2022-10-21T05:58:35.575Z,100507.59
2022-10-21T06:01:03.824Z,100502.28
2022-10-21T06:03:33.332Z,100498.94
2022-10-21T06:06:02.364Z,100495.13
2022-10-21T06:08:30.814Z,100490.81
2022-10-21T06:11:02.554Z,100485.66
2022-10-21T06:13:31.967Z,100489.16
2022-10-21T06:15:59.811Z,100495.13
2022-10-21T06:18:28.056Z,100493.47
2022-10-21T06:20:55.763Z,100492.63
2022-10-21T06:23:23.544Z,100490.81
2022-10-21T06:25:57.964Z,100489.97
2022-10-21T06:28:25.946Z,100487.34
2022-10-21T06:30:55.206Z,100494.47
2022-10-21T06:33:26.172Z,100499.78
2022-10-21T06:35:55.056Z,100500.72
2022-10-21T06:38:22.721Z,100498.94
2022-10-21T06:40:50.374Z,100500.72
2022-10-21T06:43:18.114Z,100505.38
2022-10-21T06:45:46.205Z,100490.28
2022-10-21T06:48:15.217Z,100497.56
2022-10-21T06:50:42.859Z,100496.72
2022-10-21T06:53:10.544Z,100509.00
2022-10-21T06:55:38.140Z,100505.38
2022-10-21T06:58:05.788Z,100505.38
2022-10-21T07:00:33.791Z,100506.78
2022-10-21T07:03:01.380Z,100521.13
2022-10-21T07:05:30.428Z,100521.84
2022-10-21T07:07:58.059Z,100512.72
2022-10-21T07:10:25.759Z,100523.19
2022-10-21T07:12:53.442Z,100518.72
2022-10-21T07:15:21.393Z,100508.81
2022-10-21T07:17:48.968Z,100514.47
2022-10-21T07:20:16.731Z,100508.88
2022-10-21T07:22:45.789Z,100502.75
2022-10-21T07:25:13.782Z,100507.13
2022-10-21T07:27:43.555Z,100504.84
2022-10-21T07:30:13.842Z,100511.84
2022-10-21T07:32:41.510Z,100517.34
2022-10-21T07:35:09.510Z,100511.09
2022-10-21T07:37:37.403Z,100516.25
2022-10-21T07:40:09.146Z,100519.56
2022-10-21T07:42:36.892Z,100532.41
2022-10-21T07:45:04.935Z,100537.72
2022-10-21T07:47:32.636Z,100534.22
2022-10-21T07:50:00.279Z,100522.91
2022-10-21T07:52:28.186Z,100530.72
2022-10-21T07:54:57.277Z,100535.34
2022-10-21T07:57:26.332Z,100539.16
2022-10-21T07:59:54.018Z,100540.81
2022-10-21T08:02:23.959Z,100542.50
2022-10-21T08:04:52.146Z,100543.47
2022-10-21T08:07:19.813Z,100541.50
2022-10-21T08:09:47.438Z,100537.00
2022-10-21T08:12:15.492Z,100531.56
2022-10-21T08:14:44.739Z,100532.25
2022-10-21T08:17:12.331Z,100529.22
2022-10-21T08:19:39.978Z,100534.31
2022-10-21T08:22:07.826Z,100530.16
2022-10-21T08:24:39.875Z,100535.03
2022-10-21T08:27:09.957Z,100533.22
2022-10-21T08:29:39.903Z,100533.88
2022-10-21T08:32:09.520Z,100525.63
2022-10-21T08:34:38.230Z,100520.81
2022-10-21T08:37:05.994Z,100524.84
2022-10-21T08:39:33.663Z,100531.00
2022-10-21T08:42:08.067Z,100534.66
2022-10-21T08:44:46.174Z,100531.34
2022-10-21T08:47:24.031Z,100536.53
2022-10-21T08:49:57.353Z,100539.03
2022-10-21T08:52:28.488Z,100554.69
2022-10-21T08:54:58.458Z,100546.44
2022-10-21T08:57:26.458Z,100550.75
2022-10-21T08:59:54.616Z,100541.78
2022-10-21T09:02:41.549Z,100545.09
2022-10-21T09:05:30.250Z,100529.69
2022-10-21T09:08:15.389Z,100529.19
2022-10-21T09:10:54.734Z,100531.25
2022-10-21T09:13:31.155Z,100545.22
2022-10-21T09:16:06.652Z,100549.53
2022-10-21T09:18:45.446Z,100547.56
2022-10-21T09:21:21.099Z,100546.56
2022-10-21T09:23:55.088Z,100555.22
2022-10-21T09:26:36.303Z,100549.56
2022-10-21T09:29:16.801Z,100549.56
2022-10-21T09:31:45.758Z,100546.78
2022-10-21T09:34:21.990Z,100560.75
2022-10-21T09:36:51.242Z,100549.28
2022-10-21T09:39:21.342Z,100547.28
2022-10-21T09:41:55.425Z,100555.09
2022-10-21T09:44:26.098Z,100544.16
2022-10-21T09:46:55.358Z,100541.63
2022-10-21T09:50:01.601Z,100544.66
2022-10-21T09:52:18.781Z,100541.00
2022-10-21T09:54:46.496Z,100549.69
2022-10-21T09:57:15.719Z,100549.69
2022-10-21T09:59:54.344Z,100561.69
2022-10-21T10:02:29.146Z,100556.72
2022-10-21T10:04:58.753Z,100558.22
2022-10-21T10:07:34.686Z,100561.56
2022-10-21T10:10:03.015Z,100567.25
2022-10-21T10:12:30.664Z,100565.25
2022-10-21T10:14:58.443Z,100561.44
2022-10-21T10:17:29.861Z,100567.44
2022-10-21T10:20:32.142Z,100568.09
2022-10-21T10:23:11.234Z,100570.47
2022-10-21T10:25:40.048Z,100567.13
2022-10-21T10:28:20.108Z,100579.97
2022-10-21T10:30:49.642Z,100576.97
2022-10-21T10:33:20.719Z,100584.94
2022-10-21T10:35:50.730Z,100579.78
2022-10-21T10:38:26.446Z,100575.13
2022-10-21T10:40:56.418Z,100562.81
2022-10-21T10:43:29.442Z,100561.13
2022-10-21T10:45:59.675Z,100568.81
2022-10-21T10:48:32.652Z,100577.50
2022-10-21T10:51:01.645Z,100571.16
2022-10-21T10:53:31.962Z,100568.50
2022-10-21T10:56:08.766Z,100563.19
2022-10-21T10:58:38.171Z,100570.81
2022-10-21T11:01:10.990Z,100579.00
2022-10-21T11:03:42.392Z,100585.31
2022-10-21T11:06:16.825Z,100592.47
2022-10-21T11:08:48.580Z,100592.47
2022-10-21T11:11:23.304Z,100596.78
2022-10-21T11:13:51.009Z,100598.47
2022-10-21T11:16:50.545Z,100598.63
2022-10-21T11:19:29.116Z,100597.97
2022-10-21T11:22:06.266Z,100595.97
2022-10-21T11:24:51.330Z,100603.78
2022-10-21T11:27:26.171Z,100588.13
2022-10-21T11:30:01.707Z,100588.81
2022-10-21T11:32:36.422Z,100605.44
2022-10-21T11:35:16.451Z,100593.97
2022-10-21T11:37:58.590Z,100604.94
2022-10-21T11:40:32.137Z,100598.09
2022-10-21T11:43:05.101Z,100597.44
2022-10-21T11:45:40.751Z,100593.56
2022-10-21T11:48:18.099Z,100592.75
2022-10-21T11:50:49.254Z,100581.41
2022-10-21T11:53:28.384Z,100591.06
2022-10-21T11:56:04.020Z,100588.56
2022-10-21T11:58:41.153Z,100580.09
2022-10-21T12:01:24.008Z,100582.75
2022-10-21T12:04:21.521Z,100580.75
2022-10-21T12:06:55.763Z,100572.56
2022-10-21T12:09:30.007Z,100583.41
2022-10-21T12:12:01.474Z,100580.75
2022-10-21T12:14:31.949Z,100577.09
2022-10-21T12:17:01.803Z,100574.44
2022-10-21T12:19:29.622Z,100578.75
2022-10-21T12:21:57.592Z,100567.13
2022-10-21T12:24:36.528Z,100572.13
2022-10-21T12:27:08.433Z,100557.81
2022-10-21T12:29:48.847Z,100568.31
2022-10-21T12:32:25.630Z,100556.66
2022-10-21T12:34:54.537Z,100558.50
2022-10-21T12:37:44.755Z,100548.66
2022-10-21T12:40:17.421Z,100552.34
2022-10-21T12:42:47.778Z,100552.50
2022-10-21T12:45:29.176Z,100542.69
2022-10-21T12:47:57.436Z,100539.84
2022-10-21T12:50:29.564Z,100546.19
2022-10-21T12:53:06.357Z,100544.19
2022-10-21T12:55:40.195Z,100533.53
2022-10-21T12:58:19.641Z,100536.56
2022-10-21T13:00:53.528Z,100534.38
2022-10-21T13:03:23.015Z,100529.75
2022-10-21T13:06:05.778Z,100541.25
2022-10-21T13:08:54.988Z,100534.75
2022-10-21T13:11:38.197Z,100521.91
2022-10-21T13:14:35.321Z,100525.13
2022-10-21T13:17:28.971Z,100525.63
2022-10-21T13:19:57.630Z,100516.50
2022-10-21T13:22:35.299Z,100526.66
2022-10-21T13:25:11.932Z,100523.69
2022-10-21T13:27:41.546Z,100529.66
2022-10-21T13:30:09.621Z,100528.38
2022-10-21T13:32:38.116Z,100528.19
2022-10-21T13:35:26.532Z,100531.34
2022-10-21T13:38:01.070Z,100540.88
2022-10-21T13:40:32.909Z,100539.88
2022-10-21T13:43:06.420Z,100539.03
2022-10-21T13:45:36.442Z,100540.69
2022-10-21T13:48:08.545Z,100542.00
2022-10-21T13:50:40.043Z,100546.34
2022-10-21T13:53:23.005Z,100547.03
2022-10-21T13:56:04.198Z,100542.19
2022-10-21T13:58:39.122Z,100543.03
2022-10-21T14:01:11.608Z,100536.88
2022-10-21T14:03:40.247Z,100547.53
2022-10-21T14:06:09.557Z,100543.03
2022-10-21T14:08:40.560Z,100552.03
2022-10-21T14:11:13.917Z,100555.53
2022-10-21T14:13:43.086Z,100550.03
2022-10-21T14:16:11.559Z,100558.19
2022-10-21T14:18:41.486Z,100560.69
2022-10-21T14:21:13.102Z,100566.00
2022-10-21T14:23:40.828Z,100559.00
2022-10-21T14:26:09.954Z,100551.19
2022-10-21T14:28:38.278Z,100556.19
2022-10-21T14:31:11.414Z,100553.50
2022-10-21T14:33:41.259Z,100556.19
2022-10-21T14:36:12.605Z,100571.34
2022-10-21T14:38:43.441Z,100560.00
2022-10-21T14:41:17.907Z,100559.69
2022-10-21T14:43:46.805Z,100548.34
2022-10-21T14:46:16.662Z,100554.22
2022-10-21T14:48:47.844Z,100553.03
2022-10-21T14:51:21.183Z,100558.84
2022-10-21T14:53:52.582Z,100548.72
2022-10-21T14:56:22.662Z,100546.69
2022-10-21T14:58:56.227Z,100557.06
2022-10-21T15:01:25.845Z,100558.38
2022-10-21T15:03:54.912Z,100558.03
2022-10-21T15:06:24.852Z,100552.38
2022-10-21T15:09:07.465Z,100560.38
2022-10-21T15:11:38.268Z,100559.38
2022-10-21T15:14:09.187Z,100549.53
2022-10-21T15:16:38.200Z,100562.69
2022-10-21T15:19:09.890Z,100556.06
2022-10-21T15:21:40.511Z,100555.53
2022-10-21T15:24:08.479Z,100562.69
2022-10-21T15:26:37.702Z,100553.69
2022-10-21T15:29:14.235Z,100552.03
2022-10-21T15:31:43.593Z,100555.53
2022-10-21T15:34:14.508Z,100561.03
2022-10-21T15:36:42.645Z,100559.56
2022-10-21T15:39:10.587Z,100560.56
2022-10-21T15:41:38.811Z,100558.03
2022-10-21T15:44:19.286Z,100561.69
2022-10-21T15:46:50.047Z,100567.03
2022-10-21T15:49:19.879Z,100553.88
2022-10-21T15:51:48.549Z,100573.19
2022-10-21T15:54:17.410Z,100576.69
2022-10-21T15:56:46.233Z,100563.53
2022-10-21T15:59:18.765Z,100562.88
2022-10-21T16:01:48.237Z,100562.03
2022-10-21T16:04:16.126Z,100560.38
2022-10-21T16:06:47.805Z,100559.72
2022-10-21T16:09:20.498Z,100558.03
2022-10-21T16:11:58.920Z,100571.69
2022-10-21T16:14:29.635Z,100570.03
2022-10-21T16:16:59.977Z,100578.19
2022-10-21T16:19:28.038Z,100576.69
2022-10-21T16:21:55.635Z,100575.19
2022-10-21T16:24:23.328Z,100575.34
2022-10-21T16:26:51.300Z,100576.34
2022-10-21T16:29:20.832Z,100579.16
2022-10-21T16:31:48.877Z,100582.00
2022-10-21T16:34:18.054Z,100579.50
2022-10-21T16:36:45.719Z,100577.84
2022-10-21T16:39:15.767Z,100575.34
2022-10-21T16:41:43.493Z,100591.66
2022-10-21T16:44:11.172Z,100586.47
2022-10-21T16:46:40.281Z,100586.66
2022-10-21T16:49:13.045Z,100590.31
2022-10-21T16:51:43.081Z,100594.00
2022-10-21T16:54:11.415Z,100597.66
2022-10-21T16:56:39.179Z,100589.13
2022-10-21T16:59:07.119Z,100593.78
2022-10-21T17:01:35.072Z,100596.47
2022-10-21T17:04:03.002Z,100593.13
2022-10-21T17:06:30.758Z,100596.78
2022-10-21T17:08:59.824Z,100593.28
2022-10-21T17:11:33.077Z,100590.28
2022-10-21T17:14:01.966Z,100595.28
2022-10-21T17:16:29.745Z,100597.78
2022-10-21T17:18:57.451Z,100600.59
2022-10-21T17:21:26.573Z,100613.91
2022-10-21T17:23:54.568Z,100616.59
2022-10-21T17:26:23.889Z,100617.41
2022-10-21T17:28:53.855Z,100616.59
2022-10-21T17:31:24.057Z,100609.44
2022-10-21T17:33:52.867Z,100610.59
2022-10-21T17:36:20.519Z,100619.91
2022-10-21T17:38:48.549Z,100619.91
2022-10-21T17:41:17.785Z,100626.25
2022-10-21T17:43:47.223Z,100626.06
2022-10-21T17:46:18.822Z,100638.56
2022-10-21T17:48:46.563Z,100643.91
2022-10-21T17:51:14.183Z,100628.06
2022-10-21T17:53:41.810Z,100636.22
2022-10-21T17:56:09.453Z,100641.56
2022-10-21T17:58:37.113Z,100649.56
2022-10-21T18:01:09.526Z,100658.53
2022-10-21T18:03:37.557Z,100655.22
2022-10-21T18:06:06.571Z,100656.19
2022-10-21T18:08:34.359Z,100654.69
2022-10-21T18:11:02.622Z,100654.84
2022-10-21T18:13:31.613Z,100662.19
2022-10-21T18:16:03.379Z,100655.31
2022-10-21T18:18:32.847Z,100658.97
2022-10-21T18:21:05.254Z,100656.63
2022-10-21T18:23:33.159Z,100663.06
2022-10-21T18:26:03.743Z,100649.44
2022-10-21T18:28:32.332Z,100657.59
2022-10-21T18:31:01.326Z,100653.22
2022-10-21T18:33:29.103Z,100652.56
2022-10-21T18:35:58.227Z,100659.03
2022-10-21T18:38:25.885Z,100661.16
2022-10-21T18:41:01.827Z,100663.00
2022-10-21T18:43:30.049Z,100661.66
2022-10-21T18:45:57.737Z,100665.31
2022-10-21T18:48:25.375Z,100662.94
2022-10-21T18:50:53.045Z,100662.28
2022-10-21T18:53:22.326Z,100662.63
2022-10-21T18:55:49.995Z,100661.25
2022-10-21T18:58:17.880Z,100657.59
2022-10-21T19:00:45.478Z,100666.41
2022-10-21T19:03:13.170Z,100659.41
2022-10-21T19:05:43.011Z,100662.25
2022-10-21T19:08:10.587Z,100666.56
2022-10-21T19:10:40.682Z,100662.25
2022-10-21T19:13:08.342Z,100664.91
2022-10-21T19:15:36.337Z,100667.72
2022-10-21T19:18:04.092Z,100663.06
2022-10-21T19:20:32.337Z,100659.91
2022-10-21T19:23:00.070Z,100669.56
2022-10-21T19:25:28.355Z,100666.88
2022-10-21T19:27:57.350Z,100667.19
2022-10-21T19:30:25.043Z,100668.84
2022-10-21T19:32:52.696Z,100662.03
2022-10-21T19:35:20.369Z,100660.53
2022-10-21T19:37:48.018Z,100666.84
2022-10-21T19:40:15.756Z,100673.81
2022-10-21T19:42:43.369Z,100666.69
2022-10-21T19:45:16.901Z,100667.66
2022-10-21T19:47:44.724Z,100679.16
2022-10-21T19:50:12.549Z,100675.66
2022-10-21T19:52:40.583Z,100674.81
2022-10-21T19:55:08.937Z,100671.16
2022-10-21T19:57:36.602Z,100672.84
2022-10-21T20:00:05.284Z,100671.16
2022-10-21T20:02:34.688Z,100678.16
2022-10-21T20:05:02.321Z,100675.78
2022-10-21T20:07:29.994Z,100682.81
2022-10-21T20:09:57.936Z,100676.09
2022-10-21T20:12:25.583Z,100680.44
2022-10-21T20:14:53.232Z,100675.13
2022-10-21T20:17:20.963Z,100678.09
2022-10-21T20:19:50.099Z,100683.25
2022-10-21T20:22:18.306Z,100684.41
2022-10-21T20:24:46.581Z,100675.72
2022-10-21T20:27:15.677Z,100682.75
2022-10-21T20:29:43.387Z,100678.72
2022-10-21T20:32:11.050Z,100682.22
2022-10-21T20:34:39.689Z,100682.38
2022-10-21T20:37:08.746Z,100687.03
2022-10-21T20:39:37.828Z,100695.97
2022-10-21T20:42:05.615Z,100695.13
2022-10-21T20:44:33.262Z,100697.13
2022-10-21T20:47:00.977Z,100696.28
2022-10-21T20:49:28.613Z,100697.44
2022-10-21T20:51:56.226Z,100707.09
2022-10-21T20:54:25.936Z,100706.41
2022-10-21T20:56:53.644Z,100700.38
2022-10-21T20:59:21.327Z,100709.19
2022-10-21T21:01:49.070Z,100713.19
2022-10-21T21:04:18.156Z,100717.94
2022-10-21T21:06:46.977Z,100707.84
2022-10-21T21:12:04.856Z,100730.28
2022-10-21T21:14:33.026Z,100733.91
2022-10-21T21:17:00.690Z,100721.59
2022-10-21T21:19:28.480Z,100732.25
2022-10-21T21:21:56.250Z,100731.41
2022-10-21T21:24:23.915Z,100734.06
2022-10-21T21:26:51.523Z,100731.41
2022-10-21T21:29:20.534Z,100726.41
2022-10-21T21:31:48.288Z,100735.06
2022-10-21T21:34:15.951Z,100737.72
2022-10-21T21:36:43.586Z,100732.41
2022-10-21T21:39:11.492Z,100737.03
2022-10-21T21:41:39.226Z,100738.03
2022-10-21T21:44:07.362Z,100730.06
2022-10-21T21:46:36.413Z,100751.19
2022-10-21T21:49:06.250Z,100739.03
2022-10-21T21:51:35.350Z,100743.47
2022-10-21T21:54:03.015Z,100732.00
2022-10-21T21:56:30.763Z,100743.63
2022-10-21T21:58:58.607Z,100741.97
2022-10-21T22:01:27.485Z,100748.28
2022-10-21T22:03:56.688Z,100744.94
2022-10-21T22:09:00.882Z,100729.00
2022-10-21T22:11:30.929Z,100735.97
2022-10-21T22:13:59.247Z,100735.97
2022-10-21T22:16:29.932Z,100739.63
2022-10-21T22:19:00.303Z,100738.91
2022-10-21T22:21:28.059Z,100732.41
2022-10-21T22:23:55.845Z,100738.25
2022-10-21T22:26:26.576Z,100738.41
2022-10-21T22:28:54.347Z,100737.06
2022-10-21T22:31:27.412Z,100738.84
2022-10-21T22:34:00.740Z,100741.66
2022-10-21T22:36:28.554Z,100742.78
2022-10-21T22:38:56.197Z,100738.28
2022-10-21T22:41:23.840Z,100740.28
2022-10-21T22:43:51.443Z,100750.06
2022-10-21T22:46:33.401Z,100739.44
2022-10-21T22:49:03.684Z,100737.78
2022-10-21T22:51:31.513Z,100738.44
2022-10-21T22:53:59.259Z,100731.47
2022-10-21T22:56:27.781Z,100734.13
2022-10-21T22:58:57.130Z,100727.81
2022-10-21T23:01:28.734Z,100733.97
2022-10-21T23:03:57.229Z,100727.97
2022-10-21T23:06:26.227Z,100723.75
2022-10-21T23:08:53.945Z,100735.09
2022-10-21T23:11:21.670Z,100733.72
2022-10-21T23:14:02.098Z,100736.22
2022-10-21T23:16:32.028Z,100731.06
2022-10-21T23:18:59.827Z,100725.06
2022-10-21T23:21:29.034Z,100726.91
2022-10-21T23:23:57.189Z,100735.84
2022-10-21T23:26:24.910Z,100725.50
2022-10-21T23:28:52.623Z,100726.50
2022-10-21T23:31:20.830Z,100725.97
2022-10-21T23:33:48.901Z,100739.09
2022-10-21T23:36:16.582Z,100730.31
2022-10-21T23:38:45.655Z,100736.44
2022-10-21T23:41:13.399Z,100736.59
2022-10-21T23:43:41.005Z,100735.75
2022-10-21T23:46:08.583Z,100732.25
2022-10-21T23:48:36.321Z,100728.91
2022-10-21T23:51:04.276Z,100719.94
2022-10-21T23:53:31.949Z,100721.63
2022-10-21T23:56:00.981Z,100723.59
2022-10-21T23:58:28.625Z,100733.41
