createdAt,value
2022-09-02T00:01:22.433Z,16.60
2022-09-02T00:04:13.884Z,16.50
2022-09-02T00:07:01.707Z,16.50
2022-09-02T00:09:49.547Z,16.40
2022-09-02T00:12:37.326Z,16.40
2022-09-02T00:15:25.991Z,16.30
2022-09-02T00:18:15.474Z,16.40
2022-09-02T00:21:07.647Z,16.40
2022-09-02T00:23:55.921Z,16.50
2022-09-02T00:26:44.112Z,16.50
2022-09-02T00:29:32.068Z,16.60
2022-09-02T00:32:19.867Z,16.70
2022-09-02T00:35:08.595Z,16.80
2022-09-02T00:37:57.866Z,16.80
2022-09-02T00:40:46.963Z,16.80
2022-09-02T00:43:43.114Z,16.80
2022-09-02T00:46:31.946Z,16.80
2022-09-02T00:49:24.305Z,16.90
2022-09-02T00:52:15.382Z,16.90
2022-09-02T00:55:08.890Z,16.90
2022-09-02T00:58:00.858Z,16.80
2022-09-02T01:00:49.707Z,16.80
2022-09-02T01:03:37.806Z,16.80
2022-09-02T01:06:27.191Z,16.80
2022-09-02T01:09:16.191Z,16.70
2022-09-02T01:12:07.056Z,16.70
2022-09-02T01:14:55.205Z,16.70
2022-09-02T01:17:45.267Z,16.60
2022-09-02T01:20:33.148Z,16.50
2022-09-02T01:23:22.686Z,16.50
2022-09-02T01:26:13.102Z,16.50
2022-09-02T01:29:00.944Z,16.50
2022-09-02T01:31:49.454Z,16.50
2022-09-02T01:34:37.339Z,16.50
2022-09-02T01:37:25.233Z,16.60
2022-09-02T01:40:15.719Z,16.50
2022-09-02T01:43:07.126Z,16.50
2022-09-02T01:45:56.392Z,16.50
2022-09-02T01:48:44.239Z,16.40
2022-09-02T01:51:32.140Z,16.40
2022-09-02T01:54:20.087Z,16.40
2022-09-02T01:57:09.299Z,16.40
2022-09-02T01:59:57.455Z,16.50
2022-09-02T02:02:45.256Z,16.30
2022-09-02T02:05:33.549Z,16.30
2022-09-02T02:08:21.456Z,16.20
2022-09-02T02:11:09.833Z,16.10
2022-09-02T02:13:59.009Z,16.20
2022-09-02T02:16:47.507Z,16.10
2022-09-02T02:19:35.633Z,16.10
2022-09-02T02:22:23.479Z,16.00
2022-09-02T02:25:12.108Z,16.00
2022-09-02T02:27:59.938Z,16.00
2022-09-02T02:30:51.702Z,15.90
2022-09-02T02:33:39.642Z,15.90
2022-09-02T02:36:27.523Z,15.80
2022-09-02T02:39:15.365Z,15.70
2022-09-02T02:42:03.179Z,15.60
2022-09-02T02:44:51.036Z,15.60
2022-09-02T02:47:40.813Z,15.50
2022-09-02T02:50:28.957Z,15.50
2022-09-02T02:53:17.501Z,15.40
2022-09-02T02:56:05.805Z,15.30
2022-09-02T02:58:53.651Z,15.20
2022-09-02T03:01:41.590Z,15.20
2022-09-02T03:04:31.115Z,15.10
2022-09-02T03:07:18.914Z,15.00
2022-09-02T03:10:08.408Z,15.10
2022-09-02T03:12:56.426Z,14.90
2022-09-02T03:15:44.308Z,14.90
2022-09-02T03:18:32.367Z,14.80
2022-09-02T03:21:21.622Z,14.80
2022-09-02T03:24:09.587Z,14.80
2022-09-02T03:26:57.608Z,14.70
2022-09-02T03:29:45.645Z,14.60
2022-09-02T03:32:33.668Z,14.60
2022-09-02T03:35:22.793Z,15.10
2022-09-02T03:38:13.379Z,14.90
2022-09-02T03:41:01.369Z,14.80
2022-09-02T03:43:49.501Z,14.70
2022-09-02T03:46:37.587Z,14.60
2022-09-02T03:49:27.395Z,14.70
2022-09-02T03:52:15.685Z,14.70
2022-09-02T03:55:05.967Z,14.60
2022-09-02T03:57:54.790Z,14.60
2022-09-02T04:00:44.149Z,14.50
2022-09-02T04:03:32.265Z,14.50
2022-09-02T04:06:22.606Z,14.50
2022-09-02T04:09:10.588Z,14.40
2022-09-02T04:12:00.043Z,14.40
2022-09-02T04:14:48.036Z,14.40
2022-09-02T04:17:39.129Z,14.50
2022-09-02T04:20:27.489Z,14.70
2022-09-02T04:23:15.694Z,14.70
2022-09-02T04:26:06.387Z,14.50
2022-09-02T04:28:55.815Z,14.50
2022-09-02T04:31:43.997Z,14.40
2022-09-02T04:34:32.068Z,14.40
2022-09-02T04:37:20.213Z,14.30
2022-09-02T04:40:12.502Z,14.30
2022-09-02T04:43:00.813Z,14.30
2022-09-02T04:45:50.930Z,14.30
2022-09-02T04:48:39.677Z,14.30
2022-09-02T04:51:28.322Z,14.20
2022-09-02T04:54:16.367Z,14.20
2022-09-02T04:57:04.464Z,14.20
2022-09-02T04:59:52.847Z,14.20
2022-09-02T05:02:42.375Z,14.20
2022-09-02T05:05:30.459Z,14.20
2022-09-02T05:08:22.462Z,14.20
2022-09-02T05:11:13.394Z,14.20
2022-09-02T05:14:04.360Z,14.20
2022-09-02T05:16:53.916Z,14.20
2022-09-02T05:19:43.461Z,14.20
2022-09-02T05:22:31.439Z,14.20
2022-09-02T05:25:19.532Z,14.20
2022-09-02T05:28:08.877Z,14.30
2022-09-02T05:30:56.955Z,14.30
2022-09-02T05:33:45.672Z,14.70
2022-09-02T05:36:35.361Z,14.60
2022-09-02T05:39:23.381Z,14.50
2022-09-02T05:42:11.531Z,14.50
2022-09-02T05:44:59.719Z,14.50
2022-09-02T05:47:47.647Z,14.50
2022-09-02T05:50:38.032Z,14.50
2022-09-02T05:53:27.791Z,14.80
2022-09-02T05:56:15.829Z,14.70
2022-09-02T05:59:03.896Z,14.70
2022-09-02T06:01:52.474Z,14.80
2022-09-02T06:04:41.296Z,14.80
2022-09-02T06:07:29.756Z,14.80
2022-09-02T06:10:19.325Z,14.90
2022-09-02T06:13:08.128Z,15.00
2022-09-02T06:15:57.840Z,15.10
2022-09-02T06:18:46.232Z,15.20
2022-09-02T06:21:35.046Z,15.40
2022-09-02T06:24:23.245Z,15.50
2022-09-02T06:27:12.599Z,15.60
2022-09-02T06:30:00.607Z,15.60
2022-09-02T06:32:50.377Z,15.80
2022-09-02T06:35:40.682Z,15.80
2022-09-02T06:38:28.549Z,15.90
2022-09-02T06:41:17.462Z,15.90
2022-09-02T06:44:07.840Z,16.00
2022-09-02T06:46:56.530Z,16.00
2022-09-02T06:49:44.377Z,16.00
2022-09-02T06:52:32.246Z,16.10
2022-09-02T06:55:20.356Z,16.10
2022-09-02T06:58:08.419Z,16.20
2022-09-02T07:00:57.670Z,16.20
2022-09-02T07:04:03.404Z,16.30
2022-09-02T07:06:52.665Z,16.30
2022-09-02T07:09:42.811Z,16.40
2022-09-02T07:12:30.654Z,16.40
2022-09-02T07:15:18.515Z,16.50
2022-09-02T07:18:07.668Z,16.60
2022-09-02T07:20:56.162Z,16.70
2022-09-02T07:23:43.996Z,16.70
2022-09-02T07:26:31.974Z,16.80
2022-09-02T07:29:19.897Z,16.80
2022-09-02T07:32:07.935Z,16.90
2022-09-02T07:34:58.006Z,16.90
2022-09-02T07:37:45.820Z,17.00
2022-09-02T07:40:36.281Z,17.10
2022-09-02T07:43:24.295Z,17.20
2022-09-02T07:46:12.416Z,17.20
2022-09-02T07:49:00.610Z,17.30
2022-09-02T07:51:51.165Z,17.40
2022-09-02T07:54:39.027Z,17.40
2022-09-02T07:57:26.915Z,17.50
2022-09-02T08:00:16.499Z,17.60
2022-09-02T08:03:05.017Z,17.50
2022-09-02T08:05:53.514Z,17.60
2022-09-02T08:08:43.413Z,17.70
2022-09-02T08:11:32.748Z,17.80
2022-09-02T08:14:25.187Z,17.80
2022-09-02T08:17:13.068Z,17.90
2022-09-02T08:20:01.087Z,17.90
2022-09-02T08:22:55.891Z,18.00
2022-09-02T08:25:55.059Z,18.10
2022-09-02T08:28:43.113Z,18.20
2022-09-02T08:31:32.190Z,18.20
2022-09-02T08:34:20.082Z,18.30
2022-09-02T08:37:09.132Z,18.40
2022-09-02T08:39:57.040Z,18.50
2022-09-02T08:42:49.709Z,18.60
2022-09-02T08:45:40.321Z,18.70
2022-09-02T08:48:34.622Z,18.70
2022-09-02T08:51:26.225Z,18.90
2022-09-02T08:54:23.890Z,19.00
2022-09-02T08:57:12.083Z,19.10
2022-09-02T09:00:02.655Z,19.20
2022-09-02T09:02:56.910Z,19.30
2022-09-02T09:05:47.795Z,19.40
2022-09-02T09:08:38.820Z,19.50
2022-09-02T09:11:32.406Z,19.50
2022-09-02T09:14:24.915Z,19.50
2022-09-02T09:17:18.168Z,19.60
2022-09-02T09:20:09.804Z,19.60
2022-09-02T09:22:58.671Z,19.70
2022-09-02T09:25:48.402Z,19.70
2022-09-02T09:28:42.389Z,19.90
2022-09-02T09:31:32.416Z,19.90
2022-09-02T09:34:21.703Z,20.00
2022-09-02T09:37:09.615Z,20.10
2022-09-02T09:39:57.533Z,20.30
2022-09-02T09:42:49.762Z,20.30
2022-09-02T09:45:38.864Z,20.40
2022-09-02T09:48:30.838Z,20.60
2022-09-02T09:51:20.259Z,20.80
2022-09-02T09:54:17.601Z,20.80
2022-09-02T09:57:16.744Z,20.80
2022-09-02T10:00:11.187Z,20.80
2022-09-02T10:03:00.175Z,20.80
2022-09-02T10:05:48.124Z,20.90
2022-09-02T10:08:44.975Z,20.80
2022-09-02T10:11:33.762Z,20.80
2022-09-02T10:14:21.648Z,20.90
2022-09-02T10:17:20.793Z,20.90
2022-09-02T10:20:12.677Z,21.00
2022-09-02T10:23:17.176Z,21.20
2022-09-02T10:26:13.932Z,21.30
2022-09-02T10:29:22.976Z,21.40
2022-09-02T10:32:23.915Z,21.50
2022-09-02T10:35:17.694Z,21.70
2022-09-02T10:38:13.127Z,21.80
2022-09-02T10:41:03.939Z,21.90
2022-09-02T10:44:01.300Z,22.10
2022-09-02T10:46:54.380Z,22.20
2022-09-02T10:49:48.078Z,22.40
2022-09-02T10:52:43.053Z,22.50
2022-09-02T10:55:37.942Z,22.60
2022-09-02T10:58:30.819Z,22.70
2022-09-02T11:01:23.091Z,22.80
2022-09-02T11:04:13.469Z,23.00
2022-09-02T11:07:03.191Z,23.00
2022-09-02T11:09:54.540Z,23.00
2022-09-02T11:12:48.173Z,22.80
2022-09-02T11:15:42.284Z,22.80
2022-09-02T11:18:34.133Z,22.80
2022-09-02T11:21:32.034Z,22.80
2022-09-02T11:24:22.891Z,23.00
2022-09-02T11:27:32.207Z,23.20
2022-09-02T11:30:23.126Z,23.30
2022-09-02T11:33:14.295Z,23.50
2022-09-02T11:36:06.759Z,23.60
2022-09-02T11:38:56.085Z,23.50
2022-09-02T11:42:10.617Z,23.40
2022-09-02T11:45:18.725Z,23.30
2022-09-02T11:48:29.516Z,23.30
2022-09-02T11:51:35.378Z,23.30
2022-09-02T11:54:26.767Z,23.60
2022-09-02T11:57:16.505Z,23.60
2022-09-02T12:00:14.280Z,23.60
2022-09-02T12:03:12.117Z,23.50
2022-09-02T12:06:11.557Z,23.60
2022-09-02T12:09:02.729Z,23.70
2022-09-02T12:11:54.854Z,23.70
2022-09-02T12:15:06.978Z,23.70
2022-09-02T12:18:09.884Z,23.90
2022-09-02T12:21:07.177Z,23.90
2022-09-02T12:24:21.093Z,23.90
2022-09-02T12:27:12.327Z,24.00
2022-09-02T12:30:00.547Z,24.00
2022-09-02T12:33:12.485Z,24.10
2022-09-02T12:36:01.201Z,24.30
2022-09-02T12:38:49.029Z,24.40
2022-09-02T12:41:43.524Z,24.60
2022-09-02T12:44:36.426Z,24.80
2022-09-02T12:47:29.335Z,24.80
2022-09-02T12:50:23.253Z,25.00
2022-09-02T12:53:31.345Z,25.10
2022-09-02T12:56:20.802Z,25.20
2022-09-02T12:59:08.633Z,25.30
2022-09-02T13:02:05.655Z,25.30
2022-09-02T13:05:00.143Z,25.50
2022-09-02T13:08:08.815Z,25.60
2022-09-02T13:11:17.806Z,25.60
2022-09-02T13:14:23.816Z,25.50
2022-09-02T13:17:37.652Z,25.60
2022-09-02T13:20:39.296Z,25.50
2022-09-02T13:23:39.390Z,25.50
2022-09-02T13:26:50.378Z,25.30
2022-09-02T13:29:52.777Z,25.20
2022-09-02T13:32:42.055Z,25.20
2022-09-02T13:35:30.063Z,25.40
2022-09-02T13:38:24.288Z,25.50
2022-09-02T13:41:12.163Z,25.60
2022-09-02T13:44:06.967Z,25.70
2022-09-02T13:46:58.049Z,25.80
2022-09-02T13:49:48.212Z,26.00
2022-09-02T13:53:25.833Z,26.10
2022-09-02T13:55:48.945Z,26.20
2022-09-02T13:58:38.386Z,26.30
2022-09-02T14:01:28.983Z,26.30
2022-09-02T14:04:17.928Z,26.40
2022-09-02T14:07:08.861Z,26.30
2022-09-02T14:09:58.973Z,26.30
2022-09-02T14:12:47.550Z,26.40
2022-09-02T14:15:35.817Z,26.40
2022-09-02T14:18:25.554Z,26.60
2022-09-02T14:21:18.033Z,26.70
2022-09-02T14:24:12.485Z,26.80
2022-09-02T14:27:01.143Z,26.80
2022-09-02T14:29:51.318Z,26.80
2022-09-02T14:32:39.233Z,26.80
2022-09-02T14:35:27.949Z,26.90
2022-09-02T14:38:23.658Z,26.90
2022-09-02T14:41:14.285Z,26.90
2022-09-02T14:44:10.524Z,26.90
2022-09-02T14:46:59.520Z,26.90
2022-09-02T14:49:48.589Z,26.90
2022-09-02T14:52:36.667Z,26.90
2022-09-02T14:55:55.161Z,27.00
2022-09-02T14:58:44.367Z,27.20
2022-09-02T15:01:32.530Z,27.30
2022-09-02T15:04:20.570Z,27.30
2022-09-02T15:07:08.402Z,27.40
2022-09-02T15:09:56.214Z,27.50
2022-09-02T15:12:46.665Z,27.60
2022-09-02T15:15:35.874Z,27.60
2022-09-02T15:18:23.924Z,27.60
2022-09-02T15:21:11.945Z,27.70
2022-09-02T15:23:59.793Z,27.70
2022-09-02T15:26:47.637Z,27.70
2022-09-02T15:29:35.541Z,27.80
2022-09-02T15:32:26.835Z,27.80
2022-09-02T15:35:14.662Z,28.00
2022-09-02T15:38:02.966Z,28.10
2022-09-02T15:40:50.831Z,28.10
2022-09-02T15:43:38.725Z,28.10
2022-09-02T15:46:27.951Z,27.90
2022-09-02T15:49:17.105Z,27.70
2022-09-02T15:52:06.047Z,27.70
2022-09-02T15:54:55.050Z,27.70
2022-09-02T15:57:42.992Z,27.70
2022-09-02T16:00:35.025Z,27.70
2022-09-02T16:03:22.961Z,27.70
2022-09-02T16:06:12.160Z,27.70
2022-09-02T16:09:00.338Z,27.80
2022-09-02T16:11:49.234Z,27.80
2022-09-02T16:14:37.218Z,27.70
2022-09-02T16:17:25.097Z,27.80
2022-09-02T16:20:12.876Z,27.80
2022-09-02T16:23:02.451Z,27.70
2022-09-02T16:26:06.472Z,27.60
2022-09-02T16:28:55.569Z,27.70
2022-09-02T16:31:44.791Z,27.50
2022-09-02T16:34:41.268Z,27.20
2022-09-02T16:37:29.163Z,27.10
2022-09-02T16:40:21.410Z,26.90
2022-09-02T16:43:10.585Z,26.80
2022-09-02T16:46:02.806Z,26.80
2022-09-02T16:48:50.722Z,26.70
2022-09-02T16:51:40.911Z,26.70
2022-09-02T16:54:31.867Z,26.70
2022-09-02T16:57:21.645Z,26.60
2022-09-02T17:00:10.342Z,26.50
2022-09-02T17:02:58.229Z,26.40
2022-09-02T17:05:47.962Z,26.30
2022-09-02T17:08:37.324Z,26.20
2022-09-02T17:11:26.603Z,26.10
2022-09-02T17:14:16.933Z,26.10
2022-09-02T17:17:04.885Z,26.00
2022-09-02T17:19:52.786Z,26.00
2022-09-02T17:22:40.649Z,25.80
2022-09-02T17:25:28.475Z,25.70
2022-09-02T17:28:16.344Z,25.60
2022-09-02T17:31:14.379Z,25.60
2022-09-02T17:34:03.921Z,25.50
2022-09-02T17:36:51.798Z,25.30
2022-09-02T17:39:39.644Z,25.20
2022-09-02T17:42:26.587Z,25.00
2022-09-02T17:45:14.462Z,24.80
2022-09-02T17:48:31.924Z,24.70
2022-09-02T17:51:11.730Z,24.60
2022-09-02T17:53:59.969Z,24.40
2022-09-02T17:56:57.284Z,24.30
2022-09-02T17:59:51.347Z,24.10
2022-09-02T18:02:44.221Z,24.00
2022-09-02T18:05:39.943Z,23.90
2022-09-02T18:08:34.818Z,23.80
2022-09-02T18:11:23.028Z,23.70
2022-09-02T18:14:14.965Z,23.60
2022-09-02T18:17:07.262Z,23.50
2022-09-02T18:19:58.477Z,23.60
2022-09-02T18:22:59.012Z,23.30
2022-09-02T18:25:50.754Z,23.20
2022-09-02T18:28:45.350Z,23.10
2022-09-02T18:31:41.374Z,23.00
2022-09-02T18:34:34.730Z,22.90
2022-09-02T18:37:30.318Z,22.80
2022-09-02T18:40:28.247Z,22.80
2022-09-02T18:43:20.790Z,22.70
2022-09-02T18:46:09.825Z,22.60
2022-09-02T18:49:00.246Z,22.60
2022-09-02T18:51:48.460Z,22.60
2022-09-02T18:54:40.439Z,22.50
2022-09-02T18:57:33.625Z,22.30
2022-09-02T19:00:22.214Z,22.40
2022-09-02T19:03:10.242Z,22.30
2022-09-02T19:05:58.400Z,22.30
2022-09-02T19:08:45.386Z,22.20
2022-09-02T19:11:33.837Z,22.20
2022-09-02T19:14:27.284Z,22.10
2022-09-02T19:17:15.294Z,22.00
2022-09-02T19:20:03.337Z,22.00
2022-09-02T19:22:53.074Z,22.00
2022-09-02T19:25:44.152Z,22.00
2022-09-02T19:28:32.120Z,21.90
2022-09-02T19:31:23.674Z,21.90
2022-09-02T19:34:14.028Z,21.80
2022-09-02T19:37:05.154Z,21.60
2022-09-02T19:39:54.113Z,21.60
2022-09-02T19:42:44.322Z,21.60
2022-09-02T19:45:38.392Z,21.50
2022-09-02T19:48:27.629Z,21.50
2022-09-02T19:51:17.006Z,21.40
2022-09-02T19:54:04.934Z,21.30
2022-09-02T19:56:58.330Z,21.20
2022-09-02T19:59:46.737Z,21.20
2022-09-02T20:02:34.650Z,21.10
2022-09-02T20:05:25.866Z,21.00
2022-09-02T20:08:14.053Z,20.90
2022-09-02T20:11:05.100Z,20.90
2022-09-02T20:13:53.354Z,20.80
2022-09-02T20:16:41.262Z,20.70
2022-09-02T20:19:29.180Z,20.60
2022-09-02T20:22:19.041Z,20.50
2022-09-02T20:25:07.116Z,20.50
2022-09-02T20:28:02.301Z,20.40
2022-09-02T20:30:53.978Z,20.30
2022-09-02T20:33:45.893Z,20.30
2022-09-02T20:36:36.196Z,20.20
2022-09-02T20:39:35.695Z,20.20
2022-09-02T20:42:32.117Z,20.20
2022-09-02T20:45:23.353Z,20.10
2022-09-02T20:48:17.340Z,20.00
2022-09-02T20:51:08.857Z,19.90
2022-09-02T20:54:11.696Z,19.90
2022-09-02T20:57:07.013Z,19.90
2022-09-02T21:00:02.316Z,19.80
2022-09-02T21:02:52.731Z,19.80
2022-09-02T21:05:42.346Z,19.70
2022-09-02T21:08:33.077Z,19.70
2022-09-02T21:11:21.276Z,19.60
2022-09-02T21:14:14.635Z,19.50
2022-09-02T21:17:04.717Z,19.50
2022-09-02T21:19:55.594Z,19.40
2022-09-02T21:22:48.588Z,19.40
2022-09-02T21:25:44.594Z,19.20
2022-09-02T21:28:36.278Z,19.30
2022-09-02T21:31:28.429Z,19.20
2022-09-02T21:34:19.834Z,19.10
2022-09-02T21:37:09.318Z,19.00
2022-09-02T21:40:02.227Z,19.00
2022-09-02T21:42:57.322Z,18.90
2022-09-02T21:45:48.501Z,18.90
2022-09-02T21:48:42.693Z,18.80
2022-09-02T21:51:33.835Z,18.80
2022-09-02T21:54:35.313Z,18.70
2022-09-02T21:57:28.880Z,18.70
2022-09-02T22:00:18.584Z,18.70
2022-09-02T22:03:13.714Z,18.70
2022-09-02T22:06:04.387Z,18.60
2022-09-02T22:08:56.197Z,18.70
2022-09-02T22:11:46.083Z,18.60
2022-09-02T22:14:50.191Z,18.50
2022-09-02T22:17:45.933Z,18.50
2022-09-02T22:20:44.163Z,18.50
2022-09-02T22:23:34.577Z,18.50
2022-09-02T22:26:29.119Z,18.40
2022-09-02T22:29:18.719Z,18.40
2022-09-02T22:32:08.713Z,18.40
2022-09-02T22:35:02.500Z,18.30
2022-09-02T22:37:55.408Z,18.30
2022-09-02T22:40:47.259Z,18.30
2022-09-02T22:43:43.573Z,18.20
2022-09-02T22:46:52.120Z,18.20
2022-09-02T22:50:00.223Z,18.10
2022-09-02T22:52:49.864Z,18.00
2022-09-02T22:55:42.588Z,18.00
2022-09-02T22:58:47.564Z,18.00
2022-09-02T23:01:42.632Z,18.00
2022-09-02T23:04:35.261Z,17.90
2022-09-02T23:07:24.202Z,17.90
2022-09-02T23:10:18.735Z,17.80
2022-09-02T23:13:14.142Z,17.80
2022-09-02T23:16:11.857Z,17.80
2022-09-02T23:19:06.092Z,17.70
2022-09-02T23:22:00.318Z,17.70
2022-09-02T23:24:51.980Z,17.70
2022-09-02T23:27:45.036Z,17.60
2022-09-02T23:30:33.761Z,17.60
2022-09-02T23:33:33.415Z,17.60
2022-09-02T23:36:26.060Z,17.60
2022-09-02T23:39:29.071Z,17.50
2022-09-02T23:42:17.309Z,17.40
2022-09-02T23:45:18.709Z,17.30
2022-09-02T23:48:17.499Z,17.20
2022-09-02T23:51:13.831Z,17.10
2022-09-02T23:54:08.764Z,17.10
2022-09-02T23:57:08.596Z,17.10
