createdAt,value
2019-03-20T00:00:34.754Z,17.10
2019-03-20T00:03:04.100Z,16.93
2019-03-20T00:05:32.752Z,16.32
2019-03-20T00:08:01.332Z,18.10
2019-03-20T00:10:30.088Z,16.52
2019-03-20T00:12:58.778Z,17.05
2019-03-20T00:15:27.372Z,16.12
2019-03-20T00:17:55.945Z,16.48
2019-03-20T00:20:24.591Z,15.25
2019-03-20T00:22:53.171Z,16.93
2019-03-20T00:25:21.786Z,16.00
2019-03-20T00:27:50.662Z,16.60
2019-03-20T00:30:20.457Z,17.48
2019-03-20T00:32:49.090Z,15.35
2019-03-20T00:35:17.672Z,16.07
2019-03-20T00:37:46.276Z,15.93
2019-03-20T00:40:16.822Z,15.45
2019-03-20T00:42:45.451Z,16.55
2019-03-20T00:45:16.130Z,17.12
2019-03-20T00:47:44.722Z,17.48
2019-03-20T00:50:17.884Z,16.17
2019-03-20T00:52:46.692Z,14.23
2019-03-20T00:55:16.376Z,15.77
2019-03-20T00:57:45.156Z,14.28
2019-03-20T01:00:24.219Z,14.55
2019-03-20T01:02:52.997Z,14.20
2019-03-20T01:05:21.897Z,15.43
2019-03-20T01:07:50.696Z,14.93
2019-03-20T01:10:23.526Z,14.15
2019-03-20T01:12:52.237Z,16.00
2019-03-20T01:15:20.838Z,13.97
2019-03-20T01:17:49.529Z,15.78
2019-03-20T01:20:21.963Z,15.77
2019-03-20T01:22:50.599Z,16.87
2019-03-20T01:25:19.811Z,15.75
2019-03-20T01:27:48.416Z,15.80
2019-03-20T01:30:31.386Z,14.90
2019-03-20T01:33:02.414Z,15.35
2019-03-20T01:35:30.987Z,15.43
2019-03-20T01:37:59.569Z,15.70
2019-03-20T01:40:28.147Z,16.65
2019-03-20T01:42:56.833Z,15.80
2019-03-20T01:45:25.412Z,15.38
2019-03-20T01:47:53.994Z,16.07
2019-03-20T01:50:22.694Z,16.02
2019-03-20T01:52:51.273Z,15.80
2019-03-20T01:55:19.917Z,15.13
2019-03-20T01:57:48.568Z,16.97
2019-03-20T02:00:17.279Z,15.80
2019-03-20T02:02:45.867Z,16.05
2019-03-20T02:05:14.853Z,15.40
2019-03-20T02:07:43.541Z,16.02
2019-03-20T02:10:14.212Z,16.02
2019-03-20T02:12:42.799Z,16.17
2019-03-20T02:15:19.096Z,15.73
2019-03-20T02:17:47.671Z,16.52
2019-03-20T02:20:17.254Z,15.83
2019-03-20T02:22:45.835Z,16.67
2019-03-20T02:25:15.290Z,16.25
2019-03-20T02:27:43.858Z,15.45
2019-03-20T02:30:20.105Z,15.45
2019-03-20T02:32:48.696Z,17.90
2019-03-20T02:35:17.268Z,16.20
2019-03-20T02:37:45.921Z,16.48
2019-03-20T02:40:15.394Z,16.15
2019-03-20T02:42:44.052Z,16.37
2019-03-20T02:45:18.450Z,16.47
2019-03-20T02:47:47.043Z,17.30
2019-03-20T02:50:15.982Z,16.90
2019-03-20T02:52:44.766Z,16.77
2019-03-20T02:55:14.148Z,15.83
2019-03-20T02:57:42.729Z,16.37
2019-03-20T03:00:16.765Z,15.88
2019-03-20T03:02:45.434Z,15.25
2019-03-20T03:05:15.223Z,15.90
2019-03-20T03:07:43.815Z,16.00
2019-03-20T03:10:14.418Z,15.75
2019-03-20T03:12:43.003Z,16.52
2019-03-20T03:15:12.638Z,16.67
2019-03-20T03:17:41.313Z,16.40
2019-03-20T03:20:14.978Z,16.25
2019-03-20T03:22:43.649Z,16.00
2019-03-20T03:25:14.386Z,15.93
2019-03-20T03:27:43.020Z,14.83
2019-03-20T03:30:18.280Z,16.32
2019-03-20T03:32:47.232Z,16.12
2019-03-20T03:35:19.112Z,14.28
2019-03-20T03:37:46.379Z,14.55
2019-03-20T03:40:16.590Z,14.95
2019-03-20T03:42:45.509Z,15.53
2019-03-20T03:45:15.562Z,14.70
2019-03-20T03:47:44.166Z,15.00
2019-03-20T03:50:13.328Z,16.42
2019-03-20T03:52:41.905Z,15.72
2019-03-20T03:55:12.052Z,15.18
2019-03-20T03:57:40.644Z,15.98
2019-03-20T04:00:12.496Z,15.60
2019-03-20T04:02:41.061Z,14.93
2019-03-20T04:05:09.836Z,16.25
2019-03-20T04:07:38.421Z,13.98
2019-03-20T04:10:17.862Z,13.93
2019-03-20T04:12:46.433Z,15.10
2019-03-20T04:15:15.644Z,15.55
2019-03-20T04:17:44.238Z,14.95
2019-03-20T04:20:14.429Z,14.93
2019-03-20T04:22:43.011Z,15.85
2019-03-20T04:25:12.492Z,15.65
2019-03-20T04:27:41.248Z,14.75
2019-03-20T04:30:16.679Z,15.45
2019-03-20T04:32:45.669Z,15.98
2019-03-20T04:35:14.436Z,15.45
2019-03-20T04:37:43.025Z,16.42
2019-03-20T04:40:13.673Z,16.40
2019-03-20T04:42:42.255Z,16.32
2019-03-20T04:45:13.430Z,17.12
2019-03-20T04:47:42.174Z,16.35
2019-03-20T04:50:14.562Z,16.00
2019-03-20T04:52:43.310Z,16.37
2019-03-20T04:55:12.982Z,17.12
2019-03-20T04:57:41.565Z,16.60
2019-03-20T05:00:21.668Z,15.55
2019-03-20T05:02:50.275Z,15.08
2019-03-20T05:05:18.947Z,16.17
2019-03-20T05:07:47.551Z,14.27
2019-03-20T05:10:20.530Z,16.37
2019-03-20T05:12:49.306Z,14.87
2019-03-20T05:15:17.980Z,15.97
2019-03-20T05:17:46.568Z,15.05
2019-03-20T05:20:18.875Z,15.48
2019-03-20T05:22:47.555Z,15.75
2019-03-20T05:25:16.214Z,15.63
2019-03-20T05:27:44.817Z,15.13
2019-03-20T05:30:16.848Z,16.87
2019-03-20T05:32:45.632Z,16.30
2019-03-20T05:35:14.312Z,15.43
2019-03-20T05:37:42.910Z,15.37
2019-03-20T05:40:16.383Z,15.85
2019-03-20T05:42:44.969Z,15.07
2019-03-20T05:45:21.067Z,15.33
2019-03-20T05:47:49.782Z,14.68
2019-03-20T05:50:18.771Z,15.60
2019-03-20T05:52:47.342Z,14.38
2019-03-20T05:55:15.927Z,15.45
2019-03-20T05:57:44.595Z,14.68
2019-03-20T06:00:15.644Z,15.18
2019-03-20T06:02:44.224Z,14.30
2019-03-20T06:05:13.013Z,15.10
2019-03-20T06:07:41.616Z,16.45
2019-03-20T06:10:12.659Z,14.67
2019-03-20T06:12:42.095Z,14.18
2019-03-20T06:15:10.964Z,13.25
2019-03-20T06:17:39.573Z,13.50
2019-03-20T06:20:12.509Z,13.30
2019-03-20T06:22:41.108Z,13.55
2019-03-20T06:25:11.488Z,14.98
2019-03-20T06:27:40.147Z,13.05
2019-03-20T06:30:21.272Z,12.93
2019-03-20T06:32:49.989Z,13.60
2019-03-20T06:35:18.567Z,14.20
2019-03-20T06:37:47.376Z,12.53
2019-03-20T06:40:17.823Z,12.63
2019-03-20T06:42:46.463Z,14.07
2019-03-20T06:45:20.733Z,12.60
2019-03-20T06:47:49.417Z,12.98
2019-03-20T06:50:22.230Z,11.53
2019-03-20T06:52:50.848Z,12.43
2019-03-20T06:55:19.583Z,11.73
2019-03-20T06:57:48.226Z,12.67
2019-03-20T07:00:25.637Z,14.25
2019-03-20T07:02:55.294Z,12.07
2019-03-20T07:05:32.795Z,12.77
2019-03-20T07:08:01.120Z,12.47
2019-03-20T07:10:41.657Z,12.18
2019-03-20T07:13:10.265Z,13.15
2019-03-20T07:15:39.006Z,12.30
2019-03-20T07:18:07.830Z,12.90
2019-03-20T07:20:36.414Z,12.10
2019-03-20T07:23:05.290Z,11.97
2019-03-20T07:25:33.899Z,11.70
2019-03-20T07:28:02.509Z,12.00
2019-03-20T07:30:31.208Z,12.28
2019-03-20T07:33:00.017Z,11.80
2019-03-20T07:35:28.768Z,11.97
2019-03-20T07:37:57.352Z,12.07
2019-03-20T07:40:25.937Z,11.90
2019-03-20T07:42:54.983Z,11.45
2019-03-20T07:45:23.554Z,11.18
2019-03-20T07:47:52.243Z,11.28
2019-03-20T07:50:20.889Z,10.63
2019-03-20T07:52:49.624Z,11.90
2019-03-20T07:55:18.207Z,11.37
2019-03-20T07:57:46.788Z,11.90
2019-03-20T08:00:15.378Z,11.10
2019-03-20T08:02:44.015Z,10.30
2019-03-20T08:05:12.585Z,10.67
2019-03-20T08:07:41.189Z,10.25
2019-03-20T08:10:14.718Z,9.97
2019-03-20T08:12:43.290Z,9.80
2019-03-20T08:15:16.256Z,10.48
2019-03-20T08:17:45.038Z,10.40
2019-03-20T08:20:22.234Z,10.28
2019-03-20T08:22:50.811Z,10.90
2019-03-20T08:25:19.426Z,10.95
2019-03-20T08:27:47.969Z,10.08
2019-03-20T08:30:17.773Z,9.70
2019-03-20T08:32:46.471Z,9.65
2019-03-20T08:35:15.652Z,9.50
2019-03-20T08:37:44.234Z,8.83
2019-03-20T08:40:18.143Z,9.43
2019-03-20T08:42:46.724Z,10.10
2019-03-20T08:45:18.790Z,9.53
2019-03-20T08:47:47.481Z,9.60
2019-03-20T08:50:24.136Z,10.32
2019-03-20T08:52:52.634Z,9.53
2019-03-20T08:55:22.124Z,9.83
2019-03-20T08:57:50.707Z,10.33
2019-03-20T09:00:23.044Z,9.98
2019-03-20T09:02:51.931Z,10.98
2019-03-20T09:05:20.524Z,10.60
2019-03-20T09:07:49.347Z,11.38
2019-03-20T09:10:23.079Z,10.85
2019-03-20T09:12:51.603Z,11.33
2019-03-20T09:15:21.011Z,11.57
2019-03-20T09:17:49.596Z,11.00
2019-03-20T09:20:22.128Z,11.65
2019-03-20T09:22:50.862Z,11.87
2019-03-20T09:25:24.184Z,12.20
2019-03-20T09:27:52.775Z,12.50
2019-03-20T09:30:22.334Z,12.43
2019-03-20T09:32:51.197Z,12.70
2019-03-20T09:35:19.873Z,13.27
2019-03-20T09:37:52.404Z,13.22
2019-03-20T09:40:23.337Z,12.40
2019-03-20T09:42:51.374Z,12.73
2019-03-20T09:45:21.060Z,10.97
2019-03-20T09:47:49.817Z,10.30
2019-03-20T09:50:22.471Z,10.13
2019-03-20T09:52:51.202Z,9.05
2019-03-20T09:55:19.759Z,7.92
2019-03-20T09:57:48.357Z,7.62
2019-03-20T10:00:24.332Z,7.20
2019-03-20T10:02:53.017Z,6.83
2019-03-20T10:05:21.820Z,7.27
2019-03-20T10:07:50.400Z,6.83
2019-03-20T10:10:26.471Z,6.40
2019-03-20T10:12:54.979Z,6.45
2019-03-20T10:15:27.608Z,6.10
2019-03-20T10:17:56.194Z,6.70
2019-03-20T10:20:25.013Z,6.07
2019-03-20T10:22:53.447Z,5.70
2019-03-20T10:25:22.064Z,5.80
2019-03-20T10:27:51.963Z,5.97
2019-03-20T10:30:25.647Z,5.80
2019-03-20T10:32:54.162Z,5.90
2019-03-20T10:35:22.743Z,6.85
2019-03-20T10:37:51.352Z,6.05
2019-03-20T10:40:26.796Z,5.50
2019-03-20T10:42:55.374Z,5.93
2019-03-20T10:45:24.057Z,5.27
2019-03-20T10:47:53.380Z,5.50
2019-03-20T10:50:25.924Z,5.50
2019-03-20T10:52:54.513Z,6.05
2019-03-20T10:55:23.198Z,5.80
2019-03-20T10:57:51.808Z,6.00
2019-03-20T11:00:30.099Z,5.78
2019-03-20T11:02:58.737Z,5.50
2019-03-20T11:05:27.462Z,5.05
2019-03-20T11:07:56.081Z,4.80
2019-03-20T11:10:25.467Z,5.62
2019-03-20T11:12:54.268Z,4.78
2019-03-20T11:15:23.599Z,4.50
2019-03-20T11:17:52.299Z,4.62
2019-03-20T11:20:22.314Z,4.33
2019-03-20T11:22:50.877Z,4.55
2019-03-20T11:25:22.393Z,4.87
2019-03-20T11:27:51.118Z,5.45
2019-03-20T11:30:25.425Z,4.22
2019-03-20T11:32:54.225Z,4.42
2019-03-20T11:35:22.795Z,4.73
2019-03-20T11:37:51.470Z,4.93
2019-03-20T11:40:28.282Z,5.05
2019-03-20T11:42:56.828Z,5.10
2019-03-20T11:45:25.730Z,5.50
2019-03-20T11:47:54.297Z,4.83
2019-03-20T11:50:25.636Z,4.83
2019-03-20T11:52:54.139Z,4.65
2019-03-20T11:55:22.752Z,4.93
2019-03-20T11:57:51.334Z,5.05
2019-03-20T12:00:21.101Z,5.08
2019-03-20T12:02:49.792Z,5.58
2019-03-20T12:05:18.310Z,5.30
2019-03-20T12:07:46.850Z,5.42
2019-03-20T12:10:29.733Z,5.47
2019-03-20T12:12:58.336Z,5.75
2019-03-20T12:15:26.985Z,5.28
2019-03-20T12:17:55.611Z,5.62
2019-03-20T12:20:25.087Z,6.35
2019-03-20T12:22:53.892Z,5.92
2019-03-20T12:25:30.631Z,5.87
2019-03-20T12:27:59.199Z,5.10
2019-03-20T12:30:32.703Z,5.08
2019-03-20T12:33:01.274Z,5.20
2019-03-20T12:35:32.756Z,5.03
2019-03-20T12:38:13.281Z,5.67
2019-03-20T12:40:31.885Z,5.30
2019-03-20T12:43:00.584Z,5.40
2019-03-20T12:45:36.364Z,5.60
2019-03-20T12:48:06.378Z,5.15
2019-03-20T12:50:35.050Z,5.63
2019-03-20T12:53:03.926Z,5.45
2019-03-20T12:55:32.521Z,6.60
2019-03-20T12:58:01.235Z,6.03
2019-03-20T13:00:29.810Z,6.37
2019-03-20T13:02:58.429Z,7.15
2019-03-20T13:05:26.934Z,6.95
2019-03-20T13:08:01.860Z,6.62
2019-03-20T13:10:26.971Z,6.50
2019-03-20T13:12:55.708Z,7.40
2019-03-20T13:15:25.013Z,6.45
2019-03-20T13:17:54.589Z,7.12
2019-03-20T13:20:23.623Z,7.60
2019-03-20T13:23:03.599Z,7.62
2019-03-20T13:25:32.203Z,7.97
2019-03-20T13:28:00.639Z,9.05
2019-03-20T13:30:41.288Z,8.00
2019-03-20T13:33:09.859Z,8.03
2019-03-20T13:35:38.467Z,7.80
2019-03-20T13:38:07.172Z,7.80
2019-03-20T13:40:35.707Z,7.75
2019-03-20T13:43:04.389Z,8.30
2019-03-20T13:45:32.962Z,8.00
2019-03-20T13:48:01.489Z,8.70
2019-03-20T13:50:29.926Z,8.00
2019-03-20T13:52:58.543Z,8.68
2019-03-20T13:55:27.052Z,8.10
2019-03-20T13:57:55.623Z,8.07
2019-03-20T14:00:27.759Z,7.70
2019-03-20T14:02:56.416Z,8.13
2019-03-20T14:05:24.993Z,9.18
2019-03-20T14:07:53.671Z,8.23
2019-03-20T14:10:25.437Z,8.90
2019-03-20T14:12:53.775Z,8.85
2019-03-20T14:15:22.231Z,8.00
2019-03-20T14:17:50.741Z,8.10
2019-03-20T14:20:30.640Z,8.10
2019-03-20T14:22:59.141Z,8.50
2019-03-20T14:25:27.812Z,8.23
2019-03-20T14:27:56.493Z,8.58
2019-03-20T14:30:26.299Z,8.30
2019-03-20T14:32:56.537Z,8.38
2019-03-20T14:35:26.630Z,8.03
2019-03-20T14:37:55.370Z,8.55
2019-03-20T14:40:35.296Z,8.65
2019-03-20T14:42:59.467Z,8.30
2019-03-20T14:45:28.306Z,9.20
2019-03-20T14:47:57.012Z,8.93
2019-03-20T14:50:26.519Z,8.75
2019-03-20T14:52:55.359Z,8.65
2019-03-20T14:55:24.101Z,8.65
2019-03-20T14:57:52.814Z,8.98
2019-03-20T15:00:26.241Z,9.20
2019-03-20T15:02:55.263Z,9.85
2019-03-20T15:05:23.936Z,9.08
2019-03-20T15:07:52.800Z,10.10
2019-03-20T15:10:26.300Z,8.55
2019-03-20T15:12:55.838Z,9.60
2019-03-20T15:15:47.218Z,9.63
2019-03-20T15:18:15.996Z,8.93
2019-03-20T15:20:44.726Z,9.25
2019-03-20T15:23:13.412Z,9.00
2019-03-20T15:25:42.103Z,9.75
2019-03-20T15:28:11.769Z,9.48
2019-03-20T15:30:40.496Z,8.95
2019-03-20T15:33:09.097Z,8.55
2019-03-20T15:35:37.785Z,8.95
2019-03-20T15:38:06.416Z,8.90
2019-03-20T15:40:35.139Z,8.75
2019-03-20T15:43:03.744Z,9.28
2019-03-20T15:45:32.396Z,8.70
2019-03-20T15:48:01.086Z,8.70
2019-03-20T15:50:29.698Z,8.10
2019-03-20T15:52:58.404Z,8.30
2019-03-20T15:55:29.574Z,7.45
2019-03-20T15:57:58.467Z,7.87
2019-03-20T16:00:27.390Z,7.35
2019-03-20T16:03:15.466Z,7.37
2019-03-20T16:05:44.104Z,8.08
2019-03-20T16:08:12.817Z,7.45
2019-03-20T16:10:41.501Z,7.35
2019-03-20T16:13:11.080Z,7.10
2019-03-20T16:15:39.728Z,7.70
2019-03-20T16:18:08.376Z,8.35
2019-03-20T16:20:36.990Z,7.58
2019-03-20T16:23:05.722Z,7.87
2019-03-20T16:25:34.358Z,7.72
2019-03-20T16:28:03.041Z,8.10
2019-03-20T16:30:32.939Z,7.30
2019-03-20T16:33:01.697Z,7.25
2019-03-20T16:35:30.279Z,7.30
2019-03-20T16:37:58.996Z,7.67
2019-03-20T16:40:38.081Z,7.45
2019-03-20T16:43:06.739Z,8.03
2019-03-20T16:45:38.807Z,8.98
2019-03-20T16:48:07.489Z,7.90
2019-03-20T16:50:36.169Z,7.78
2019-03-20T16:53:06.272Z,8.17
2019-03-20T16:55:35.051Z,7.87
2019-03-20T16:58:03.775Z,8.25
2019-03-20T17:00:33.077Z,8.50
2019-03-20T17:03:01.809Z,8.33
2019-03-20T17:05:31.193Z,8.35
2019-03-20T17:07:59.816Z,9.65
2019-03-20T17:10:39.342Z,8.78
2019-03-20T17:13:11.590Z,9.23
2019-03-20T17:15:44.761Z,8.93
2019-03-20T17:18:13.510Z,9.03
2019-03-20T17:20:42.192Z,9.28
2019-03-20T17:23:10.901Z,9.55
2019-03-20T17:25:39.521Z,10.63
2019-03-20T17:28:08.271Z,9.45
2019-03-20T17:30:39.791Z,9.75
2019-03-20T17:33:08.888Z,9.50
2019-03-20T17:35:37.566Z,9.18
2019-03-20T17:38:06.254Z,9.47
2019-03-20T17:40:35.117Z,8.83
2019-03-20T17:43:04.446Z,9.30
2019-03-20T17:45:33.441Z,9.18
2019-03-20T17:48:02.153Z,10.95
2019-03-20T17:50:32.467Z,10.15
2019-03-20T17:53:01.620Z,10.15
2019-03-20T17:55:30.422Z,9.78
2019-03-20T17:57:59.123Z,10.03
2019-03-20T18:00:50.600Z,9.50
2019-03-20T18:03:19.226Z,9.40
2019-03-20T18:05:47.906Z,10.43
2019-03-20T18:08:16.600Z,10.85
2019-03-20T18:10:45.294Z,10.75
2019-03-20T18:13:16.702Z,10.13
2019-03-20T18:15:45.687Z,9.75
2019-03-20T18:18:14.382Z,10.58
2019-03-20T18:20:43.003Z,10.32
2019-03-20T18:23:14.499Z,10.58
2019-03-20T18:25:42.421Z,12.25
2019-03-20T18:28:11.108Z,11.90
2019-03-20T18:30:41.629Z,12.80
2019-03-20T18:33:10.258Z,14.80
2019-03-20T18:35:38.940Z,13.37
2019-03-20T18:38:08.363Z,12.58
2019-03-20T18:40:37.061Z,12.10
2019-03-20T18:43:06.037Z,12.73
2019-03-20T18:45:34.751Z,12.78
2019-03-20T18:48:03.430Z,13.77
2019-03-20T18:50:32.080Z,13.83
2019-03-20T18:53:00.745Z,12.85
2019-03-20T18:55:29.457Z,13.10
2019-03-20T18:57:58.204Z,13.78
2019-03-20T19:00:29.158Z,14.13
2019-03-20T19:03:06.969Z,16.05
2019-03-20T19:05:55.015Z,13.25
2019-03-20T19:08:23.900Z,14.10
2019-03-20T19:10:52.585Z,15.55
2019-03-20T19:13:21.334Z,15.23
2019-03-20T19:15:50.129Z,15.43
2019-03-20T19:18:18.784Z,16.60
2019-03-20T19:20:47.500Z,15.93
2019-03-20T19:23:18.987Z,16.27
2019-03-20T19:25:47.660Z,14.60
2019-03-20T19:28:16.392Z,13.62
2019-03-20T19:30:45.107Z,15.53
2019-03-20T19:33:16.061Z,14.95
2019-03-20T19:35:44.278Z,16.10
2019-03-20T19:38:12.900Z,16.42
2019-03-20T19:40:41.647Z,17.07
2019-03-20T19:43:10.314Z,15.83
2019-03-20T19:45:38.998Z,15.07
2019-03-20T19:48:07.707Z,20.05
2019-03-20T19:50:36.359Z,20.70
2019-03-20T19:53:05.160Z,16.82
2019-03-20T19:55:33.931Z,19.42
2019-03-20T19:58:05.704Z,26.40
2019-03-20T20:00:34.463Z,20.65
2019-03-20T20:03:03.165Z,19.73
2019-03-20T20:05:32.013Z,20.80
2019-03-20T20:08:00.695Z,19.87
2019-03-20T20:10:29.317Z,19.73
2019-03-20T20:12:58.100Z,19.50
2019-03-20T20:15:33.426Z,19.57
2019-03-20T20:18:02.138Z,19.20
2019-03-20T20:20:35.207Z,19.00
2019-03-20T20:23:04.543Z,20.20
2019-03-20T20:25:33.469Z,18.95
2019-03-20T20:28:02.081Z,18.35
2019-03-20T20:30:30.826Z,18.98
2019-03-20T20:32:59.589Z,19.32
2019-03-20T20:35:28.370Z,18.62
2019-03-20T20:37:57.007Z,17.93
2019-03-20T20:40:29.889Z,17.48
2019-03-20T20:42:58.605Z,17.60
2019-03-20T20:45:27.399Z,18.47
2019-03-20T20:47:56.129Z,17.77
2019-03-20T20:50:24.905Z,17.57
2019-03-20T20:52:53.599Z,17.52
2019-03-20T20:55:24.303Z,16.63
2019-03-20T20:57:53.937Z,17.82
2019-03-20T21:00:27.259Z,16.70
2019-03-20T21:02:55.986Z,17.95
2019-03-20T21:05:25.819Z,17.43
2019-03-20T21:07:54.505Z,17.23
2019-03-20T21:10:26.504Z,17.57
2019-03-20T21:12:57.170Z,17.55
2019-03-20T21:15:34.737Z,17.17
2019-03-20T21:18:34.580Z,16.70
2019-03-20T21:21:03.395Z,16.17
2019-03-20T21:23:40.807Z,16.62
2019-03-20T21:26:27.799Z,17.03
2019-03-20T21:29:33.967Z,16.23
2019-03-20T21:32:31.238Z,16.37
2019-03-20T21:35:28.442Z,17.92
2019-03-20T21:38:05.709Z,17.00
2019-03-20T21:40:55.173Z,18.20
2019-03-20T21:43:47.678Z,18.30
2019-03-20T21:46:37.405Z,17.45
2019-03-20T21:49:06.204Z,17.23
2019-03-20T21:51:34.880Z,17.50
2019-03-20T21:54:15.268Z,17.27
2019-03-20T21:57:06.784Z,16.50
2019-03-20T21:59:59.230Z,17.32
2019-03-20T22:02:45.181Z,17.95
2019-03-20T22:05:31.730Z,17.87
2019-03-20T22:08:00.579Z,17.87
2019-03-20T22:10:48.338Z,18.45
2019-03-20T22:13:32.009Z,19.10
2019-03-20T22:16:20.195Z,18.07
2019-03-20T22:19:22.574Z,17.57
2019-03-20T22:22:05.762Z,19.92
2019-03-20T22:24:49.269Z,19.50
2019-03-20T22:27:41.327Z,19.50
2019-03-20T22:30:10.501Z,19.25
2019-03-20T22:33:06.494Z,18.60
2019-03-20T22:35:40.714Z,19.12
2019-03-20T22:38:12.606Z,20.15
2019-03-20T22:41:17.657Z,23.05
2019-03-20T22:43:49.165Z,21.97
2019-03-20T22:46:29.995Z,20.35
2019-03-20T22:49:16.357Z,20.60
2019-03-20T22:51:50.605Z,19.67
2019-03-20T22:54:38.454Z,19.98
2019-03-20T22:57:25.724Z,21.73
2019-03-20T22:59:54.334Z,20.92
2019-03-20T23:02:37.209Z,21.10
2019-03-20T23:05:09.338Z,22.10
2019-03-20T23:07:38.005Z,20.90
2019-03-20T23:10:12.101Z,21.97
2019-03-20T23:12:40.688Z,21.03
2019-03-20T23:15:12.963Z,20.20
2019-03-20T23:17:42.033Z,21.12
2019-03-20T23:20:13.618Z,20.02
2019-03-20T23:22:42.427Z,21.17
2019-03-20T23:25:12.499Z,21.85
2019-03-20T23:27:41.115Z,21.60
2019-03-20T23:30:15.725Z,21.57
2019-03-20T23:32:44.748Z,20.37
2019-03-20T23:35:13.321Z,19.55
2019-03-20T23:37:41.970Z,20.12
2019-03-20T23:40:13.334Z,20.92
2019-03-20T23:42:43.183Z,21.75
2019-03-20T23:45:15.079Z,22.40
2019-03-20T23:47:47.284Z,21.57
2019-03-20T23:50:15.956Z,20.65
2019-03-20T23:52:44.707Z,21.97
2019-03-20T23:55:13.523Z,22.03
2019-03-20T23:57:42.181Z,20.05
