createdAt,value
2018-06-11T00:24:41.636Z,9.03
2018-06-11T00:27:09.929Z,8.80
2018-06-11T00:29:38.216Z,8.40
2018-06-11T00:32:06.529Z,8.17
2018-06-11T00:34:34.866Z,7.43
2018-06-11T00:37:03.140Z,7.57
2018-06-11T00:39:31.437Z,8.30
2018-06-11T00:41:59.734Z,8.07
2018-06-11T00:44:28.012Z,9.03
2018-06-11T00:46:56.319Z,10.70
2018-06-11T00:49:24.656Z,11.07
2018-06-11T00:51:52.977Z,11.20
2018-06-11T00:54:21.297Z,11.47
2018-06-11T00:56:49.569Z,11.40
2018-06-11T00:59:17.845Z,10.67
2018-06-11T01:01:46.119Z,11.70
2018-06-11T01:04:14.388Z,11.50
2018-06-11T01:06:42.647Z,11.43
2018-06-11T01:09:10.932Z,10.13
2018-06-11T01:11:39.196Z,9.57
2018-06-11T01:14:07.431Z,8.40
2018-06-11T01:16:35.713Z,8.90
2018-06-11T02:13:27.123Z,5.90
2018-06-11T02:25:13.772Z,5.23
2018-06-11T02:27:42.073Z,5.73
2018-06-11T02:30:10.408Z,6.03
2018-06-11T02:32:38.695Z,5.87
2018-06-11T02:35:07.025Z,6.07
2018-06-11T02:37:35.308Z,5.60
2018-06-11T02:40:03.598Z,5.77
2018-06-11T02:42:31.887Z,6.10
2018-06-11T02:45:00.181Z,5.67
2018-06-11T02:47:28.482Z,5.53
2018-06-11T02:49:56.765Z,5.90
2018-06-11T02:52:25.080Z,5.70
2018-06-11T02:54:53.369Z,5.50
2018-06-11T02:57:21.635Z,6.27
2018-06-11T02:59:49.872Z,5.70
2018-06-11T03:02:18.156Z,6.33
2018-06-11T03:04:46.390Z,6.23
2018-06-11T03:07:14.643Z,6.27
2018-06-11T03:09:42.889Z,6.00
2018-06-11T03:12:11.326Z,6.03
2018-06-11T03:14:39.608Z,5.27
2018-06-11T03:17:07.881Z,5.13
2018-06-11T03:25:21.844Z,4.87
2018-06-11T03:27:50.100Z,5.07
2018-06-11T03:30:18.396Z,4.93
2018-06-11T03:32:46.701Z,5.30
2018-06-11T03:35:14.999Z,3.90
2018-06-11T03:37:43.317Z,4.03
2018-06-11T03:40:11.705Z,4.07
2018-06-11T03:42:39.997Z,3.73
2018-06-11T03:45:08.273Z,3.87
2018-06-11T03:47:36.588Z,4.00
2018-06-11T03:50:04.872Z,4.67
2018-06-11T03:52:35.136Z,4.40
2018-06-11T03:55:25.332Z,3.67
2018-06-11T03:57:53.581Z,3.80
2018-06-11T04:00:21.844Z,3.90
2018-06-11T04:02:50.109Z,3.50
2018-06-11T04:05:18.353Z,3.97
2018-06-11T04:07:46.619Z,3.43
2018-06-11T04:10:14.899Z,3.30
2018-06-11T04:12:43.844Z,3.87
2018-06-11T04:15:12.132Z,3.43
2018-06-11T04:23:45.141Z,4.27
2018-06-11T04:26:13.468Z,4.00
2018-06-11T04:28:41.772Z,3.50
2018-06-11T04:31:10.035Z,3.47
2018-06-11T04:33:38.328Z,3.10
2018-06-11T04:36:06.648Z,3.10
2018-06-11T04:38:34.924Z,3.23
2018-06-11T04:41:03.217Z,3.03
2018-06-11T04:43:31.518Z,3.13
2018-06-11T04:45:59.827Z,3.60
2018-06-11T04:48:28.103Z,2.97
2018-06-11T04:50:56.408Z,3.07
2018-06-11T04:53:24.720Z,3.17
2018-06-11T04:55:53.000Z,3.13
2018-06-11T04:58:21.256Z,3.50
2018-06-11T05:00:49.506Z,3.20
2018-06-11T05:03:17.792Z,3.37
2018-06-11T05:05:46.042Z,3.00
2018-06-11T05:08:14.312Z,2.80
2018-06-11T05:10:43.509Z,3.00
2018-06-11T05:19:11.408Z,3.60
2018-06-11T05:21:39.804Z,2.93
2018-06-11T05:24:08.080Z,3.10
2018-06-11T05:26:36.393Z,3.33
2018-06-11T05:29:04.737Z,3.33
2018-06-11T05:31:33.037Z,2.83
2018-06-11T05:34:01.340Z,3.40
2018-06-11T05:36:29.635Z,5.43
2018-06-11T05:38:57.972Z,4.27
2018-06-11T05:41:26.297Z,3.70
2018-06-11T05:43:54.635Z,3.20
2018-06-11T05:46:22.929Z,3.57
2018-06-11T05:48:51.237Z,3.27
2018-06-11T05:51:19.518Z,3.27
2018-06-11T05:53:47.819Z,3.53
2018-06-11T05:56:16.084Z,3.80
2018-06-11T05:58:44.335Z,3.17
2018-06-11T06:01:12.598Z,3.17
2018-06-11T06:03:40.903Z,3.50
2018-06-11T06:06:09.152Z,3.93
2018-06-11T06:08:37.421Z,3.60
2018-06-11T06:11:05.696Z,3.43
2018-06-11T06:13:34.112Z,3.53
2018-06-11T06:21:58.346Z,3.70
2018-06-11T06:24:26.656Z,3.90
2018-06-11T06:26:54.965Z,3.97
2018-06-11T06:29:23.248Z,4.07
2018-06-11T06:31:51.548Z,4.77
2018-06-11T06:34:19.850Z,3.93
2018-06-11T06:36:48.166Z,4.53
2018-06-11T06:39:16.453Z,4.00
2018-06-11T06:41:44.748Z,4.40
2018-06-11T06:44:13.028Z,4.27
2018-06-11T06:46:41.316Z,4.17
2018-06-11T06:49:09.601Z,4.60
2018-06-11T06:51:37.892Z,4.80
2018-06-11T06:54:06.171Z,4.43
2018-06-11T06:56:34.437Z,4.83
2018-06-11T06:59:02.712Z,4.83
2018-06-11T07:01:30.992Z,4.80
2018-06-11T07:03:59.268Z,4.57
2018-06-11T07:06:27.561Z,5.20
2018-06-11T07:08:55.832Z,4.53
2018-06-11T07:11:24.107Z,4.63
2018-06-11T07:13:52.359Z,5.20
2018-06-11T07:19:14.136Z,4.20
2018-06-11T07:27:48.940Z,4.70
2018-06-11T07:30:17.251Z,4.23
2018-06-11T07:32:45.559Z,3.83
2018-06-11T07:35:13.848Z,3.33
2018-06-11T07:37:42.167Z,3.07
2018-06-11T07:40:10.467Z,3.90
2018-06-11T07:42:38.756Z,3.30
2018-06-11T07:45:07.052Z,3.40
2018-06-11T07:47:35.390Z,3.70
2018-06-11T07:50:03.741Z,3.57
2018-06-11T07:52:32.056Z,3.70
2018-06-11T07:55:00.332Z,4.10
2018-06-11T07:57:28.612Z,3.83
2018-06-11T07:59:56.924Z,3.30
2018-06-11T08:02:25.133Z,4.27
2018-06-11T08:04:53.414Z,3.87
2018-06-11T08:07:21.712Z,3.20
2018-06-11T08:09:49.961Z,3.03
2018-06-11T08:12:18.216Z,2.63
2018-06-11T08:14:46.476Z,2.83
2018-06-11T08:17:14.761Z,3.20
2018-06-11T09:14:07.216Z,2.50
2018-06-11T09:16:35.528Z,2.77
2018-06-11T09:22:03.828Z,2.50
2018-06-11T10:19:18.127Z,3.03
2018-06-11T10:24:51.582Z,3.00
2018-06-11T10:27:19.868Z,2.73
2018-06-11T10:29:48.160Z,3.03
2018-06-11T10:32:16.474Z,2.73
2018-06-11T10:34:44.782Z,3.23
2018-06-11T10:37:13.070Z,2.63
2018-06-11T10:39:41.349Z,2.77
2018-06-11T10:42:09.633Z,2.63
2018-06-11T10:44:37.929Z,3.10
2018-06-11T10:47:06.252Z,3.00
2018-06-11T10:49:34.568Z,3.00
2018-06-11T10:52:02.887Z,3.20
2018-06-11T10:54:31.184Z,2.83
2018-06-11T10:56:59.480Z,3.30
2018-06-11T10:59:27.758Z,3.20
2018-06-11T11:01:56.033Z,3.37
2018-06-11T11:04:24.310Z,2.80
2018-06-11T11:06:52.594Z,3.17
2018-06-11T11:09:20.888Z,3.00
2018-06-11T11:11:49.150Z,3.40
2018-06-11T12:23:46.576Z,3.37
2018-06-11T12:26:14.861Z,3.77
2018-06-11T12:28:43.148Z,3.30
2018-06-11T12:31:11.433Z,3.47
2018-06-11T12:33:39.704Z,3.40
2018-06-11T12:36:08.002Z,3.20
2018-06-11T12:38:36.344Z,3.60
2018-06-11T12:41:04.622Z,3.40
2018-06-11T12:43:32.940Z,3.53
2018-06-11T12:46:01.257Z,3.40
2018-06-11T12:48:29.532Z,3.80
2018-06-11T12:50:57.809Z,3.53
2018-06-11T12:53:26.100Z,3.50
2018-06-11T12:55:54.375Z,3.73
2018-06-11T12:58:22.634Z,3.50
2018-06-11T13:00:50.884Z,3.93
2018-06-11T13:03:19.144Z,4.10
2018-06-11T13:05:47.416Z,3.40
2018-06-11T13:08:15.719Z,3.70
2018-06-11T13:10:44.018Z,3.00
2018-06-11T13:13:15.583Z,3.77
2018-06-11T13:15:43.852Z,4.03
2018-06-11T13:21:12.228Z,3.57
2018-06-11T14:27:16.712Z,3.50
2018-06-11T14:29:45.010Z,3.90
2018-06-11T14:32:13.324Z,3.40
2018-06-11T14:34:41.674Z,3.40
2018-06-11T14:37:09.968Z,3.80
2018-06-11T14:39:38.250Z,3.80
2018-06-11T14:42:06.585Z,3.53
2018-06-11T14:44:34.869Z,3.77
2018-06-11T14:47:03.208Z,3.70
2018-06-11T14:49:31.488Z,3.43
2018-06-11T14:51:59.785Z,3.80
2018-06-11T14:54:28.115Z,3.60
2018-06-11T14:56:56.439Z,4.03
2018-06-11T14:59:24.703Z,3.53
2018-06-11T15:01:52.977Z,3.47
2018-06-11T15:04:21.249Z,3.70
2018-06-11T15:06:49.549Z,3.77
2018-06-11T15:09:17.888Z,3.40
2018-06-11T15:11:46.137Z,3.77
2018-06-11T15:14:18.573Z,3.40
2018-06-11T15:22:42.776Z,3.57
2018-06-11T16:13:51.628Z,3.87
2018-06-11T16:19:22.352Z,3.70
2018-06-11T16:24:43.997Z,3.33
2018-06-11T16:27:12.298Z,3.10
2018-06-11T16:29:40.569Z,3.37
2018-06-11T16:32:08.870Z,3.33
2018-06-11T16:34:37.214Z,3.40
2018-06-11T16:37:05.533Z,3.20
2018-06-11T16:39:33.812Z,3.70
2018-06-11T16:42:02.088Z,2.97
2018-06-11T16:44:30.384Z,3.53
2018-06-11T16:46:58.672Z,3.87
2018-06-11T16:49:26.964Z,3.50
2018-06-11T16:51:55.225Z,3.17
2018-06-11T16:54:23.501Z,4.33
2018-06-11T16:56:51.782Z,3.40
2018-06-11T16:59:20.025Z,3.10
2018-06-11T17:01:48.291Z,3.20
2018-06-11T17:04:16.553Z,3.00
2018-06-11T17:06:44.805Z,3.40
2018-06-11T17:09:13.029Z,3.20
2018-06-11T17:11:41.323Z,3.23
2018-06-11T17:14:09.588Z,3.73
2018-06-11T17:16:37.865Z,3.97
2018-06-11T17:19:06.171Z,3.70
2018-06-11T17:24:27.712Z,3.17
2018-06-11T17:27:13.264Z,3.70
2018-06-11T17:29:41.590Z,4.00
2018-06-11T17:32:09.894Z,3.10
2018-06-11T17:34:38.239Z,3.43
2018-06-11T17:37:06.517Z,3.47
2018-06-11T17:39:34.779Z,3.70
2018-06-11T17:42:03.077Z,4.07
2018-06-11T17:44:31.525Z,3.80
2018-06-11T17:46:59.824Z,3.90
2018-06-11T17:49:28.117Z,3.80
2018-06-11T17:51:56.476Z,3.80
2018-06-11T17:54:24.742Z,3.40
2018-06-11T17:56:53.011Z,3.70
2018-06-11T17:59:21.274Z,3.60
2018-06-11T18:01:49.518Z,3.60
2018-06-11T18:04:17.849Z,3.63
2018-06-11T18:06:46.075Z,3.80
2018-06-11T18:09:14.310Z,4.03
2018-06-11T18:11:42.585Z,3.90
2018-06-11T18:14:10.872Z,4.00
2018-06-11T18:16:39.122Z,3.80
2018-06-11T18:19:07.367Z,4.10
2018-06-11T18:21:35.631Z,3.60
2018-06-11T18:24:03.860Z,3.60
2018-06-11T18:26:32.125Z,3.70
2018-06-11T18:29:00.420Z,4.00
2018-06-11T18:31:28.656Z,4.00
2018-06-11T18:33:56.892Z,3.73
2018-06-11T18:36:25.201Z,4.30
2018-06-11T18:38:53.458Z,4.33
2018-06-11T18:41:22.573Z,4.13
2018-06-11T18:43:50.835Z,3.50
2018-06-11T18:46:19.092Z,3.83
2018-06-11T18:48:47.313Z,3.70
2018-06-11T18:51:15.580Z,3.60
2018-06-11T18:53:43.811Z,4.03
2018-06-11T18:56:12.053Z,4.60
2018-06-11T18:58:40.337Z,4.57
2018-06-11T19:01:08.652Z,3.93
2018-06-11T19:03:36.887Z,4.33
2018-06-11T19:06:05.164Z,4.50
2018-06-11T19:08:33.419Z,4.30
2018-06-11T19:11:01.663Z,4.07
2018-06-11T19:13:29.913Z,4.57
2018-06-11T19:15:58.152Z,4.40
2018-06-11T20:19:17.179Z,4.10
2018-06-11T20:21:45.472Z,3.60
2018-06-11T20:24:13.786Z,4.03
2018-06-11T20:26:42.049Z,4.00
2018-06-11T20:29:10.366Z,3.40
2018-06-11T20:31:38.656Z,3.80
2018-06-11T20:34:06.977Z,4.50
2018-06-11T20:36:35.261Z,3.83
2018-06-11T20:39:04.366Z,3.63
2018-06-11T20:41:33.002Z,3.33
2018-06-11T20:44:01.295Z,3.80
2018-06-11T20:46:29.635Z,3.63
2018-06-11T20:48:57.936Z,3.93
2018-06-11T20:51:26.200Z,3.80
2018-06-11T20:53:54.482Z,3.50
2018-06-11T20:56:22.756Z,3.80
2018-06-11T20:58:51.036Z,4.03
2018-06-11T21:01:19.293Z,4.40
2018-06-11T21:03:47.569Z,4.50
2018-06-11T21:06:15.838Z,4.47
2018-06-11T21:08:44.092Z,4.70
2018-06-11T21:11:12.354Z,4.97
2018-06-11T21:13:40.624Z,4.33
2018-06-11T21:16:08.908Z,4.67
2018-06-11T21:18:37.157Z,4.17
2018-06-11T21:21:05.409Z,4.43
2018-06-11T22:14:16.629Z,4.00
2018-06-11T22:16:44.933Z,4.00
2018-06-11T23:13:39.449Z,1.80
2018-06-11T23:19:07.649Z,1.50
2018-06-11T23:27:22.585Z,2.03
2018-06-11T23:29:50.941Z,2.23
2018-06-11T23:32:19.242Z,1.90
2018-06-11T23:34:47.564Z,2.20
2018-06-11T23:37:15.903Z,1.87
2018-06-11T23:39:44.185Z,2.30
2018-06-11T23:42:12.490Z,2.23
2018-06-11T23:44:40.832Z,1.73
2018-06-11T23:47:09.142Z,2.67
2018-06-11T23:49:37.436Z,1.93
2018-06-11T23:52:05.726Z,1.93
2018-06-11T23:54:33.976Z,2.97
2018-06-11T23:57:02.274Z,2.07
2018-06-11T23:59:30.553Z,2.10
