createdAt,value
2022-12-25T00:00:42.243Z,44.75
2022-12-25T00:03:09.848Z,42.30
2022-12-25T00:05:39.201Z,49.17
2022-12-25T00:08:06.883Z,42.73
2022-12-25T00:10:33.906Z,47.97
2022-12-25T00:13:00.482Z,44.92
2022-12-25T00:15:27.233Z,41.38
2022-12-25T00:17:53.888Z,32.95
2022-12-25T00:20:20.504Z,50.80
2022-12-25T00:22:47.081Z,39.15
2022-12-25T00:25:13.642Z,40.78
2022-12-25T00:27:41.071Z,36.80
2022-12-25T00:30:08.423Z,44.60
2022-12-25T00:32:36.738Z,33.63
2022-12-25T00:35:05.007Z,49.25
2022-12-25T00:37:31.629Z,46.80
2022-12-25T00:39:58.220Z,36.53
2022-12-25T00:42:26.833Z,37.70
2022-12-25T00:44:53.491Z,39.70
2022-12-25T00:47:20.228Z,33.97
2022-12-25T00:49:46.935Z,37.33
2022-12-25T00:52:13.820Z,36.90
2022-12-25T00:54:40.446Z,35.60
2022-12-25T00:57:07.042Z,41.43
2022-12-25T00:59:34.637Z,37.97
2022-12-25T01:02:21.810Z,41.97
2022-12-25T01:04:50.128Z,32.42
2022-12-25T01:07:17.009Z,43.17
2022-12-25T01:10:03.206Z,27.63
2022-12-25T01:12:31.155Z,40.88
2022-12-25T01:14:57.789Z,56.75
2022-12-25T01:17:24.411Z,39.22
2022-12-25T01:19:51.123Z,38.33
2022-12-25T01:22:18.020Z,35.83
2022-12-25T01:24:44.945Z,32.25
2022-12-25T01:27:12.420Z,40.05
2022-12-25T01:29:39.367Z,33.53
2022-12-25T01:32:06.556Z,30.98
2022-12-25T01:34:33.539Z,35.10
2022-12-25T01:37:00.282Z,38.58
2022-12-25T01:39:27.257Z,33.08
2022-12-25T01:41:53.931Z,40.35
2022-12-25T01:44:35.822Z,36.53
2022-12-25T01:47:03.945Z,41.03
2022-12-25T01:49:34.556Z,39.92
2022-12-25T01:52:18.735Z,47.15
2022-12-25T01:54:58.210Z,38.15
2022-12-25T01:57:32.011Z,35.47
2022-12-25T02:00:00.013Z,38.30
2022-12-25T02:02:28.854Z,39.38
2022-12-25T02:05:07.801Z,36.90
2022-12-25T02:07:37.209Z,35.97
2022-12-25T02:10:04.399Z,43.65
2022-12-25T02:12:34.141Z,31.67
2022-12-25T02:15:06.488Z,35.85
2022-12-25T02:18:11.747Z,36.33
2022-12-25T02:21:13.278Z,32.35
2022-12-25T02:23:51.837Z,38.80
2022-12-25T02:26:30.444Z,29.07
2022-12-25T02:29:04.891Z,44.67
2022-12-25T02:31:55.376Z,43.05
2022-12-25T02:34:32.755Z,37.55
2022-12-25T02:37:17.961Z,36.75
2022-12-25T02:39:59.445Z,47.93
2022-12-25T02:42:59.444Z,43.15
2022-12-25T02:45:47.906Z,34.25
2022-12-25T02:48:55.072Z,36.90
2022-12-25T02:51:44.539Z,37.75
2022-12-25T02:54:34.404Z,41.47
2022-12-25T02:57:23.132Z,36.00
2022-12-25T03:00:10.462Z,41.35
2022-12-25T03:02:59.463Z,36.47
2022-12-25T03:05:46.388Z,36.05
2022-12-25T03:08:33.962Z,33.37
2022-12-25T03:11:23.560Z,39.00
2022-12-25T03:13:53.637Z,41.28
2022-12-25T03:16:39.326Z,40.25
2022-12-25T03:19:26.008Z,37.63
2022-12-25T03:22:12.743Z,38.13
2022-12-25T03:24:58.632Z,39.03
2022-12-25T03:27:26.808Z,36.00
2022-12-25T03:30:11.954Z,41.33
2022-12-25T03:32:58.697Z,44.05
2022-12-25T03:36:07.204Z,38.97
2022-12-25T03:39:20.821Z,37.28
2022-12-25T03:42:10.808Z,42.63
2022-12-25T03:45:13.112Z,30.70
2022-12-25T03:48:04.183Z,41.15
2022-12-25T03:50:57.233Z,35.03
2022-12-25T03:53:49.210Z,38.42
2022-12-25T03:56:37.428Z,42.53
2022-12-25T03:59:23.988Z,38.35
2022-12-25T04:02:10.247Z,33.25
2022-12-25T04:04:56.198Z,33.47
2022-12-25T04:07:41.652Z,32.67
2022-12-25T04:10:27.517Z,43.10
2022-12-25T04:13:12.912Z,39.50
2022-12-25T04:15:58.272Z,38.97
2022-12-25T04:18:43.515Z,27.30
2022-12-25T04:21:28.655Z,36.88
2022-12-25T04:24:14.189Z,33.85
2022-12-25T04:26:59.457Z,32.08
2022-12-25T04:29:44.949Z,30.33
2022-12-25T04:32:30.516Z,29.17
2022-12-25T04:35:15.817Z,30.42
2022-12-25T04:37:42.458Z,30.85
2022-12-25T04:40:09.664Z,32.17
2022-12-25T04:42:36.272Z,35.63
2022-12-25T04:45:02.911Z,25.23
2022-12-25T04:47:29.561Z,29.85
2022-12-25T04:49:56.146Z,31.67
2022-12-25T04:52:22.932Z,23.13
2022-12-25T04:54:49.561Z,22.80
2022-12-25T04:57:16.961Z,26.50
2022-12-25T04:59:43.684Z,28.85
2022-12-25T05:02:10.652Z,28.45
2022-12-25T05:04:37.387Z,33.53
2022-12-25T05:07:04.011Z,18.85
2022-12-25T05:09:30.664Z,24.67
2022-12-25T05:11:57.293Z,21.67
2022-12-25T05:14:23.861Z,24.52
2022-12-25T05:16:50.678Z,77.80
2022-12-25T05:19:17.304Z,34.55
2022-12-25T05:21:43.878Z,20.77
2022-12-25T05:24:10.441Z,73.57
2022-12-25T05:26:37.184Z,34.60
2022-12-25T05:29:03.768Z,18.20
2022-12-25T05:31:30.398Z,32.03
2022-12-25T05:33:57.085Z,28.07
2022-12-25T05:36:23.705Z,29.90
2022-12-25T05:38:50.672Z,25.40
2022-12-25T05:41:17.344Z,63.55
2022-12-25T05:43:43.975Z,18.67
2022-12-25T05:46:11.453Z,14.43
2022-12-25T05:48:38.608Z,20.08
2022-12-25T05:51:11.088Z,20.55
2022-12-25T05:53:37.948Z,21.30
2022-12-25T05:56:06.889Z,28.60
2022-12-25T05:58:35.676Z,19.30
2022-12-25T06:01:02.633Z,22.75
2022-12-25T06:03:29.439Z,17.88
2022-12-25T06:05:56.161Z,17.83
2022-12-25T06:08:22.736Z,16.88
2022-12-25T06:10:49.404Z,16.27
2022-12-25T06:13:16.031Z,30.67
2022-12-25T06:15:42.705Z,17.67
2022-12-25T06:18:09.353Z,26.33
2022-12-25T06:20:36.205Z,24.95
2022-12-25T06:23:02.802Z,22.60
2022-12-25T06:25:29.533Z,30.13
2022-12-25T06:27:56.110Z,48.33
2022-12-25T06:30:22.949Z,34.42
2022-12-25T06:32:49.669Z,61.78
2022-12-25T06:35:16.433Z,92.43
2022-12-25T06:37:43.032Z,61.83
2022-12-25T06:40:09.935Z,44.08
2022-12-25T06:42:36.490Z,43.22
2022-12-25T06:45:03.188Z,60.63
2022-12-25T06:47:29.825Z,26.37
2022-12-25T06:49:56.445Z,29.42
2022-12-25T06:52:23.019Z,28.38
2022-12-25T06:54:49.583Z,32.90
2022-12-25T06:57:16.248Z,17.52
2022-12-25T06:59:42.898Z,23.77
2022-12-25T07:02:18.662Z,19.48
2022-12-25T07:04:46.413Z,14.38
2022-12-25T07:07:13.290Z,19.27
2022-12-25T07:09:42.208Z,23.27
2022-12-25T07:12:14.562Z,20.10
2022-12-25T07:14:41.500Z,20.10
2022-12-25T07:17:08.134Z,22.60
2022-12-25T07:19:38.227Z,16.48
2022-12-25T07:22:07.783Z,22.13
2022-12-25T07:24:34.524Z,19.43
2022-12-25T07:27:01.106Z,18.20
2022-12-25T07:29:27.728Z,18.23
2022-12-25T07:31:54.473Z,18.38
2022-12-25T07:34:22.460Z,23.58
2022-12-25T07:36:49.069Z,17.53
2022-12-25T07:39:16.334Z,19.77
2022-12-25T07:41:43.619Z,17.65
2022-12-25T07:44:10.192Z,25.00
2022-12-25T07:46:36.824Z,15.27
2022-12-25T07:49:03.508Z,16.83
2022-12-25T07:51:30.363Z,23.00
2022-12-25T07:53:57.085Z,17.10
2022-12-25T07:56:23.742Z,17.13
2022-12-25T07:58:50.420Z,20.25
2022-12-25T08:01:21.078Z,12.50
2022-12-25T08:03:59.509Z,14.35
2022-12-25T08:06:31.052Z,18.60
2022-12-25T08:09:02.764Z,21.17
2022-12-25T08:11:29.360Z,24.60
2022-12-25T08:13:56.707Z,16.53
2022-12-25T08:16:23.436Z,21.35
2022-12-25T08:18:50.092Z,17.40
2022-12-25T08:21:16.840Z,28.67
2022-12-25T08:23:45.763Z,13.95
2022-12-25T08:26:15.309Z,14.73
2022-12-25T08:28:42.176Z,17.95
2022-12-25T08:31:18.875Z,15.20
2022-12-25T08:33:46.242Z,15.23
2022-12-25T08:36:13.851Z,13.20
2022-12-25T08:38:41.115Z,23.00
2022-12-25T08:41:08.484Z,15.23
2022-12-25T08:43:35.485Z,13.77
2022-12-25T08:46:02.802Z,25.25
2022-12-25T08:48:29.635Z,16.20
2022-12-25T08:50:57.233Z,19.13
2022-12-25T08:53:23.908Z,12.60
2022-12-25T08:56:00.493Z,13.00
2022-12-25T08:58:28.431Z,12.38
2022-12-25T09:00:56.167Z,12.02
2022-12-25T09:03:24.372Z,19.27
2022-12-25T09:05:52.525Z,16.33
2022-12-25T09:08:20.109Z,11.75
2022-12-25T09:10:46.727Z,15.90
2022-12-25T09:13:14.032Z,12.90
2022-12-25T09:15:41.147Z,19.87
2022-12-25T09:18:07.857Z,15.50
2022-12-25T09:20:34.455Z,15.15
2022-12-25T09:23:01.020Z,14.73
2022-12-25T09:25:27.652Z,12.05
2022-12-25T09:27:56.523Z,20.33
2022-12-25T09:30:23.608Z,14.00
2022-12-25T09:32:50.194Z,13.00
2022-12-25T09:35:18.914Z,14.48
2022-12-25T09:37:45.741Z,10.00
2022-12-25T09:40:18.487Z,12.93
2022-12-25T09:42:45.274Z,10.60
2022-12-25T09:45:17.564Z,10.23
2022-12-25T09:47:47.581Z,10.73
2022-12-25T09:50:34.339Z,15.15
2022-12-25T09:53:23.665Z,15.67
2022-12-25T09:56:01.572Z,13.63
2022-12-25T09:58:29.645Z,10.98
2022-12-25T10:01:07.624Z,12.27
2022-12-25T10:03:55.465Z,13.38
2022-12-25T10:06:41.096Z,13.63
2022-12-25T10:09:32.416Z,11.25
2022-12-25T10:12:23.853Z,17.92
2022-12-25T10:15:02.428Z,14.90
2022-12-25T10:18:00.603Z,12.20
2022-12-25T10:20:35.039Z,12.10
2022-12-25T10:23:09.878Z,11.50
2022-12-25T10:25:38.980Z,15.80
2022-12-25T10:28:14.175Z,11.10
2022-12-25T10:30:43.686Z,10.23
2022-12-25T10:33:17.080Z,16.97
2022-12-25T10:35:44.220Z,12.05
2022-12-25T10:38:17.059Z,10.90
2022-12-25T10:41:02.886Z,10.43
2022-12-25T10:43:51.444Z,18.48
2022-12-25T10:46:19.541Z,13.17
2022-12-25T10:49:02.764Z,14.90
2022-12-25T10:51:33.612Z,12.45
2022-12-25T10:54:02.457Z,15.60
2022-12-25T10:56:29.189Z,19.48
2022-12-25T10:59:10.419Z,24.13
2022-12-25T11:01:37.308Z,28.80
2022-12-25T11:04:04.214Z,11.63
2022-12-25T11:06:32.530Z,21.33
2022-12-25T11:09:01.565Z,12.43
2022-12-25T11:11:29.582Z,10.83
2022-12-25T11:14:01.499Z,16.25
2022-12-25T11:16:30.986Z,15.77
2022-12-25T11:18:59.350Z,17.30
2022-12-25T11:21:27.639Z,16.33
2022-12-25T11:24:00.739Z,12.27
2022-12-25T11:26:29.714Z,16.95
2022-12-25T11:28:56.838Z,15.13
2022-12-25T11:31:32.542Z,16.10
2022-12-25T11:33:59.187Z,21.08
2022-12-25T11:36:42.425Z,16.60
2022-12-25T11:39:24.168Z,25.88
2022-12-25T11:42:01.927Z,20.55
2022-12-25T11:45:07.894Z,18.00
2022-12-25T11:48:05.843Z,18.08
2022-12-25T11:50:36.491Z,24.27
2022-12-25T11:53:21.679Z,20.83
2022-12-25T11:55:58.601Z,17.58
2022-12-25T11:58:51.147Z,23.70
2022-12-25T12:01:32.505Z,13.27
2022-12-25T12:04:06.738Z,16.93
2022-12-25T12:07:04.943Z,18.08
2022-12-25T12:09:51.738Z,22.05
2022-12-25T12:12:36.461Z,21.38
2022-12-25T12:15:35.017Z,22.85
2022-12-25T12:18:19.958Z,17.03
2022-12-25T12:21:00.090Z,23.50
2022-12-25T12:23:28.254Z,22.25
2022-12-25T12:25:55.388Z,24.77
2022-12-25T12:28:26.338Z,26.23
2022-12-25T12:31:05.580Z,29.00
2022-12-25T12:33:41.355Z,22.17
2022-12-25T12:36:12.912Z,18.30
2022-12-25T12:38:41.130Z,29.30
2022-12-25T12:41:09.666Z,23.13
2022-12-25T12:43:39.031Z,19.87
2022-12-25T12:46:15.723Z,14.85
2022-12-25T12:48:45.311Z,16.85
2022-12-25T12:51:26.121Z,16.10
2022-12-25T12:54:23.149Z,19.30
2022-12-25T12:57:03.785Z,19.40
2022-12-25T12:59:41.187Z,18.90
2022-12-25T13:02:52.240Z,22.48
2022-12-25T13:05:52.541Z,16.63
2022-12-25T13:08:40.749Z,19.45
2022-12-25T13:11:15.827Z,16.13
2022-12-25T13:13:45.167Z,20.30
2022-12-25T13:16:29.240Z,30.48
2022-12-25T13:18:56.771Z,19.17
2022-12-25T13:21:26.361Z,22.45
2022-12-25T13:24:01.816Z,22.63
2022-12-25T13:26:29.430Z,16.63
2022-12-25T13:28:56.357Z,15.50
2022-12-25T13:31:25.981Z,20.23
2022-12-25T13:33:55.886Z,18.77
2022-12-25T13:36:22.580Z,18.77
2022-12-25T13:38:52.029Z,19.88
2022-12-25T13:41:41.187Z,15.50
2022-12-25T13:44:23.521Z,15.25
2022-12-25T13:46:50.405Z,19.35
2022-12-25T13:49:19.431Z,22.73
2022-12-25T13:51:46.451Z,18.98
2022-12-25T13:54:15.315Z,25.27
2022-12-25T13:56:55.762Z,17.90
2022-12-25T13:59:25.220Z,23.92
2022-12-25T14:01:53.932Z,20.93
2022-12-25T14:04:23.137Z,20.33
2022-12-25T14:06:51.513Z,19.25
2022-12-25T14:09:19.236Z,15.02
2022-12-25T14:11:50.187Z,14.80
2022-12-25T14:14:23.011Z,23.13
2022-12-25T14:16:53.245Z,16.00
2022-12-25T14:19:28.456Z,19.95
2022-12-25T14:22:01.998Z,20.73
2022-12-25T14:24:31.115Z,20.33
2022-12-25T14:27:00.843Z,19.37
2022-12-25T14:29:39.234Z,14.68
2022-12-25T14:32:09.508Z,29.50
2022-12-25T14:34:36.454Z,14.10
2022-12-25T14:37:18.815Z,20.23
2022-12-25T14:39:47.536Z,21.03
2022-12-25T14:42:22.790Z,25.08
2022-12-25T14:45:25.899Z,36.50
2022-12-25T14:47:55.173Z,15.95
2022-12-25T14:50:30.280Z,59.50
2022-12-25T14:52:58.644Z,14.40
2022-12-25T14:55:27.884Z,25.13
2022-12-25T14:58:01.284Z,18.55
2022-12-25T15:00:31.992Z,51.42
2022-12-25T15:02:59.983Z,14.35
2022-12-25T15:05:33.358Z,11.57
2022-12-25T15:08:08.760Z,20.73
2022-12-25T15:13:23.169Z,24.20
2022-12-25T15:15:58.523Z,174.05
2022-12-25T15:18:30.436Z,23.80
2022-12-25T15:20:57.167Z,33.13
2022-12-25T15:23:25.332Z,23.75
2022-12-25T15:25:52.413Z,29.95
2022-12-25T15:28:19.397Z,67.43
2022-12-25T15:30:46.578Z,19.77
2022-12-25T15:33:15.470Z,24.83
2022-12-25T15:35:44.356Z,40.95
2022-12-25T15:38:12.483Z,43.70
2022-12-25T15:40:40.100Z,34.38
2022-12-25T15:43:14.576Z,21.07
2022-12-25T15:45:54.177Z,17.77
2022-12-25T15:48:20.754Z,23.98
2022-12-25T15:50:47.314Z,35.95
2022-12-25T15:53:14.137Z,68.47
2022-12-25T15:55:40.954Z,19.03
2022-12-25T15:58:12.648Z,121.18
2022-12-25T16:00:39.277Z,79.32
2022-12-25T16:03:06.016Z,143.77
2022-12-25T16:05:32.785Z,295.50
2022-12-25T16:07:59.441Z,19.57
2022-12-25T16:10:26.095Z,20.98
2022-12-25T16:12:52.692Z,25.63
2022-12-25T16:15:19.292Z,21.67
2022-12-25T16:17:45.913Z,16.33
2022-12-25T16:20:12.911Z,15.17
2022-12-25T16:22:39.966Z,15.93
2022-12-25T16:25:19.025Z,25.85
2022-12-25T16:27:46.333Z,29.80
2022-12-25T16:30:15.608Z,20.52
2022-12-25T16:32:42.941Z,11.83
2022-12-25T16:35:10.856Z,15.48
2022-12-25T16:37:37.713Z,106.70
2022-12-25T16:40:04.708Z,292.08
2022-12-25T16:42:31.302Z,142.93
2022-12-25T16:44:57.935Z,203.90
2022-12-25T16:47:24.624Z,23.08
2022-12-25T16:49:51.191Z,51.72
2022-12-25T16:52:17.910Z,40.15
2022-12-25T16:54:47.606Z,13.23
2022-12-25T16:57:14.651Z,19.47
2022-12-25T16:59:41.727Z,192.25
2022-12-25T17:02:17.027Z,367.20
2022-12-25T17:04:44.647Z,66.32
2022-12-25T17:07:12.605Z,116.03
2022-12-25T17:09:44.148Z,233.90
2022-12-25T17:12:11.340Z,333.80
2022-12-25T17:14:38.095Z,171.27
2022-12-25T17:17:04.792Z,288.35
2022-12-25T17:19:31.501Z,39.90
2022-12-25T17:21:59.672Z,104.10
2022-12-25T17:24:27.109Z,107.57
2022-12-25T17:26:53.884Z,209.50
2022-12-25T17:29:22.603Z,92.97
2022-12-25T17:31:50.156Z,118.53
2022-12-25T17:34:17.160Z,98.20
2022-12-25T17:36:43.800Z,199.45
2022-12-25T17:39:11.464Z,158.52
2022-12-25T17:41:38.335Z,387.98
2022-12-25T17:44:05.077Z,335.25
2022-12-25T17:46:32.477Z,231.27
2022-12-25T17:49:00.792Z,258.63
2022-12-25T17:51:29.739Z,223.48
2022-12-25T17:53:59.705Z,231.13
2022-12-25T17:56:26.490Z,252.60
2022-12-25T17:58:55.679Z,83.93
2022-12-25T18:01:24.136Z,183.95
2022-12-25T18:03:51.484Z,227.00
2022-12-25T18:06:20.850Z,440.92
2022-12-25T18:08:48.279Z,233.63
2022-12-25T18:11:17.730Z,36.23
2022-12-25T18:13:48.282Z,37.45
2022-12-25T18:16:17.169Z,40.88
2022-12-25T18:18:49.526Z,46.28
2022-12-25T18:21:18.400Z,94.10
2022-12-25T18:23:46.176Z,196.90
2022-12-25T18:26:13.114Z,208.02
2022-12-25T18:28:39.925Z,544.90
2022-12-25T18:31:25.039Z,65.05
2022-12-25T18:33:52.354Z,72.90
2022-12-25T18:36:21.640Z,331.53
2022-12-25T18:38:49.376Z,367.42
2022-12-25T18:41:16.795Z,190.20
2022-12-25T18:43:52.877Z,397.15
2022-12-25T18:46:26.954Z,448.30
2022-12-25T18:48:55.969Z,306.13
2022-12-25T18:51:23.565Z,41.33
2022-12-25T18:53:51.034Z,176.18
2022-12-25T18:56:18.566Z,25.30
2022-12-25T18:58:46.415Z,65.32
2022-12-25T19:01:19.248Z,73.80
2022-12-25T19:03:46.492Z,22.90
2022-12-25T19:06:21.857Z,31.42
2022-12-25T19:08:48.772Z,42.85
2022-12-25T19:11:16.056Z,163.48
2022-12-25T19:13:43.387Z,176.77
2022-12-25T19:16:10.697Z,36.20
2022-12-25T19:18:38.635Z,54.78
2022-12-25T19:21:07.299Z,99.25
2022-12-25T19:23:34.769Z,154.65
2022-12-25T19:26:04.406Z,254.07
2022-12-25T19:28:31.093Z,46.08
2022-12-25T19:30:59.747Z,46.35
2022-12-25T19:33:26.374Z,14.75
2022-12-25T19:35:52.975Z,24.05
2022-12-25T19:38:20.148Z,28.60
2022-12-25T19:41:00.264Z,32.10
2022-12-25T19:43:35.771Z,29.38
2022-12-25T19:46:02.627Z,23.95
2022-12-25T19:48:31.506Z,21.88
2022-12-25T19:50:58.268Z,34.03
2022-12-25T19:53:25.343Z,17.60
2022-12-25T19:55:53.104Z,15.15
2022-12-25T19:58:21.302Z,16.13
2022-12-25T20:01:20.356Z,16.88
2022-12-25T20:03:48.444Z,21.27
2022-12-25T20:06:19.682Z,32.20
2022-12-25T20:08:47.775Z,14.02
2022-12-25T20:11:15.046Z,19.08
2022-12-25T20:13:41.713Z,18.58
2022-12-25T20:16:11.540Z,18.07
2022-12-25T20:18:39.426Z,17.27
2022-12-25T20:21:10.625Z,24.10
2022-12-25T20:23:37.540Z,20.10
2022-12-25T20:26:05.423Z,22.02
2022-12-25T20:28:34.591Z,19.47
2022-12-25T20:31:09.801Z,18.88
2022-12-25T20:33:37.528Z,15.98
2022-12-25T20:36:04.947Z,19.23
2022-12-25T20:38:31.969Z,17.88
2022-12-25T20:41:27.297Z,18.27
2022-12-25T20:43:55.019Z,15.70
2022-12-25T20:46:22.590Z,16.08
2022-12-25T20:48:49.382Z,16.77
2022-12-25T20:51:18.757Z,18.23
2022-12-25T20:53:46.226Z,15.87
2022-12-25T20:56:15.474Z,32.00
2022-12-25T20:58:42.667Z,35.95
2022-12-25T21:01:12.175Z,20.25
2022-12-25T21:03:38.976Z,51.67
2022-12-25T21:06:06.231Z,26.03
2022-12-25T21:08:32.991Z,24.48
2022-12-25T21:11:04.017Z,24.17
2022-12-25T21:13:33.331Z,38.60
2022-12-25T21:16:00.483Z,51.72
2022-12-25T21:18:28.303Z,67.60
2022-12-25T21:20:58.025Z,92.10
2022-12-25T21:23:28.669Z,64.22
2022-12-25T21:25:55.287Z,37.80
2022-12-25T21:28:22.838Z,78.07
2022-12-25T21:30:49.678Z,70.43
2022-12-25T21:33:35.065Z,43.55
2022-12-25T21:36:09.199Z,44.85
2022-12-25T21:38:38.450Z,100.65
2022-12-25T21:41:07.142Z,31.27
2022-12-25T21:43:35.360Z,49.57
2022-12-25T21:46:10.214Z,37.50
2022-12-25T21:48:37.598Z,42.42
2022-12-25T21:51:35.689Z,44.08
2022-12-25T21:54:03.133Z,101.07
2022-12-25T21:56:31.020Z,133.47
2022-12-25T21:59:02.767Z,60.58
2022-12-25T22:01:29.924Z,54.17
2022-12-25T22:04:01.437Z,85.05
2022-12-25T22:06:46.452Z,48.90
2022-12-25T22:09:13.063Z,55.23
2022-12-25T22:11:58.165Z,43.15
2022-12-25T22:14:51.629Z,55.38
2022-12-25T22:17:59.796Z,36.60
2022-12-25T22:20:34.515Z,40.25
2022-12-25T22:23:01.849Z,40.00
2022-12-25T22:25:28.476Z,33.15
2022-12-25T22:27:55.740Z,44.95
2022-12-25T22:30:28.411Z,41.78
2022-12-25T22:32:55.871Z,46.33
2022-12-25T22:35:22.692Z,40.83
2022-12-25T22:37:49.941Z,43.33
2022-12-25T22:40:18.523Z,32.05
2022-12-25T22:42:45.168Z,35.00
2022-12-25T22:45:12.613Z,32.03
2022-12-25T22:47:39.596Z,30.73
2022-12-25T22:50:07.030Z,30.38
2022-12-25T22:52:33.650Z,31.50
2022-12-25T22:55:00.330Z,22.42
2022-12-25T22:57:27.030Z,23.15
2022-12-25T22:59:53.891Z,44.17
2022-12-25T23:02:21.087Z,29.50
2022-12-25T23:04:47.964Z,24.42
2022-12-25T23:07:15.563Z,29.67
2022-12-25T23:09:43.802Z,29.77
2022-12-25T23:12:33.720Z,24.67
2022-12-25T23:15:00.387Z,22.50
2022-12-25T23:17:45.913Z,30.40
2022-12-25T23:20:33.452Z,23.77
2022-12-25T23:23:19.323Z,23.85
2022-12-25T23:26:04.832Z,22.00
2022-12-25T23:28:50.140Z,24.67
2022-12-25T23:31:16.972Z,28.30
2022-12-25T23:33:43.608Z,22.73
2022-12-25T23:36:10.201Z,25.67
2022-12-25T23:38:36.781Z,24.23
2022-12-25T23:41:03.482Z,22.80
2022-12-25T23:43:30.245Z,26.95
2022-12-25T23:45:56.799Z,25.85
2022-12-25T23:48:23.376Z,27.52
2022-12-25T23:50:50.003Z,24.90
2022-12-25T23:53:16.707Z,24.50
2022-12-25T23:55:43.601Z,30.33
2022-12-25T23:58:10.374Z,24.50
