createdAt,value
2017-12-16T00:32:16.211Z,92.53
2017-12-16T00:52:52.863Z,91.92
2017-12-16T01:13:28.093Z,92.85
2017-12-16T01:34:18.919Z,92.74
2017-12-16T01:54:55.734Z,91.57
2017-12-16T02:15:29.770Z,91.26
2017-12-16T02:36:02.886Z,92.37
2017-12-16T02:56:35.086Z,92.02
2017-12-16T03:17:07.288Z,91.67
2017-12-16T03:37:42.805Z,92.36
2017-12-16T03:58:15.999Z,92.26
2017-12-16T04:18:50.952Z,92.15
2017-12-16T04:39:25.444Z,92.48
2017-12-16T04:59:57.501Z,92.46
2017-12-16T05:20:29.845Z,91.96
2017-12-16T05:41:04.047Z,92.11
2017-12-16T06:01:37.282Z,91.33
2017-12-16T06:22:11.211Z,92.78
2017-12-16T06:42:45.565Z,93.32
2017-12-16T07:03:18.032Z,92.84
2017-12-16T07:23:53.963Z,92.27
2017-12-16T07:44:30.150Z,92.67
2017-12-16T08:05:05.730Z,92.72
2017-12-16T08:25:42.894Z,92.54
2017-12-16T08:46:15.096Z,92.06
2017-12-16T09:06:51.334Z,92.11
2017-12-16T09:27:24.548Z,92.48
2017-12-16T09:47:59.322Z,91.75
2017-12-16T10:08:32.983Z,90.43
2017-12-16T10:29:14.164Z,87.87
2017-12-16T10:49:48.207Z,87.73
2017-12-16T11:10:22.251Z,84.81
2017-12-16T11:30:55.677Z,83.82
2017-12-16T11:51:30.950Z,81.65
2017-12-16T12:12:05.299Z,82.88
2017-12-16T12:32:40.267Z,80.47
2017-12-16T12:53:14.614Z,81.42
2017-12-16T13:13:49.884Z,82.15
2017-12-16T13:34:23.005Z,81.57
2017-12-16T13:55:00.535Z,85.24
2017-12-16T14:21:49.260Z,82.54
2017-12-16T14:42:27.604Z,83.32
2017-12-16T15:03:02.577Z,86.75
2017-12-16T15:23:39.069Z,85.75
2017-12-16T15:44:11.407Z,86.27
2017-12-16T16:04:45.308Z,87.89
2017-12-16T16:25:20.584Z,85.26
2017-12-16T16:45:55.852Z,89.14
2017-12-16T17:06:31.129Z,89.01
2017-12-16T17:27:07.022Z,89.64
2017-12-16T17:47:43.520Z,89.52
2017-12-16T18:08:17.172Z,90.29
2017-12-16T18:50:06.213Z,91.00
2017-12-16T19:10:55.312Z,90.65
2017-12-16T19:31:43.480Z,91.69
2017-12-16T19:52:30.726Z,90.97
2017-12-16T20:13:13.061Z,91.23
2017-12-16T20:34:01.646Z,90.73
2017-12-16T20:54:50.333Z,90.07
2017-12-16T21:15:29.022Z,91.41
2017-12-16T21:36:13.551Z,89.64
2017-12-16T21:56:47.767Z,90.03
2017-12-16T22:17:20.027Z,87.34
2017-12-16T22:37:53.765Z,82.04
2017-12-16T22:58:27.188Z,82.66
2017-12-16T23:19:00.304Z,81.84
2017-12-16T23:39:36.834Z,83.82
