createdAt,value
2022-11-02T00:00:37.989Z,7.89
2022-11-02T00:03:09.636Z,7.94
2022-11-02T00:05:41.136Z,7.99
2022-11-02T00:08:11.800Z,8.02
2022-11-02T00:10:41.914Z,8.03
2022-11-02T00:13:13.698Z,8.05
2022-11-02T00:15:44.383Z,8.09
2022-11-02T00:18:16.180Z,8.13
2022-11-02T00:20:47.096Z,8.14
2022-11-02T00:23:18.379Z,8.15
2022-11-02T00:25:52.693Z,8.19
2022-11-02T00:28:23.340Z,8.19
2022-11-02T00:30:54.022Z,8.20
2022-11-02T00:33:24.714Z,8.23
2022-11-02T00:35:56.400Z,8.22
2022-11-02T00:38:28.210Z,8.25
2022-11-02T00:41:03.664Z,8.29
2022-11-02T00:43:37.184Z,8.33
2022-11-02T00:46:09.458Z,8.38
2022-11-02T00:48:40.920Z,8.46
2022-11-02T00:51:22.448Z,8.52
2022-11-02T00:53:55.791Z,8.58
2022-11-02T00:56:25.940Z,8.65
2022-11-02T00:59:05.062Z,8.73
2022-11-02T01:01:35.976Z,8.79
2022-11-02T01:04:07.737Z,8.87
2022-11-02T01:06:41.515Z,8.98
2022-11-02T01:09:13.829Z,9.07
2022-11-02T01:11:46.330Z,9.15
2022-11-02T01:14:17.584Z,9.20
2022-11-02T01:16:49.580Z,9.29
2022-11-02T01:19:23.017Z,9.35
2022-11-02T01:21:53.631Z,9.43
2022-11-02T01:24:24.783Z,9.50
2022-11-02T01:26:57.093Z,9.60
2022-11-02T01:29:29.183Z,9.70
2022-11-02T01:31:59.553Z,9.79
2022-11-02T01:34:31.109Z,9.86
2022-11-02T01:37:01.549Z,9.95
2022-11-02T01:39:32.952Z,10.02
2022-11-02T01:42:03.926Z,10.09
2022-11-02T01:44:38.034Z,10.15
2022-11-02T01:47:21.329Z,10.26
2022-11-02T01:50:06.604Z,10.30
2022-11-02T01:52:41.819Z,10.41
2022-11-02T01:55:21.624Z,10.50
2022-11-02T01:58:02.645Z,10.57
2022-11-02T02:00:33.206Z,10.67
2022-11-02T02:03:22.460Z,10.77
2022-11-02T02:06:03.861Z,10.85
2022-11-02T02:08:35.791Z,10.92
2022-11-02T02:11:27.346Z,10.98
2022-11-02T02:14:04.485Z,11.08
2022-11-02T02:19:31.828Z,11.27
2022-11-02T02:22:24.234Z,11.35
2022-11-02T02:25:16.067Z,11.46
2022-11-02T02:28:14.143Z,11.57
2022-11-02T02:31:08.097Z,11.65
2022-11-02T02:33:58.601Z,11.73
2022-11-02T02:36:54.032Z,11.81
2022-11-02T02:39:57.687Z,11.90
2022-11-02T02:42:46.966Z,11.98
2022-11-02T02:45:47.509Z,12.06
2022-11-02T02:48:22.354Z,12.13
2022-11-02T02:51:04.207Z,12.20
2022-11-02T02:53:46.077Z,12.27
2022-11-02T02:56:22.942Z,12.32
2022-11-02T02:59:02.022Z,12.41
2022-11-02T03:01:33.060Z,12.44
2022-11-02T03:04:05.002Z,12.52
2022-11-02T03:06:37.112Z,12.59
2022-11-02T03:09:31.558Z,12.66
2022-11-02T03:12:27.774Z,12.72
2022-11-02T03:15:15.675Z,12.81
2022-11-02T03:17:57.937Z,12.85
2022-11-02T03:20:56.840Z,12.86
2022-11-02T03:23:37.173Z,12.90
2022-11-02T03:26:15.404Z,12.96
2022-11-02T03:28:53.721Z,13.03
2022-11-02T03:31:34.685Z,13.12
2022-11-02T03:34:16.858Z,13.21
2022-11-02T03:37:02.131Z,13.30
2022-11-02T03:39:57.747Z,13.44
2022-11-02T03:42:33.361Z,13.55
2022-11-02T03:45:16.556Z,13.64
2022-11-02T03:47:58.100Z,13.73
2022-11-02T03:50:29.275Z,13.83
2022-11-02T03:53:07.988Z,13.92
2022-11-02T03:55:48.031Z,13.99
2022-11-02T03:58:20.438Z,14.05
2022-11-02T04:00:57.393Z,14.10
2022-11-02T04:03:27.715Z,14.14
2022-11-02T04:05:58.870Z,14.18
2022-11-02T04:08:46.618Z,14.25
2022-11-02T04:11:36.922Z,14.28
2022-11-02T04:14:30.377Z,14.34
2022-11-02T04:17:20.869Z,14.36
2022-11-02T04:19:54.834Z,14.37
2022-11-02T04:22:43.700Z,14.37
2022-11-02T04:25:22.291Z,14.41
2022-11-02T04:28:10.517Z,14.42
2022-11-02T04:30:46.360Z,14.43
2022-11-02T04:33:35.954Z,14.45
2022-11-02T04:36:24.466Z,14.52
2022-11-02T04:38:58.630Z,14.56
2022-11-02T04:41:44.746Z,14.57
2022-11-02T04:44:34.757Z,14.60
2022-11-02T04:47:22.957Z,14.61
2022-11-02T04:49:55.318Z,14.63
2022-11-02T04:52:25.632Z,14.68
2022-11-02T04:54:57.501Z,14.71
2022-11-02T04:57:28.421Z,14.71
2022-11-02T05:00:02.611Z,14.73
2022-11-02T05:02:35.349Z,14.74
2022-11-02T05:05:08.517Z,14.76
2022-11-02T05:07:38.702Z,14.76
2022-11-02T05:10:09.278Z,14.83
2022-11-02T05:12:40.791Z,14.88
2022-11-02T05:15:11.572Z,14.96
2022-11-02T05:17:42.163Z,15.08
2022-11-02T05:21:14.086Z,15.25
2022-11-02T05:24:08.876Z,15.28
2022-11-02T05:27:13.195Z,15.30
2022-11-02T05:34:09.829Z,15.30
2022-11-02T05:45:25.409Z,15.15
2022-11-02T05:47:55.575Z,15.15
2022-11-02T05:50:29.343Z,15.15
2022-11-02T05:53:02.604Z,15.18
2022-11-02T05:55:36.659Z,15.22
2022-11-02T05:58:07.850Z,15.22
2022-11-02T06:00:39.396Z,15.20
2022-11-02T06:03:10.753Z,15.19
2022-11-02T06:05:42.343Z,15.20
2022-11-02T06:08:13.910Z,15.21
2022-11-02T06:10:44.630Z,15.21
2022-11-02T06:13:16.488Z,15.22
2022-11-02T06:15:47.210Z,15.22
2022-11-02T06:18:17.702Z,15.26
2022-11-02T06:20:47.958Z,15.28
2022-11-02T06:23:20.921Z,15.32
2022-11-02T06:26:03.784Z,15.33
2022-11-02T06:28:34.968Z,15.38
2022-11-02T06:31:05.816Z,15.40
2022-11-02T06:33:36.037Z,15.42
2022-11-02T06:36:08.914Z,15.42
2022-11-02T06:38:40.039Z,15.47
2022-11-02T06:41:11.249Z,15.53
2022-11-02T06:43:42.419Z,15.58
2022-11-02T06:46:13.959Z,15.64
2022-11-02T06:48:45.536Z,15.69
2022-11-02T06:51:16.363Z,15.75
2022-11-02T06:53:47.399Z,15.79
2022-11-02T06:56:19.307Z,15.81
2022-11-02T06:58:49.899Z,15.81
2022-11-02T07:01:22.084Z,15.82
2022-11-02T07:03:53.958Z,15.82
2022-11-02T07:06:25.299Z,15.87
2022-11-02T07:08:57.775Z,15.90
2022-11-02T07:11:29.056Z,15.89
2022-11-02T07:14:01.092Z,15.85
2022-11-02T07:16:32.650Z,15.80
2022-11-02T07:19:03.161Z,15.76
2022-11-02T07:21:33.699Z,15.73
2022-11-02T07:24:03.912Z,15.70
2022-11-02T07:26:34.419Z,15.65
2022-11-02T07:29:05.066Z,15.62
2022-11-02T07:31:37.135Z,15.59
2022-11-02T07:34:10.638Z,15.52
2022-11-02T07:36:43.577Z,15.47
2022-11-02T07:39:14.101Z,15.44
2022-11-02T07:41:49.354Z,15.41
2022-11-02T07:44:22.159Z,15.36
2022-11-02T07:46:58.818Z,15.34
2022-11-02T07:49:30.143Z,15.30
2022-11-02T07:52:03.678Z,15.23
2022-11-02T07:54:39.572Z,15.20
2022-11-02T07:57:13.964Z,15.15
2022-11-02T07:59:44.595Z,15.11
2022-11-02T08:02:17.635Z,15.08
2022-11-02T08:04:48.293Z,15.04
2022-11-02T08:07:18.555Z,14.99
2022-11-02T08:09:48.685Z,14.94
2022-11-02T08:12:21.751Z,14.92
2022-11-02T08:14:52.267Z,14.89
2022-11-02T08:17:23.254Z,14.82
2022-11-02T08:19:53.630Z,14.80
2022-11-02T08:22:23.873Z,14.75
2022-11-02T08:24:54.677Z,14.72
2022-11-02T08:27:25.639Z,14.68
2022-11-02T08:29:56.068Z,14.65
2022-11-02T08:32:26.472Z,14.60
2022-11-02T08:34:56.963Z,14.55
2022-11-02T08:37:28.047Z,14.50
2022-11-02T08:40:00.327Z,14.44
2022-11-02T08:42:30.512Z,14.38
2022-11-02T08:45:00.762Z,14.31
2022-11-02T08:47:30.879Z,14.27
2022-11-02T08:50:00.898Z,14.20
2022-11-02T08:52:40.367Z,14.13
2022-11-02T08:55:12.082Z,14.08
2022-11-02T08:57:54.771Z,14.01
2022-11-02T09:00:36.846Z,13.94
2022-11-02T09:03:09.007Z,13.87
2022-11-02T09:05:42.312Z,13.81
2022-11-02T09:08:17.306Z,13.76
2022-11-02T09:10:50.985Z,13.68
2022-11-02T09:13:26.357Z,13.60
2022-11-02T09:15:59.392Z,13.53
2022-11-02T09:18:30.340Z,13.48
2022-11-02T09:21:06.470Z,13.41
2022-11-02T09:23:37.312Z,13.35
2022-11-02T09:26:08.272Z,13.33
2022-11-02T09:28:39.540Z,13.25
2022-11-02T09:31:11.574Z,13.18
2022-11-02T09:33:42.753Z,13.19
2022-11-02T09:36:13.408Z,13.15
2022-11-02T09:38:45.728Z,13.11
2022-11-02T09:41:41.591Z,13.08
2022-11-02T09:44:41.069Z,13.02
2022-11-02T09:48:28.328Z,12.97
2022-11-02T09:50:07.010Z,12.96
2022-11-02T09:52:39.103Z,12.93
2022-11-02T09:55:21.238Z,12.87
2022-11-02T09:57:52.074Z,12.91
2022-11-02T10:00:23.177Z,12.86
2022-11-02T10:03:17.570Z,12.85
2022-11-02T10:05:56.495Z,12.84
2022-11-02T10:08:52.944Z,12.81
2022-11-02T10:12:07.030Z,12.78
2022-11-02T10:14:39.959Z,12.75
2022-11-02T10:17:29.977Z,12.74
2022-11-02T10:20:06.372Z,12.73
2022-11-02T10:22:39.283Z,12.72
2022-11-02T10:25:13.983Z,12.71
2022-11-02T10:27:49.916Z,12.69
2022-11-02T10:30:22.227Z,12.72
2022-11-02T10:32:58.009Z,12.73
2022-11-02T10:36:04.926Z,12.72
2022-11-02T10:39:16.700Z,12.73
2022-11-02T10:42:09.758Z,12.72
2022-11-02T10:44:45.841Z,12.70
2022-11-02T10:47:19.515Z,12.68
2022-11-02T10:49:52.779Z,12.66
2022-11-02T10:52:23.816Z,12.60
2022-11-02T10:54:54.837Z,12.57
2022-11-02T10:57:27.792Z,12.54
2022-11-02T11:00:33.893Z,12.49
2022-11-02T11:03:14.687Z,12.44
2022-11-02T11:06:05.197Z,12.41
2022-11-02T11:08:45.416Z,12.36
2022-11-02T11:11:19.160Z,12.35
2022-11-02T11:19:58.597Z,12.24
2022-11-02T11:22:40.035Z,12.21
2022-11-02T11:25:28.037Z,12.18
2022-11-02T11:28:00.874Z,12.11
2022-11-02T11:30:59.116Z,12.06
2022-11-02T11:33:33.650Z,12.05
2022-11-02T11:36:04.351Z,12.04
2022-11-02T11:38:35.826Z,12.03
2022-11-02T11:41:07.392Z,12.03
2022-11-02T11:43:40.766Z,12.02
2022-11-02T11:46:16.367Z,12.03
2022-11-02T11:49:02.282Z,12.03
2022-11-02T11:51:46.921Z,12.01
2022-11-02T11:54:30.378Z,12.00
2022-11-02T11:57:21.898Z,11.98
2022-11-02T11:59:59.683Z,11.96
2022-11-02T12:02:44.179Z,11.95
2022-11-02T12:05:18.263Z,11.96
2022-11-02T12:08:06.993Z,11.96
2022-11-02T12:11:20.723Z,11.95
2022-11-02T12:14:24.257Z,11.97
2022-11-02T12:17:12.392Z,11.96
2022-11-02T12:20:18.611Z,11.96
2022-11-02T12:23:26.700Z,11.96
2022-11-02T12:26:03.077Z,11.92
2022-11-02T12:28:58.228Z,11.88
2022-11-02T12:31:36.955Z,11.89
2022-11-02T12:34:38.333Z,11.89
2022-11-02T12:37:40.241Z,11.87
2022-11-02T12:40:17.118Z,11.84
2022-11-02T12:43:14.493Z,11.80
2022-11-02T12:45:59.849Z,11.80
2022-11-02T12:49:00.068Z,11.81
2022-11-02T12:51:55.362Z,11.82
2022-11-02T12:54:41.588Z,11.81
2022-11-02T12:57:20.714Z,11.83
2022-11-02T12:59:57.579Z,11.82
2022-11-02T13:03:17.865Z,11.83
2022-11-02T13:06:00.326Z,11.82
2022-11-02T13:08:55.411Z,11.83
2022-11-02T13:11:35.250Z,11.84
2022-11-02T13:14:15.226Z,11.85
2022-11-02T13:17:06.374Z,11.85
2022-11-02T13:19:41.062Z,11.85
2022-11-02T13:22:16.018Z,11.83
2022-11-02T13:24:56.112Z,11.85
2022-11-02T13:27:39.269Z,11.85
2022-11-02T13:30:20.198Z,11.86
2022-11-02T13:33:06.671Z,11.87
2022-11-02T13:35:42.578Z,11.86
2022-11-02T13:38:35.012Z,11.87
2022-11-02T13:41:11.418Z,11.88
2022-11-02T13:43:50.520Z,11.88
2022-11-02T13:46:52.114Z,11.90
2022-11-02T13:49:39.183Z,11.89
2022-11-02T13:52:18.657Z,11.90
2022-11-02T13:54:55.154Z,11.89
2022-11-02T13:57:47.525Z,11.90
2022-11-02T14:00:29.231Z,11.92
2022-11-02T14:03:06.588Z,11.93
2022-11-02T14:05:47.746Z,11.91
2022-11-02T14:08:27.732Z,11.94
2022-11-02T14:11:31.150Z,11.93
2022-11-02T14:14:04.673Z,11.94
2022-11-02T14:19:54.048Z,11.93
2022-11-02T14:22:25.992Z,11.95
2022-11-02T14:25:06.769Z,11.93
2022-11-02T14:27:40.337Z,11.95
2022-11-02T14:30:45.263Z,11.94
2022-11-02T14:33:46.886Z,11.95
2022-11-02T14:36:21.400Z,11.95
2022-11-02T14:38:59.227Z,11.92
2022-11-02T14:41:53.594Z,11.92
2022-11-02T14:44:52.849Z,11.87
2022-11-02T14:47:32.285Z,11.82
2022-11-02T14:50:21.959Z,11.80
2022-11-02T14:53:11.751Z,11.79
2022-11-02T14:55:43.839Z,11.77
2022-11-02T14:58:23.370Z,11.75
2022-11-02T15:00:53.871Z,11.79
2022-11-02T15:03:30.894Z,11.80
2022-11-02T15:06:17.064Z,11.80
2022-11-02T15:09:06.124Z,11.81
2022-11-02T15:11:59.137Z,11.80
2022-11-02T15:14:41.688Z,11.84
2022-11-02T15:17:18.216Z,11.89
2022-11-02T15:19:55.941Z,11.90
2022-11-02T15:22:35.485Z,11.90
2022-11-02T15:25:16.676Z,11.89
2022-11-02T15:27:48.531Z,11.87
2022-11-02T15:30:28.023Z,11.83
2022-11-02T15:33:06.569Z,11.79
2022-11-02T15:35:40.165Z,11.73
2022-11-02T15:38:18.029Z,11.69
2022-11-02T15:41:02.851Z,11.67
2022-11-02T15:43:48.539Z,11.64
2022-11-02T15:46:35.435Z,11.61
2022-11-02T15:49:19.500Z,11.54
2022-11-02T15:52:07.169Z,11.53
2022-11-02T15:54:54.155Z,11.51
2022-11-02T15:57:39.028Z,11.49
2022-11-02T16:00:11.834Z,11.46
2022-11-02T16:02:56.018Z,11.46
2022-11-02T16:05:35.982Z,11.45
2022-11-02T16:08:11.230Z,11.42
2022-11-02T16:10:43.171Z,11.42
2022-11-02T16:13:20.708Z,11.38
2022-11-02T16:15:53.171Z,11.36
2022-11-02T16:18:29.524Z,11.34
2022-11-02T16:21:04.639Z,11.30
2022-11-02T16:23:44.299Z,11.32
2022-11-02T16:26:25.474Z,11.32
2022-11-02T16:29:02.787Z,11.32
2022-11-02T16:31:33.728Z,11.40
2022-11-02T16:34:15.859Z,11.44
2022-11-02T16:36:46.761Z,11.49
2022-11-02T16:39:36.604Z,11.53
2022-11-02T16:42:31.098Z,11.58
2022-11-02T16:45:05.623Z,11.63
2022-11-02T16:47:47.329Z,11.67
2022-11-02T16:50:26.218Z,11.72
2022-11-02T16:53:05.423Z,11.72
2022-11-02T16:55:49.435Z,11.73
2022-11-02T16:58:26.478Z,11.76
2022-11-02T17:01:03.120Z,11.78
2022-11-02T17:03:35.681Z,11.78
2022-11-02T17:06:08.788Z,11.77
2022-11-02T17:08:41.861Z,11.78
2022-11-02T17:11:19.209Z,11.77
2022-11-02T17:14:03.997Z,11.77
2022-11-02T17:16:36.808Z,11.74
2022-11-02T17:19:10.857Z,11.75
2022-11-02T17:21:47.301Z,11.72
2022-11-02T17:24:36.493Z,11.68
2022-11-02T17:27:26.908Z,11.69
2022-11-02T17:29:57.144Z,11.66
2022-11-02T17:32:28.971Z,11.62
2022-11-02T17:35:00.853Z,11.62
2022-11-02T17:37:34.918Z,11.60
2022-11-02T17:40:05.606Z,11.60
2022-11-02T17:42:55.847Z,11.57
2022-11-02T17:45:35.480Z,11.55
2022-11-02T17:48:08.562Z,11.55
2022-11-02T17:50:41.385Z,11.55
2022-11-02T17:53:15.393Z,11.55
2022-11-02T17:55:46.034Z,11.53
2022-11-02T17:58:16.929Z,11.55
2022-11-02T18:00:48.699Z,11.59
2022-11-02T18:03:25.584Z,11.58
2022-11-02T18:06:00.334Z,11.55
2022-11-02T18:08:30.970Z,11.53
2022-11-02T18:11:02.368Z,11.54
2022-11-02T18:13:32.738Z,11.52
2022-11-02T18:16:02.788Z,11.52
2022-11-02T18:18:32.830Z,11.48
2022-11-02T18:21:02.776Z,11.45
2022-11-02T18:23:34.339Z,11.43
2022-11-02T18:26:04.588Z,11.42
2022-11-02T18:28:34.185Z,11.40
2022-11-02T18:31:05.329Z,11.38
2022-11-02T18:33:35.833Z,11.36
2022-11-02T18:36:11.130Z,11.37
2022-11-02T18:38:41.184Z,11.34
2022-11-02T18:41:32.024Z,11.31
2022-11-02T18:44:13.608Z,11.30
2022-11-02T18:46:45.347Z,11.27
2022-11-02T18:49:15.828Z,11.28
2022-11-02T18:51:46.955Z,11.25
2022-11-02T18:54:16.993Z,11.24
2022-11-02T18:56:47.532Z,11.20
2022-11-02T18:59:17.672Z,11.20
2022-11-02T19:01:49.090Z,11.19
2022-11-02T19:04:19.357Z,11.14
2022-11-02T19:07:07.572Z,11.17
2022-11-02T19:09:39.396Z,11.14
2022-11-02T19:12:11.005Z,11.18
2022-11-02T19:14:44.809Z,11.18
2022-11-02T19:17:14.687Z,11.19
2022-11-02T19:19:46.790Z,11.18
2022-11-02T19:22:27.094Z,11.18
2022-11-02T19:24:57.253Z,11.18
2022-11-02T19:27:27.664Z,11.17
2022-11-02T19:29:57.648Z,11.16
2022-11-02T19:32:27.820Z,11.16
2022-11-02T19:34:57.925Z,11.17
2022-11-02T19:37:33.445Z,11.16
2022-11-02T19:40:04.965Z,11.15
2022-11-02T19:42:34.293Z,11.16
2022-11-02T19:45:04.344Z,11.11
2022-11-02T19:47:34.292Z,11.07
2022-11-02T19:50:04.756Z,11.05
2022-11-02T19:52:37.511Z,11.04
2022-11-02T19:55:08.407Z,11.02
2022-11-02T19:57:39.182Z,11.02
2022-11-02T20:00:10.391Z,10.97
2022-11-02T20:02:42.602Z,10.93
2022-11-02T20:05:14.029Z,10.91
2022-11-02T20:07:44.386Z,10.85
2022-11-02T20:10:14.924Z,10.80
2022-11-02T20:12:45.376Z,10.78
2022-11-02T20:15:15.430Z,10.75
2022-11-02T20:18:05.645Z,10.73
2022-11-02T20:20:36.171Z,10.68
2022-11-02T20:23:07.653Z,10.64
2022-11-02T20:25:40.792Z,10.63
2022-11-02T20:28:10.979Z,10.60
2022-11-02T20:30:45.048Z,10.61
2022-11-02T20:33:15.425Z,10.61
2022-11-02T20:35:46.307Z,10.63
2022-11-02T20:38:15.986Z,10.61
2022-11-02T20:40:45.963Z,10.61
2022-11-02T20:43:17.186Z,10.58
2022-11-02T20:45:47.604Z,10.60
2022-11-02T20:48:17.602Z,10.55
2022-11-02T20:50:48.127Z,10.57
2022-11-02T20:53:18.740Z,10.56
2022-11-02T20:55:48.966Z,10.51
2022-11-02T20:58:21.237Z,10.55
2022-11-02T21:00:51.944Z,10.52
2022-11-02T21:03:24.043Z,10.49
2022-11-02T21:05:54.300Z,10.51
2022-11-02T21:08:24.928Z,10.49
2022-11-02T21:11:00.000Z,10.46
2022-11-02T21:13:49.921Z,10.45
2022-11-02T21:16:21.094Z,10.42
2022-11-02T21:18:53.479Z,10.39
2022-11-02T21:21:26.431Z,10.37
2022-11-02T21:23:59.214Z,10.35
2022-11-02T21:26:30.883Z,10.32
2022-11-02T21:29:04.209Z,10.31
2022-11-02T21:31:34.941Z,10.28
2022-11-02T21:34:05.190Z,10.24
2022-11-02T21:36:36.133Z,10.20
2022-11-02T21:39:07.518Z,10.18
2022-11-02T21:41:39.875Z,10.17
2022-11-02T21:44:11.546Z,10.12
2022-11-02T21:46:42.501Z,10.08
2022-11-02T21:49:14.233Z,10.01
2022-11-02T21:51:46.025Z,9.99
2022-11-02T21:54:16.194Z,9.95
2022-11-02T21:56:47.643Z,9.90
2022-11-02T21:59:17.310Z,9.86
2022-11-02T22:01:51.011Z,9.77
2022-11-02T22:04:33.417Z,9.72
2022-11-02T22:07:05.440Z,9.65
2022-11-02T22:09:35.852Z,9.58
2022-11-02T22:12:23.945Z,9.51
2022-11-02T22:14:55.411Z,9.43
2022-11-02T22:17:48.670Z,9.40
2022-11-02T22:20:16.435Z,9.33
2022-11-02T22:22:47.962Z,9.29
2022-11-02T22:25:19.502Z,9.23
2022-11-02T22:27:50.580Z,9.22
2022-11-02T22:30:21.304Z,9.17
2022-11-02T22:32:52.438Z,9.13
2022-11-02T22:35:23.905Z,9.06
2022-11-02T22:38:12.114Z,9.07
2022-11-02T22:40:43.801Z,9.02
2022-11-02T22:43:15.326Z,8.97
2022-11-02T22:45:46.995Z,8.89
2022-11-02T22:50:53.943Z,8.79
2022-11-02T22:53:32.733Z,8.77
2022-11-02T22:56:13.879Z,8.72
2022-11-02T22:58:46.959Z,8.66
2022-11-02T23:01:24.734Z,8.64
2022-11-02T23:03:56.388Z,8.60
2022-11-02T23:06:28.334Z,8.60
2022-11-02T23:09:00.549Z,8.56
2022-11-02T23:11:35.833Z,8.54
2022-11-02T23:14:09.184Z,8.53
2022-11-02T23:16:46.238Z,8.52
2022-11-02T23:19:27.693Z,8.50
2022-11-02T23:22:27.114Z,8.48
2022-11-02T23:25:19.315Z,8.44
2022-11-02T23:28:18.745Z,8.39
2022-11-02T23:31:07.976Z,8.34
2022-11-02T23:33:38.618Z,8.31
2022-11-02T23:36:17.861Z,8.32
2022-11-02T23:39:07.849Z,8.38
2022-11-02T23:41:39.940Z,8.42
2022-11-02T23:44:13.945Z,8.43
2022-11-02T23:46:46.583Z,8.48
2022-11-02T23:49:20.838Z,8.50
2022-11-02T23:52:08.750Z,8.50
2022-11-02T23:54:58.094Z,8.55
2022-11-02T23:57:28.133Z,8.57
2022-11-02T23:59:59.091Z,8.58
