createdAt,value
2019-04-29T00:00:17.673Z,4.25
2019-04-29T00:02:50.516Z,2.70
2019-04-29T00:05:22.050Z,2.20
2019-04-29T00:07:53.339Z,3.10
2019-04-29T00:10:24.764Z,6.42
2019-04-29T00:12:56.052Z,2.85
2019-04-29T00:15:35.935Z,2.72
2019-04-29T00:18:25.142Z,3.25
2019-04-29T00:20:56.902Z,5.37
2019-04-29T00:23:28.256Z,8.30
2019-04-29T00:25:59.588Z,6.00
2019-04-29T00:28:30.909Z,6.17
2019-04-29T00:31:02.712Z,3.90
2019-04-29T00:33:34.028Z,3.30
2019-04-29T00:36:05.468Z,11.10
2019-04-29T00:38:45.255Z,8.03
2019-04-29T00:41:27.103Z,5.95
2019-04-29T00:43:59.975Z,3.72
2019-04-29T00:46:31.310Z,5.37
2019-04-29T00:49:02.759Z,3.77
2019-04-29T00:51:34.007Z,4.30
2019-04-29T00:54:06.998Z,6.33
2019-04-29T00:56:38.506Z,4.70
2019-04-29T00:59:09.838Z,7.42
2019-04-29T01:01:43.492Z,6.45
2019-04-29T01:04:14.826Z,7.42
2019-04-29T01:06:46.184Z,4.00
2019-04-29T01:09:18.818Z,4.35
2019-04-29T01:11:50.116Z,7.08
2019-04-29T01:14:21.462Z,9.28
2019-04-29T01:16:52.771Z,6.58
2019-04-29T01:19:24.121Z,9.13
2019-04-29T01:21:55.424Z,7.72
2019-04-29T01:24:26.953Z,6.53
2019-04-29T01:27:00.023Z,6.10
2019-04-29T01:29:32.926Z,4.22
2019-04-29T01:32:06.041Z,4.85
2019-04-29T01:34:39.943Z,4.85
2019-04-29T01:37:11.246Z,5.85
2019-04-29T01:39:44.168Z,6.72
2019-04-29T01:42:17.040Z,5.65
2019-04-29T01:44:48.376Z,9.00
2019-04-29T01:47:19.678Z,8.43
2019-04-29T01:49:51.200Z,7.30
2019-04-29T01:52:22.498Z,5.45
2019-04-29T01:54:53.880Z,5.47
2019-04-29T01:57:25.193Z,11.22
2019-04-29T01:59:56.522Z,5.53
2019-04-29T02:02:27.833Z,9.30
2019-04-29T02:04:59.164Z,6.87
2019-04-29T02:07:30.473Z,7.22
2019-04-29T02:10:06.107Z,10.13
2019-04-29T02:12:37.908Z,12.53
2019-04-29T02:15:09.330Z,6.70
2019-04-29T02:17:40.653Z,7.45
2019-04-29T02:20:12.365Z,6.80
2019-04-29T02:22:45.241Z,5.87
2019-04-29T02:25:21.298Z,7.87
2019-04-29T02:27:52.602Z,6.85
2019-04-29T02:30:46.522Z,11.43
2019-04-29T02:33:17.840Z,15.43
2019-04-29T02:35:49.178Z,7.58
2019-04-29T02:38:31.044Z,6.30
2019-04-29T02:41:12.953Z,9.50
2019-04-29T02:43:45.905Z,9.65
2019-04-29T02:46:17.240Z,11.50
2019-04-29T02:48:48.542Z,6.37
2019-04-29T02:51:37.678Z,8.98
2019-04-29T02:54:08.978Z,12.40
2019-04-29T02:56:41.952Z,7.65
2019-04-29T02:59:23.608Z,9.10
2019-04-29T03:02:15.809Z,5.20
2019-04-29T03:04:48.696Z,9.05
2019-04-29T03:07:20.861Z,8.38
2019-04-29T03:09:52.413Z,9.88
2019-04-29T03:12:23.967Z,6.85
2019-04-29T03:14:55.340Z,9.70
2019-04-29T03:17:26.671Z,10.55
2019-04-29T03:20:18.625Z,8.85
2019-04-29T03:22:51.160Z,8.73
2019-04-29T03:25:22.456Z,8.63
2019-04-29T03:27:53.787Z,8.10
2019-04-29T03:30:25.149Z,11.35
2019-04-29T03:32:56.560Z,9.70
2019-04-29T03:35:27.957Z,9.80
2019-04-29T03:37:59.362Z,9.18
2019-04-29T03:40:30.699Z,12.65
2019-04-29T03:43:02.196Z,8.03
2019-04-29T03:45:33.706Z,9.85
2019-04-29T03:48:05.173Z,32.50
2019-04-29T03:50:36.508Z,9.95
2019-04-29T03:53:07.803Z,8.10
2019-04-29T03:55:40.715Z,14.53
2019-04-29T03:58:12.241Z,20.95
2019-04-29T04:00:45.177Z,13.30
2019-04-29T04:03:24.304Z,10.80
2019-04-29T04:06:01.135Z,8.15
2019-04-29T04:08:34.157Z,24.60
2019-04-29T04:11:05.505Z,13.45
2019-04-29T04:13:36.895Z,19.62
2019-04-29T04:16:09.790Z,14.38
2019-04-29T04:18:41.162Z,12.25
2019-04-29T04:21:12.493Z,9.35
2019-04-29T04:23:44.973Z,14.30
2019-04-29T04:26:16.302Z,12.13
2019-04-29T04:28:47.606Z,10.63
2019-04-29T04:31:18.940Z,16.40
2019-04-29T04:33:50.279Z,12.43
2019-04-29T04:36:22.652Z,15.55
2019-04-29T04:38:53.965Z,11.83
2019-04-29T04:41:25.429Z,19.32
2019-04-29T04:43:56.734Z,10.95
2019-04-29T04:46:28.067Z,14.85
2019-04-29T04:48:59.501Z,12.03
2019-04-29T04:51:30.839Z,16.77
2019-04-29T04:54:02.154Z,10.28
2019-04-29T04:56:33.483Z,15.08
2019-04-29T04:59:04.786Z,13.78
2019-04-29T05:01:36.227Z,17.98
2019-04-29T05:04:07.580Z,11.53
2019-04-29T05:06:38.903Z,13.50
2019-04-29T05:09:10.253Z,12.07
2019-04-29T05:11:41.564Z,9.53
2019-04-29T05:14:12.887Z,14.75
2019-04-29T05:16:44.200Z,16.55
2019-04-29T05:19:15.832Z,17.48
2019-04-29T05:21:47.138Z,13.88
2019-04-29T05:24:18.476Z,10.15
2019-04-29T05:26:49.782Z,9.45
2019-04-29T05:29:21.213Z,20.72
2019-04-29T05:31:52.507Z,16.27
2019-04-29T05:34:25.449Z,11.03
2019-04-29T05:37:14.546Z,10.98
2019-04-29T05:39:47.168Z,9.33
2019-04-29T05:42:18.489Z,11.85
2019-04-29T05:44:54.387Z,15.48
2019-04-29T05:47:37.026Z,12.25
2019-04-29T05:50:18.531Z,10.38
2019-04-29T05:52:54.487Z,49.98
2019-04-29T05:55:25.868Z,15.90
2019-04-29T05:58:03.057Z,13.00
2019-04-29T06:00:32.875Z,11.28
2019-04-29T06:03:04.167Z,12.73
2019-04-29T06:05:35.501Z,9.28
2019-04-29T06:08:07.002Z,12.65
2019-04-29T06:10:38.333Z,16.27
2019-04-29T06:13:09.627Z,7.25
2019-04-29T06:15:40.953Z,11.22
2019-04-29T06:18:12.243Z,19.40
2019-04-29T06:20:43.571Z,13.98
2019-04-29T06:23:14.874Z,12.70
2019-04-29T06:25:46.202Z,12.03
2019-04-29T06:28:21.611Z,13.88
2019-04-29T06:30:51.914Z,8.10
2019-04-29T06:33:24.144Z,11.18
2019-04-29T06:35:57.142Z,17.75
2019-04-29T06:38:28.513Z,16.55
2019-04-29T06:41:00.942Z,19.85
2019-04-29T06:43:32.242Z,13.10
2019-04-29T06:46:03.576Z,16.48
2019-04-29T06:48:34.966Z,13.25
2019-04-29T06:51:06.401Z,10.82
2019-04-29T06:53:37.701Z,13.55
2019-04-29T06:56:09.388Z,8.70
2019-04-29T06:58:40.813Z,13.78
2019-04-29T07:01:13.238Z,21.97
2019-04-29T07:03:44.578Z,14.07
2019-04-29T07:06:15.911Z,11.30
2019-04-29T07:08:47.203Z,18.23
2019-04-29T07:11:18.570Z,14.10
2019-04-29T07:13:53.407Z,11.95
2019-04-29T07:16:27.282Z,10.65
2019-04-29T07:18:55.946Z,14.75
2019-04-29T07:21:27.596Z,13.03
2019-04-29T07:23:58.971Z,11.70
2019-04-29T07:26:30.306Z,19.20
2019-04-29T07:29:01.597Z,18.32
2019-04-29T07:31:34.814Z,22.42
2019-04-29T07:34:08.389Z,19.27
2019-04-29T07:36:38.968Z,19.55
2019-04-29T07:39:10.291Z,17.35
2019-04-29T07:41:41.631Z,16.82
2019-04-29T07:44:13.681Z,13.28
2019-04-29T07:46:56.744Z,19.10
2019-04-29T07:49:23.285Z,22.17
2019-04-29T07:51:54.627Z,12.63
2019-04-29T07:54:25.925Z,16.55
2019-04-29T07:56:57.255Z,15.63
2019-04-29T07:59:28.590Z,18.87
2019-04-29T08:02:01.390Z,17.17
2019-04-29T08:04:33.079Z,16.60
2019-04-29T08:07:04.520Z,19.02
2019-04-29T08:09:39.824Z,17.05
2019-04-29T08:12:11.537Z,21.90
2019-04-29T08:14:43.667Z,14.18
2019-04-29T08:17:14.964Z,20.27
2019-04-29T08:19:46.385Z,18.62
2019-04-29T08:22:18.357Z,13.22
2019-04-29T08:24:50.495Z,13.20
2019-04-29T08:27:22.847Z,16.65
2019-04-29T08:29:54.258Z,15.00
2019-04-29T08:32:25.564Z,32.15
2019-04-29T08:34:58.299Z,22.80
2019-04-29T08:37:29.903Z,12.80
2019-04-29T08:40:15.485Z,14.60
2019-04-29T08:42:46.924Z,18.77
2019-04-29T08:45:26.211Z,13.83
2019-04-29T08:47:58.612Z,20.43
2019-04-29T08:50:31.045Z,19.55
2019-04-29T08:53:02.363Z,18.12
2019-04-29T08:55:36.289Z,18.07
2019-04-29T08:58:10.734Z,20.52
2019-04-29T09:00:39.817Z,33.35
2019-04-29T09:03:11.118Z,11.60
2019-04-29T09:05:46.149Z,27.55
2019-04-29T09:08:15.829Z,17.17
2019-04-29T09:10:47.218Z,19.82
2019-04-29T09:13:18.531Z,15.95
2019-04-29T09:15:49.875Z,21.40
2019-04-29T09:18:21.186Z,21.55
2019-04-29T09:20:52.533Z,18.82
2019-04-29T09:23:28.135Z,14.38
2019-04-29T09:26:05.300Z,21.00
2019-04-29T09:28:36.616Z,22.85
2019-04-29T09:31:08.030Z,32.20
2019-04-29T09:33:39.409Z,28.80
2019-04-29T09:36:13.872Z,25.25
2019-04-29T09:38:43.772Z,21.73
2019-04-29T09:41:30.463Z,36.10
2019-04-29T09:44:03.867Z,17.92
2019-04-29T09:46:37.286Z,25.23
2019-04-29T09:49:08.605Z,25.68
2019-04-29T09:51:39.954Z,28.12
2019-04-29T09:54:14.482Z,20.75
2019-04-29T09:56:44.450Z,23.83
2019-04-29T09:59:26.125Z,22.05
2019-04-29T10:01:59.035Z,27.22
2019-04-29T10:04:56.920Z,24.87
2019-04-29T10:07:23.332Z,35.05
2019-04-29T10:09:57.366Z,33.55
2019-04-29T10:12:27.691Z,24.52
2019-04-29T10:14:58.997Z,28.45
2019-04-29T10:17:45.870Z,34.43
2019-04-29T10:20:19.717Z,32.98
2019-04-29T10:22:53.879Z,27.95
2019-04-29T10:25:24.197Z,24.23
2019-04-29T10:27:55.525Z,25.20
2019-04-29T10:30:31.133Z,30.27
2019-04-29T10:33:01.908Z,20.05
2019-04-29T10:35:33.266Z,24.12
2019-04-29T10:38:05.071Z,27.45
2019-04-29T10:40:38.010Z,27.13
2019-04-29T10:43:20.162Z,25.27
2019-04-29T10:46:03.228Z,24.37
2019-04-29T10:48:42.199Z,21.05
2019-04-29T10:51:15.086Z,18.87
2019-04-29T10:53:46.639Z,20.25
2019-04-29T10:56:19.773Z,25.35
2019-04-29T10:58:51.321Z,18.50
2019-04-29T11:01:29.563Z,10.80
2019-04-29T11:04:02.751Z,20.37
2019-04-29T11:06:35.819Z,16.93
2019-04-29T11:09:14.511Z,12.15
2019-04-29T11:11:46.457Z,13.30
2019-04-29T11:14:17.871Z,13.60
2019-04-29T11:16:49.480Z,29.95
2019-04-29T11:19:20.824Z,42.80
2019-04-29T11:21:52.234Z,25.62
2019-04-29T11:24:25.159Z,20.02
2019-04-29T11:27:11.197Z,55.65
2019-04-29T11:29:31.204Z,32.38
2019-04-29T11:32:04.091Z,23.45
2019-04-29T11:34:55.028Z,30.88
2019-04-29T11:37:26.529Z,32.00
2019-04-29T11:39:57.879Z,38.65
2019-04-29T11:42:31.901Z,44.80
2019-04-29T11:45:04.072Z,23.05
2019-04-29T11:47:35.386Z,15.43
2019-04-29T11:50:15.820Z,20.68
2019-04-29T11:52:47.136Z,20.32
2019-04-29T11:55:20.128Z,20.20
2019-04-29T11:57:53.046Z,15.53
2019-04-29T12:00:27.606Z,17.30
2019-04-29T12:03:00.473Z,13.48
2019-04-29T12:05:40.143Z,19.95
2019-04-29T12:08:16.924Z,15.08
2019-04-29T12:10:51.807Z,22.87
2019-04-29T12:13:28.327Z,15.03
2019-04-29T12:16:01.095Z,13.08
2019-04-29T12:18:38.063Z,23.45
2019-04-29T12:21:09.773Z,15.00
2019-04-29T12:23:41.074Z,10.93
2019-04-29T12:26:12.815Z,11.80
2019-04-29T12:28:44.548Z,12.95
2019-04-29T12:31:32.738Z,10.80
2019-04-29T12:34:22.908Z,10.65
2019-04-29T12:36:56.431Z,8.45
2019-04-29T12:39:45.116Z,10.58
2019-04-29T12:42:35.713Z,7.55
2019-04-29T12:45:19.286Z,10.90
2019-04-29T12:47:44.593Z,14.60
2019-04-29T12:50:17.502Z,18.25
2019-04-29T12:52:48.923Z,15.00
2019-04-29T12:55:47.129Z,20.62
2019-04-29T12:58:00.567Z,11.53
2019-04-29T13:00:46.839Z,10.58
2019-04-29T13:03:10.868Z,21.27
2019-04-29T13:05:57.925Z,11.18
2019-04-29T13:08:24.110Z,18.52
2019-04-29T13:10:56.989Z,14.75
2019-04-29T13:13:28.342Z,12.90
2019-04-29T13:16:20.191Z,9.05
2019-04-29T13:18:53.977Z,10.60
2019-04-29T13:21:26.289Z,10.08
2019-04-29T13:24:12.768Z,9.40
2019-04-29T13:26:33.335Z,11.20
2019-04-29T13:29:04.968Z,8.10
2019-04-29T13:31:38.867Z,19.17
2019-04-29T13:34:23.760Z,14.50
2019-04-29T13:36:43.962Z,16.95
2019-04-29T13:39:17.241Z,19.27
2019-04-29T13:41:57.692Z,17.67
2019-04-29T13:44:21.733Z,16.67
2019-04-29T13:46:54.070Z,16.02
2019-04-29T13:49:25.419Z,11.15
2019-04-29T13:51:58.431Z,16.42
2019-04-29T13:54:29.799Z,18.15
2019-04-29T13:57:07.560Z,10.75
2019-04-29T13:59:42.066Z,10.88
2019-04-29T14:02:22.106Z,14.43
2019-04-29T14:05:02.390Z,20.23
2019-04-29T14:07:34.795Z,22.42
2019-04-29T14:10:10.253Z,23.12
2019-04-29T14:12:48.347Z,33.23
2019-04-29T14:15:15.417Z,10.85
2019-04-29T14:17:46.705Z,15.55
2019-04-29T14:20:18.332Z,47.65
2019-04-29T14:22:49.735Z,27.37
2019-04-29T14:25:21.039Z,11.90
2019-04-29T14:27:52.408Z,7.20
2019-04-29T14:30:37.863Z,9.93
2019-04-29T14:33:01.728Z,12.18
2019-04-29T14:35:36.056Z,13.28
2019-04-29T14:38:06.438Z,13.35
2019-04-29T14:40:39.024Z,28.92
2019-04-29T14:43:32.050Z,16.55
2019-04-29T14:46:16.463Z,22.82
2019-04-29T14:48:59.497Z,42.48
2019-04-29T14:51:36.316Z,23.10
2019-04-29T14:54:05.895Z,9.60
2019-04-29T14:56:34.630Z,13.18
2019-04-29T14:59:07.544Z,11.88
2019-04-29T15:01:53.138Z,11.10
2019-04-29T15:04:26.284Z,10.05
2019-04-29T15:06:57.667Z,16.70
2019-04-29T15:09:29.030Z,10.53
2019-04-29T15:12:02.110Z,12.73
2019-04-29T15:14:35.139Z,14.73
2019-04-29T15:17:24.677Z,11.00
2019-04-29T15:20:16.115Z,10.72
2019-04-29T15:22:47.446Z,14.33
2019-04-29T15:25:20.896Z,9.45
2019-04-29T15:27:51.810Z,14.38
2019-04-29T15:30:23.179Z,13.85
2019-04-29T15:32:57.952Z,12.65
2019-04-29T15:35:27.446Z,14.87
2019-04-29T15:37:58.843Z,13.50
2019-04-29T15:40:30.168Z,19.10
2019-04-29T15:43:01.731Z,14.53
2019-04-29T15:45:34.497Z,17.95
2019-04-29T15:48:05.884Z,14.07
2019-04-29T15:50:38.995Z,16.10
2019-04-29T15:53:10.317Z,13.98
2019-04-29T15:55:41.973Z,20.17
2019-04-29T15:58:13.616Z,12.30
2019-04-29T16:00:45.099Z,13.78
2019-04-29T16:03:17.627Z,7.85
2019-04-29T16:06:20.580Z,14.58
2019-04-29T16:08:59.016Z,14.87
2019-04-29T16:11:38.112Z,14.55
2019-04-29T16:14:11.031Z,9.63
2019-04-29T16:16:42.375Z,15.13
2019-04-29T16:19:13.741Z,12.60
2019-04-29T16:21:45.101Z,12.85
2019-04-29T16:24:26.358Z,16.25
2019-04-29T16:26:53.547Z,17.40
2019-04-29T16:29:22.446Z,17.90
2019-04-29T16:31:54.925Z,17.52
2019-04-29T16:34:26.801Z,16.45
2019-04-29T16:36:58.121Z,18.50
2019-04-29T16:39:29.614Z,20.60
2019-04-29T16:42:12.047Z,12.28
2019-04-29T16:44:43.368Z,14.35
2019-04-29T16:47:15.599Z,23.80
2019-04-29T16:49:47.196Z,29.72
2019-04-29T16:52:18.545Z,25.80
2019-04-29T16:54:49.873Z,19.60
2019-04-29T16:57:21.338Z,19.23
2019-04-29T16:59:52.706Z,26.02
2019-04-29T17:02:24.646Z,21.60
2019-04-29T17:04:56.280Z,20.17
2019-04-29T17:07:31.192Z,33.53
2019-04-29T17:10:02.319Z,42.83
2019-04-29T17:12:37.999Z,33.90
2019-04-29T17:15:23.871Z,33.60
2019-04-29T17:17:42.847Z,20.75
2019-04-29T17:20:15.152Z,27.70
2019-04-29T17:22:46.526Z,29.70
2019-04-29T17:25:18.216Z,24.63
2019-04-29T17:28:03.131Z,28.95
2019-04-29T17:30:46.711Z,33.60
2019-04-29T17:33:27.795Z,33.65
2019-04-29T17:35:56.962Z,25.43
2019-04-29T17:38:28.301Z,37.10
2019-04-29T17:40:59.683Z,23.67
2019-04-29T17:43:43.105Z,25.62
2019-04-29T17:46:15.005Z,27.32
2019-04-29T17:48:53.247Z,25.10
2019-04-29T17:51:24.788Z,29.90
2019-04-29T17:53:57.819Z,32.15
2019-04-29T17:56:35.066Z,44.70
2019-04-29T17:59:22.722Z,36.48
2019-04-29T18:01:55.337Z,38.42
2019-04-29T18:04:32.401Z,29.05
2019-04-29T18:07:21.331Z,43.80
2019-04-29T18:09:56.986Z,39.42
2019-04-29T18:12:28.302Z,38.23
2019-04-29T18:14:59.647Z,41.05
2019-04-29T18:17:32.540Z,31.20
2019-04-29T18:20:07.980Z,30.05
2019-04-29T18:22:54.859Z,49.42
2019-04-29T18:25:44.839Z,46.00
2019-04-29T18:28:17.546Z,39.45
2019-04-29T18:30:56.135Z,42.70
2019-04-29T18:33:24.832Z,30.27
2019-04-29T18:36:04.183Z,31.90
2019-04-29T18:38:29.089Z,33.42
2019-04-29T18:41:00.436Z,30.72
2019-04-29T18:43:31.823Z,45.28
2019-04-29T18:46:06.110Z,51.90
2019-04-29T18:48:36.186Z,50.15
2019-04-29T18:51:07.505Z,53.33
2019-04-29T18:53:38.852Z,63.42
2019-04-29T18:56:10.157Z,52.40
2019-04-29T18:58:42.147Z,58.58
2019-04-29T19:01:14.536Z,50.25
2019-04-29T19:03:52.227Z,42.93
2019-04-29T19:06:23.644Z,44.85
2019-04-29T19:09:01.776Z,44.50
2019-04-29T19:11:32.419Z,41.35
2019-04-29T19:14:02.087Z,46.00
2019-04-29T19:16:33.483Z,40.70
2019-04-29T19:19:05.246Z,87.53
2019-04-29T19:21:36.677Z,57.03
2019-04-29T19:24:08.247Z,43.52
2019-04-29T19:26:39.559Z,56.95
2019-04-29T19:29:11.025Z,41.85
2019-04-29T19:31:46.667Z,44.55
2019-04-29T19:34:18.689Z,51.28
2019-04-29T19:36:50.620Z,50.48
2019-04-29T19:39:23.379Z,52.83
2019-04-29T19:41:55.725Z,42.13
2019-04-29T19:44:33.334Z,41.50
2019-04-29T19:47:00.446Z,53.80
2019-04-29T19:49:31.794Z,43.35
2019-04-29T19:52:03.119Z,37.28
2019-04-29T19:54:34.478Z,42.70
2019-04-29T19:57:07.433Z,38.58
2019-04-29T19:59:50.370Z,43.17
2019-04-29T20:02:16.981Z,52.90
2019-04-29T20:04:52.392Z,52.65
2019-04-29T20:07:23.415Z,47.50
2019-04-29T20:10:03.998Z,52.65
2019-04-29T20:12:28.671Z,48.02
2019-04-29T20:15:02.664Z,38.30
2019-04-29T20:17:52.522Z,51.30
2019-04-29T20:20:29.813Z,55.10
2019-04-29T20:22:58.739Z,50.05
2019-04-29T20:25:37.663Z,41.80
2019-04-29T20:28:07.943Z,55.33
2019-04-29T20:33:48.479Z,46.65
2019-04-29T20:36:33.183Z,41.80
2019-04-29T20:41:49.219Z,46.40
2019-04-29T20:44:20.997Z,50.65
2019-04-29T20:47:14.058Z,56.00
2019-04-29T20:49:26.297Z,46.95
2019-04-29T20:51:59.680Z,73.45
2019-04-29T20:54:32.807Z,54.98
2019-04-29T20:57:06.098Z,48.10
2019-04-29T20:59:37.506Z,48.73
2019-04-29T21:02:12.559Z,44.03
2019-04-29T21:04:46.528Z,42.98
2019-04-29T21:07:22.996Z,50.65
2019-04-29T21:09:48.845Z,53.70
2019-04-29T21:12:29.845Z,43.90
2019-04-29T21:15:15.035Z,43.83
2019-04-29T21:17:41.578Z,42.93
2019-04-29T21:20:14.147Z,50.00
2019-04-29T21:22:45.678Z,48.00
2019-04-29T21:25:18.105Z,45.52
2019-04-29T21:27:52.674Z,37.38
2019-04-29T21:30:27.208Z,38.05
2019-04-29T21:32:56.006Z,50.63
2019-04-29T21:35:49.473Z,37.50
2019-04-29T21:38:31.834Z,52.23
2019-04-29T21:41:07.756Z,43.70
2019-04-29T21:43:40.678Z,40.52
2019-04-29T21:46:11.994Z,33.90
2019-04-29T21:48:43.423Z,34.38
2019-04-29T21:51:15.704Z,33.08
2019-04-29T21:53:48.216Z,32.15
2019-04-29T21:56:19.565Z,32.23
2019-04-29T21:58:51.013Z,38.70
2019-04-29T22:01:22.535Z,31.80
2019-04-29T22:03:57.715Z,36.15
2019-04-29T22:06:29.116Z,29.25
2019-04-29T22:09:01.304Z,28.35
2019-04-29T22:11:37.807Z,36.05
2019-04-29T22:14:09.865Z,29.90
2019-04-29T22:16:42.292Z,32.25
2019-04-29T22:19:17.588Z,28.70
2019-04-29T22:21:48.497Z,36.98
2019-04-29T22:24:21.847Z,38.25
2019-04-29T22:26:56.476Z,26.62
2019-04-29T22:29:32.044Z,36.83
2019-04-29T22:32:01.051Z,30.60
2019-04-29T22:34:32.555Z,34.40
2019-04-29T22:37:05.544Z,43.87
2019-04-29T22:39:37.095Z,38.00
2019-04-29T22:42:19.301Z,38.00
2019-04-29T22:44:52.641Z,38.63
2019-04-29T22:47:24.955Z,34.45
2019-04-29T22:49:58.762Z,44.80
2019-04-29T22:52:31.315Z,41.75
2019-04-29T22:55:02.791Z,33.45
2019-04-29T22:57:34.322Z,37.20
2019-04-29T23:00:09.193Z,39.45
2019-04-29T23:02:42.068Z,38.42
2019-04-29T23:05:13.518Z,45.73
2019-04-29T23:07:45.614Z,38.02
2019-04-29T23:10:18.108Z,32.45
2019-04-29T23:12:54.058Z,40.28
2019-04-29T23:15:24.197Z,36.00
2019-04-29T23:17:56.426Z,41.70
2019-04-29T23:20:29.021Z,40.60
2019-04-29T23:23:03.135Z,38.02
2019-04-29T23:25:55.688Z,37.28
2019-04-29T23:28:28.377Z,39.63
2019-04-29T23:30:59.907Z,35.65
2019-04-29T23:33:31.212Z,35.10
2019-04-29T23:36:02.638Z,37.70
2019-04-29T23:38:33.949Z,34.23
2019-04-29T23:41:07.084Z,27.45
2019-04-29T23:43:38.334Z,41.65
2019-04-29T23:46:09.703Z,31.17
2019-04-29T23:48:41.149Z,28.75
2019-04-29T23:51:12.456Z,29.50
2019-04-29T23:53:45.229Z,32.80
2019-04-29T23:56:18.530Z,28.62
2019-04-29T23:58:57.255Z,25.05
