createdAt,value
2019-02-11T00:00:26.020Z,94799.73
2019-02-11T00:02:52.698Z,94795.97
2019-02-11T00:05:19.332Z,94801.53
2019-02-11T00:07:45.977Z,94801.38
2019-02-11T00:10:12.622Z,94794.31
2019-02-11T00:12:39.315Z,94798.92
2019-02-11T00:15:05.991Z,94792.98
2019-02-11T00:17:32.637Z,94787.85
2019-02-11T00:19:59.324Z,94775.55
2019-02-11T00:22:25.984Z,94784.06
2019-02-11T00:24:52.621Z,94782.93
2019-02-11T00:27:19.281Z,94798.98
2019-02-11T00:29:45.918Z,94794.11
2019-02-11T00:32:12.565Z,94803.84
2019-02-11T00:34:39.217Z,94805.06
2019-02-11T00:37:05.865Z,94789.19
2019-02-11T00:39:32.551Z,94802.52
2019-02-11T00:41:59.191Z,94791.66
2019-02-11T00:44:25.835Z,94794.48
2019-02-11T00:46:52.477Z,94803.94
2019-02-11T00:49:19.179Z,94791.91
2019-02-11T00:51:45.852Z,94785.16
2019-02-11T00:54:12.538Z,94799.01
2019-02-11T00:56:39.171Z,94783.94
2019-02-11T00:59:05.833Z,94765.37
2019-02-11T01:01:33.734Z,94768.91
2019-02-11T01:03:59.160Z,94763.46
2019-02-11T01:06:25.813Z,94751.06
2019-02-11T01:08:52.453Z,94754.68
2019-02-11T01:11:19.141Z,94751.06
2019-02-11T01:13:45.832Z,94756.70
2019-02-11T01:16:12.466Z,94759.23
2019-02-11T01:18:39.105Z,94749.99
2019-02-11T01:21:05.778Z,94733.70
2019-02-11T01:23:32.416Z,94732.61
2019-02-11T01:25:59.097Z,94725.97
2019-02-11T01:28:25.744Z,94735.78
2019-02-11T01:30:52.398Z,94732.80
2019-02-11T01:33:19.042Z,94723.59
2019-02-11T01:35:45.717Z,94714.94
2019-02-11T01:38:12.357Z,94711.63
2019-02-11T01:40:39.076Z,94725.22
2019-02-11T01:43:05.718Z,94714.79
2019-02-11T01:45:32.363Z,94725.33
2019-02-11T01:47:59.059Z,94722.76
2019-02-11T01:50:25.748Z,94718.33
2019-02-11T01:52:52.391Z,94718.08
2019-02-11T01:55:19.038Z,94706.82
2019-02-11T01:57:45.675Z,94683.64
2019-02-11T02:00:12.386Z,94691.78
2019-02-11T02:02:39.033Z,94682.58
2019-02-11T02:05:05.677Z,94689.70
2019-02-11T02:07:32.365Z,94692.16
2019-02-11T02:09:59.005Z,94676.31
2019-02-11T02:12:25.703Z,94677.88
2019-02-11T02:14:52.346Z,94678.08
2019-02-11T02:17:19.003Z,94667.51
2019-02-11T02:19:45.678Z,94636.65
2019-02-11T02:22:12.321Z,94639.65
2019-02-11T02:24:39.019Z,94640.45
2019-02-11T02:27:05.658Z,94651.72
2019-02-11T02:29:32.329Z,94661.77
2019-02-11T02:31:58.986Z,94675.67
2019-02-11T02:34:25.667Z,94682.69
2019-02-11T02:36:52.311Z,94661.52
2019-02-11T02:39:18.949Z,94667.09
2019-02-11T02:41:45.590Z,94657.55
2019-02-11T02:44:12.247Z,94651.30
2019-02-11T02:46:38.881Z,94635.48
2019-02-11T02:49:05.533Z,94633.52
2019-02-11T02:51:32.216Z,94649.64
2019-02-11T02:53:58.860Z,94634.66
2019-02-11T02:56:25.555Z,94633.86
2019-02-11T02:58:52.201Z,94632.84
2019-02-11T03:01:18.854Z,94615.06
2019-02-11T03:03:45.513Z,94606.98
2019-02-11T03:06:12.152Z,94609.77
2019-02-11T03:08:38.790Z,94623.94
2019-02-11T03:11:05.433Z,94623.34
2019-02-11T03:13:32.075Z,94628.48
2019-02-11T03:15:59.373Z,94615.97
2019-02-11T03:18:26.014Z,94612.13
2019-02-11T03:20:52.701Z,94624.80
2019-02-11T03:23:19.328Z,94618.38
2019-02-11T03:25:46.002Z,94608.06
2019-02-11T03:28:12.637Z,94614.09
2019-02-11T03:30:39.325Z,94620.02
2019-02-11T03:33:05.958Z,94614.09
2019-02-11T03:35:32.647Z,94600.80
2019-02-11T03:37:59.293Z,94604.31
2019-02-11T03:40:26.033Z,94611.02
2019-02-11T03:42:52.711Z,94618.80
2019-02-11T03:45:19.354Z,94615.22
2019-02-11T03:47:46.001Z,94607.63
2019-02-11T03:50:12.634Z,94603.23
2019-02-11T03:52:39.315Z,94609.03
2019-02-11T03:55:05.953Z,94624.86
2019-02-11T03:57:32.599Z,94612.46
2019-02-11T03:59:59.265Z,94614.21
2019-02-11T04:02:25.920Z,94610.42
2019-02-11T04:04:52.606Z,94609.71
2019-02-11T04:07:19.252Z,94604.48
2019-02-11T04:09:45.891Z,94595.39
2019-02-11T04:12:12.529Z,94604.16
2019-02-11T04:14:39.221Z,94605.70
2019-02-11T04:17:05.902Z,94606.12
2019-02-11T04:19:32.552Z,94592.63
2019-02-11T04:21:59.208Z,94594.66
2019-02-11T04:24:25.840Z,94586.42
2019-02-11T04:26:52.501Z,94577.79
2019-02-11T04:29:19.152Z,94570.19
2019-02-11T04:31:45.795Z,94588.78
2019-02-11T04:34:12.446Z,94599.02
2019-02-11T04:36:39.100Z,94597.45
2019-02-11T04:39:05.743Z,94587.80
2019-02-11T04:41:32.412Z,94573.94
2019-02-11T04:43:59.063Z,94571.38
2019-02-11T04:46:25.703Z,94559.02
2019-02-11T04:48:52.357Z,94549.72
2019-02-11T04:51:19.001Z,94567.39
2019-02-11T04:53:45.656Z,94570.83
2019-02-11T04:56:12.341Z,94556.88
2019-02-11T04:58:38.980Z,94546.97
2019-02-11T05:01:05.687Z,94557.23
2019-02-11T05:03:32.349Z,94562.31
2019-02-11T05:05:59.033Z,94555.94
2019-02-11T05:08:25.691Z,94560.06
2019-02-11T05:10:52.334Z,94567.67
2019-02-11T05:13:19.031Z,94572.58
2019-02-11T05:15:45.676Z,94570.69
2019-02-11T05:18:12.358Z,94562.05
2019-02-11T05:20:38.997Z,94556.36
2019-02-11T05:23:05.649Z,94527.61
2019-02-11T05:25:32.291Z,94545.63
2019-02-11T05:27:58.928Z,94554.79
2019-02-11T05:30:25.578Z,94553.61
2019-02-11T05:32:52.220Z,94570.23
2019-02-11T05:35:18.897Z,94570.77
2019-02-11T05:37:45.558Z,94575.48
2019-02-11T05:40:12.209Z,94580.20
2019-02-11T05:42:38.847Z,94572.84
2019-02-11T05:45:05.535Z,94568.03
2019-02-11T05:47:32.174Z,94574.47
2019-02-11T05:49:58.900Z,94567.77
2019-02-11T05:52:25.607Z,94581.53
2019-02-11T05:54:52.198Z,94579.09
2019-02-11T05:57:18.847Z,94567.54
2019-02-11T05:59:45.553Z,94572.06
2019-02-11T06:02:12.215Z,94581.86
2019-02-11T06:04:38.875Z,94591.48
2019-02-11T06:07:05.521Z,94584.42
2019-02-11T06:09:32.178Z,94594.77
2019-02-11T06:11:58.888Z,94592.13
2019-02-11T06:14:25.524Z,94592.88
2019-02-11T06:16:52.191Z,94596.42
2019-02-11T06:19:18.856Z,94591.02
2019-02-11T06:21:45.509Z,94595.80
2019-02-11T06:24:12.204Z,94605.69
2019-02-11T06:26:38.987Z,94610.55
2019-02-11T06:29:05.629Z,94616.10
2019-02-11T06:31:32.292Z,94617.45
2019-02-11T06:33:58.988Z,94615.39
2019-02-11T06:36:25.638Z,94609.43
2019-02-11T06:38:52.334Z,94605.72
2019-02-11T06:41:18.979Z,94602.59
2019-02-11T06:43:45.693Z,94593.55
2019-02-11T06:46:12.396Z,94596.91
2019-02-11T06:48:39.065Z,94596.62
2019-02-11T06:51:05.705Z,94603.45
2019-02-11T06:53:32.389Z,94608.50
2019-02-11T06:55:59.075Z,94598.82
2019-02-11T06:58:25.778Z,94593.50
2019-02-11T07:00:52.721Z,94592.00
2019-02-11T07:03:19.407Z,94594.60
2019-02-11T07:05:46.065Z,94586.76
2019-02-11T07:08:12.811Z,94593.21
2019-02-11T07:10:39.474Z,94587.33
2019-02-11T07:13:06.123Z,94597.20
2019-02-11T07:15:32.828Z,94580.42
2019-02-11T07:17:59.489Z,94582.82
2019-02-11T07:20:26.207Z,94588.39
2019-02-11T07:22:52.867Z,94580.00
2019-02-11T07:25:19.514Z,94574.92
2019-02-11T07:27:46.202Z,94580.61
2019-02-11T07:30:12.898Z,94585.85
2019-02-11T07:32:39.508Z,94577.72
2019-02-11T07:35:06.157Z,94571.31
2019-02-11T07:37:32.843Z,94566.57
2019-02-11T07:39:59.504Z,94562.09
2019-02-11T07:42:26.219Z,94552.50
2019-02-11T07:44:53.003Z,94537.36
2019-02-11T07:47:19.675Z,94526.75
2019-02-11T07:49:46.328Z,94533.81
2019-02-11T07:52:12.978Z,94529.17
2019-02-11T07:54:39.664Z,94522.84
2019-02-11T07:57:06.488Z,94531.20
2019-02-11T07:59:33.148Z,94511.91
2019-02-11T08:01:59.837Z,94518.21
2019-02-11T08:04:26.531Z,94518.22
2019-02-11T08:06:53.234Z,94515.45
2019-02-11T08:09:19.975Z,94504.68
2019-02-11T08:11:46.601Z,94492.08
2019-02-11T08:14:13.292Z,94491.13
2019-02-11T08:16:40.110Z,94488.52
2019-02-11T08:19:06.889Z,94478.85
2019-02-11T08:21:33.561Z,94487.46
2019-02-11T08:24:03.159Z,94480.74
2019-02-11T08:26:29.926Z,94467.86
2019-02-11T08:28:56.582Z,94471.33
2019-02-11T08:31:23.302Z,94459.49
2019-02-11T08:33:49.949Z,94456.95
2019-02-11T08:36:16.601Z,94446.03
2019-02-11T08:38:43.308Z,94451.92
2019-02-11T08:41:10.004Z,94454.91
2019-02-11T08:43:36.656Z,94448.94
2019-02-11T08:46:03.359Z,94446.24
2019-02-11T08:48:30.007Z,94438.83
2019-02-11T08:50:56.641Z,94444.32
2019-02-11T08:53:23.387Z,94446.00
2019-02-11T08:55:50.077Z,94427.74
2019-02-11T08:58:16.723Z,94433.74
2019-02-11T09:00:43.395Z,94437.42
2019-02-11T09:03:10.038Z,94424.78
2019-02-11T09:05:36.691Z,94418.94
2019-02-11T09:08:03.373Z,94417.93
2019-02-11T09:10:30.051Z,94402.62
2019-02-11T09:12:56.687Z,94394.69
2019-02-11T09:15:23.373Z,94399.46
2019-02-11T09:17:50.233Z,94388.47
2019-02-11T09:20:16.833Z,94384.29
2019-02-11T09:22:43.554Z,94374.52
2019-02-11T09:25:10.211Z,94376.66
2019-02-11T09:27:36.863Z,94379.18
2019-02-11T09:30:03.547Z,94372.86
2019-02-11T09:32:30.267Z,94372.75
2019-02-11T09:34:56.927Z,94380.75
2019-02-11T09:37:23.579Z,94378.06
2019-02-11T09:39:50.288Z,94372.75
2019-02-11T09:42:17.427Z,94370.61
2019-02-11T09:44:44.099Z,94359.55
2019-02-11T09:47:10.745Z,94393.78
2019-02-11T09:49:37.393Z,94369.05
2019-02-11T09:52:04.048Z,94352.03
2019-02-11T09:54:30.819Z,94360.13
2019-02-11T09:56:57.471Z,94357.03
2019-02-11T09:59:24.196Z,94356.02
2019-02-11T10:01:50.947Z,94359.83
2019-02-11T10:04:17.584Z,94339.10
2019-02-11T10:06:44.258Z,94349.31
2019-02-11T10:09:10.945Z,94336.27
2019-02-11T10:11:37.595Z,94332.13
2019-02-11T10:14:04.432Z,94308.42
2019-02-11T10:16:31.069Z,94316.52
2019-02-11T10:18:57.764Z,94307.09
2019-02-11T10:21:24.460Z,94306.45
2019-02-11T10:23:51.169Z,94298.26
2019-02-11T10:26:17.905Z,94306.14
2019-02-11T10:28:44.544Z,94299.03
2019-02-11T10:31:11.211Z,94302.27
2019-02-11T10:33:37.869Z,94266.95
2019-02-11T10:36:04.572Z,94265.64
2019-02-11T10:38:36.295Z,94260.98
2019-02-11T10:40:57.964Z,94274.02
2019-02-11T10:43:24.607Z,94274.77
2019-02-11T10:45:51.669Z,94260.61
2019-02-11T10:48:18.454Z,94261.25
2019-02-11T10:50:45.127Z,94258.67
2019-02-11T10:53:11.816Z,94243.06
2019-02-11T10:55:38.470Z,94238.30
2019-02-11T10:58:05.351Z,94223.72
2019-02-11T11:00:32.003Z,94208.96
2019-02-11T11:02:58.689Z,94213.89
2019-02-11T11:05:25.457Z,94207.73
2019-02-11T11:07:52.119Z,94204.64
2019-02-11T11:10:18.811Z,94208.11
2019-02-11T11:12:45.455Z,94205.09
2019-02-11T11:15:12.115Z,94183.92
2019-02-11T11:17:38.782Z,94170.54
2019-02-11T11:20:05.852Z,94168.67
2019-02-11T11:22:32.549Z,94174.36
2019-02-11T11:24:59.212Z,94177.47
2019-02-11T11:27:25.877Z,94174.50
2019-02-11T11:29:52.650Z,94164.66
2019-02-11T11:32:19.311Z,94165.14
2019-02-11T11:34:46.049Z,94170.97
2019-02-11T11:37:13.446Z,94163.37
2019-02-11T11:39:39.397Z,94152.22
2019-02-11T11:42:06.051Z,94141.78
2019-02-11T11:44:32.785Z,94151.29
2019-02-11T11:46:59.484Z,94143.38
2019-02-11T11:49:26.761Z,94147.91
2019-02-11T11:51:53.529Z,94152.34
2019-02-11T11:54:20.253Z,94151.33
2019-02-11T11:56:47.428Z,94164.46
2019-02-11T11:59:14.123Z,94159.66
2019-02-11T12:01:44.834Z,94160.49
2019-02-11T12:04:10.156Z,94159.77
2019-02-11T12:06:36.849Z,94150.39
2019-02-11T12:09:03.673Z,94134.96
2019-02-11T12:11:30.384Z,94127.89
2019-02-11T12:13:57.058Z,94127.55
2019-02-11T12:16:23.803Z,94142.70
2019-02-11T12:18:50.495Z,94128.88
2019-02-11T12:21:17.179Z,94121.52
2019-02-11T12:23:43.904Z,94139.23
2019-02-11T12:26:10.666Z,94139.90
2019-02-11T12:28:37.307Z,94093.27
2019-02-11T12:31:04.026Z,94102.94
2019-02-11T12:33:30.683Z,94079.34
2019-02-11T12:35:57.403Z,94085.23
2019-02-11T12:38:24.082Z,94069.71
2019-02-11T12:40:50.732Z,94069.00
2019-02-11T12:43:17.509Z,94069.04
2019-02-11T12:45:44.179Z,94090.03
2019-02-11T12:48:10.879Z,94102.49
2019-02-11T12:50:37.651Z,94102.26
2019-02-11T12:53:04.366Z,94094.80
2019-02-11T12:55:31.135Z,94100.34
2019-02-11T12:57:57.775Z,94094.64
2019-02-11T13:00:24.471Z,94098.70
2019-02-11T13:02:51.150Z,94085.01
2019-02-11T13:05:22.015Z,94089.69
2019-02-11T13:07:46.606Z,94074.88
2019-02-11T13:10:13.335Z,94076.10
2019-02-11T13:12:39.965Z,94075.77
2019-02-11T13:15:06.678Z,94081.00
2019-02-11T13:17:34.958Z,94076.38
2019-02-11T13:20:08.799Z,94061.55
2019-02-11T13:22:26.807Z,94067.45
2019-02-11T13:24:53.508Z,94056.00
2019-02-11T13:27:20.150Z,94050.13
2019-02-11T13:29:46.810Z,94038.41
2019-02-11T13:32:13.451Z,94013.06
2019-02-11T13:34:40.126Z,94021.04
2019-02-11T13:37:06.811Z,94009.87
2019-02-11T13:39:33.499Z,94009.58
2019-02-11T13:42:00.149Z,94024.31
2019-02-11T13:44:29.703Z,94017.86
2019-02-11T13:46:56.397Z,94022.19
2019-02-11T13:49:23.163Z,94020.19
2019-02-11T13:51:49.842Z,94011.19
2019-02-11T13:54:16.477Z,94015.02
2019-02-11T13:56:43.187Z,94009.45
2019-02-11T13:59:09.855Z,94007.94
2019-02-11T14:01:36.520Z,93992.44
2019-02-11T14:04:03.232Z,93976.00
2019-02-11T14:06:29.878Z,93974.34
2019-02-11T14:08:56.547Z,93975.09
2019-02-11T14:11:23.240Z,93955.19
2019-02-11T14:14:01.134Z,93956.51
2019-02-11T14:16:16.604Z,93971.98
2019-02-11T14:18:43.318Z,93951.42
2019-02-11T14:21:10.046Z,93966.22
2019-02-11T14:23:36.730Z,93971.30
2019-02-11T14:26:03.380Z,93924.79
2019-02-11T14:28:30.039Z,93939.84
2019-02-11T14:30:56.703Z,93932.90
2019-02-11T14:33:23.400Z,93933.94
2019-02-11T14:35:50.083Z,93960.83
2019-02-11T14:38:16.854Z,93946.77
2019-02-11T14:40:43.509Z,93918.40
2019-02-11T14:43:10.269Z,93938.48
2019-02-11T14:45:36.934Z,93945.68
2019-02-11T14:48:03.613Z,93903.75
2019-02-11T14:50:30.298Z,93939.70
2019-02-11T14:52:56.894Z,93958.09
2019-02-11T14:55:23.597Z,93938.86
2019-02-11T14:57:50.271Z,93943.15
2019-02-11T15:00:16.912Z,93951.75
2019-02-11T15:02:43.644Z,93955.78
2019-02-11T15:05:10.341Z,93964.05
2019-02-11T15:07:37.040Z,93959.70
2019-02-11T15:10:03.774Z,93963.20
2019-02-11T15:12:30.432Z,93956.70
2019-02-11T15:14:57.082Z,93963.45
2019-02-11T15:17:23.721Z,93961.23
2019-02-11T15:19:50.411Z,93956.16
2019-02-11T15:22:17.053Z,93952.66
2019-02-11T15:24:43.727Z,93945.98
2019-02-11T15:27:17.113Z,93954.27
2019-02-11T15:29:37.033Z,93957.16
2019-02-11T15:32:03.716Z,93937.85
2019-02-11T15:34:30.542Z,93930.53
2019-02-11T15:36:57.187Z,93924.19
2019-02-11T15:39:23.845Z,93916.20
2019-02-11T15:41:50.485Z,93916.41
2019-02-11T15:44:17.169Z,93895.63
2019-02-11T15:46:43.828Z,93891.38
2019-02-11T15:49:10.519Z,93905.07
2019-02-11T15:51:37.238Z,93904.53
2019-02-11T15:54:03.917Z,93903.75
2019-02-11T15:56:30.597Z,93920.80
2019-02-11T15:58:57.424Z,93920.08
2019-02-11T16:01:24.107Z,93901.71
2019-02-11T16:03:50.754Z,93903.77
2019-02-11T16:06:17.439Z,93909.11
2019-02-11T16:08:44.090Z,93899.56
2019-02-11T16:11:10.740Z,93913.68
2019-02-11T16:13:37.415Z,93917.29
2019-02-11T16:16:04.093Z,93907.70
2019-02-11T16:18:30.786Z,93898.51
2019-02-11T16:20:57.482Z,93907.68
2019-02-11T16:23:24.164Z,93904.72
2019-02-11T16:25:50.803Z,93902.67
2019-02-11T16:28:17.488Z,93905.84
2019-02-11T16:30:44.138Z,93905.19
2019-02-11T16:33:10.782Z,93900.61
2019-02-11T16:35:37.727Z,93906.10
2019-02-11T16:38:04.379Z,93878.31
2019-02-11T16:40:31.065Z,93915.22
2019-02-11T16:42:57.705Z,93916.58
2019-02-11T16:45:24.347Z,93918.72
2019-02-11T16:47:51.013Z,93919.14
2019-02-11T16:50:17.654Z,93916.50
2019-02-11T16:52:44.299Z,93915.09
2019-02-11T16:55:10.963Z,93921.95
2019-02-11T16:57:37.646Z,93907.59
2019-02-11T17:00:04.285Z,93899.88
2019-02-11T17:02:30.925Z,93892.59
2019-02-11T17:04:57.586Z,93899.50
2019-02-11T17:07:24.228Z,93911.11
2019-02-11T17:09:50.890Z,93897.97
2019-02-11T17:12:17.551Z,93897.84
2019-02-11T17:14:44.242Z,93896.69
2019-02-11T17:17:10.884Z,93896.72
2019-02-11T17:19:37.594Z,93886.66
2019-02-11T17:22:04.334Z,93886.55
2019-02-11T17:24:30.995Z,93880.36
2019-02-11T17:26:57.642Z,93884.72
2019-02-11T17:29:24.349Z,93896.42
2019-02-11T17:31:50.997Z,93896.36
2019-02-11T17:34:17.646Z,93907.78
2019-02-11T17:36:44.337Z,93913.32
2019-02-11T17:39:11.044Z,93912.33
2019-02-11T17:41:37.692Z,93913.17
2019-02-11T17:44:04.383Z,93904.98
2019-02-11T17:46:31.036Z,93914.17
2019-02-11T17:48:57.736Z,93900.97
2019-02-11T17:51:24.396Z,93901.98
2019-02-11T17:53:51.082Z,93896.23
2019-02-11T17:56:17.736Z,93890.94
2019-02-11T17:58:44.517Z,93891.20
2019-02-11T18:01:11.156Z,93887.05
2019-02-11T18:03:37.841Z,93883.33
2019-02-11T18:06:04.490Z,93890.50
2019-02-11T18:08:31.132Z,93884.19
2019-02-11T18:10:57.820Z,93878.05
2019-02-11T18:13:24.510Z,93868.66
2019-02-11T18:15:51.162Z,93865.06
2019-02-11T18:18:17.819Z,93866.15
2019-02-11T18:20:44.562Z,93864.22
2019-02-11T18:23:11.297Z,93857.63
2019-02-11T18:25:37.985Z,93852.55
2019-02-11T18:28:04.674Z,93849.91
2019-02-11T18:30:31.314Z,93846.12
2019-02-11T18:32:58.153Z,93845.19
2019-02-11T18:35:24.857Z,93848.53
2019-02-11T18:37:51.499Z,93845.85
2019-02-11T18:40:18.142Z,93847.51
2019-02-11T18:42:44.803Z,93847.33
2019-02-11T18:45:11.453Z,93846.02
2019-02-11T18:47:38.156Z,93854.47
2019-02-11T18:50:04.794Z,93839.45
2019-02-11T18:52:31.440Z,93847.02
2019-02-11T18:54:58.096Z,93847.45
2019-02-11T18:57:24.764Z,93843.09
2019-02-11T18:59:51.466Z,93838.05
2019-02-11T19:02:18.106Z,93846.50
2019-02-11T19:04:44.762Z,93827.77
2019-02-11T19:07:13.312Z,93828.80
2019-02-11T19:09:38.111Z,93844.48
2019-02-11T19:12:04.798Z,93821.66
2019-02-11T19:14:31.438Z,93839.38
2019-02-11T19:16:58.397Z,93833.13
2019-02-11T19:19:25.046Z,93826.84
2019-02-11T19:21:51.736Z,93833.13
2019-02-11T19:24:18.377Z,93854.48
2019-02-11T19:26:45.030Z,93819.41
2019-02-11T19:29:11.697Z,93811.22
2019-02-11T19:31:38.377Z,93821.81
2019-02-11T19:34:05.018Z,93821.99
2019-02-11T19:36:31.702Z,93800.33
2019-02-11T19:38:58.346Z,93810.61
2019-02-11T19:41:24.997Z,93806.00
2019-02-11T19:43:51.666Z,93795.25
2019-02-11T19:46:18.302Z,93809.95
2019-02-11T19:48:44.967Z,93793.62
2019-02-11T19:51:11.619Z,93787.52
2019-02-11T19:53:38.268Z,93780.93
2019-02-11T19:56:04.923Z,93770.26
2019-02-11T19:58:31.619Z,93769.91
2019-02-11T20:00:58.267Z,93767.94
2019-02-11T20:03:24.924Z,93747.98
2019-02-11T20:05:51.576Z,93744.34
2019-02-11T20:08:18.265Z,93739.64
2019-02-11T20:10:44.914Z,93759.33
2019-02-11T20:13:11.604Z,93755.31
2019-02-11T20:15:38.262Z,93732.16
2019-02-11T20:18:04.903Z,93737.93
2019-02-11T20:20:31.563Z,93740.92
2019-02-11T20:22:58.205Z,93730.41
2019-02-11T20:25:24.862Z,93734.93
2019-02-11T20:27:51.517Z,93734.55
2019-02-11T20:30:18.243Z,93745.44
2019-02-11T20:32:44.879Z,93749.88
2019-02-11T20:35:11.532Z,93763.23
2019-02-11T20:37:38.181Z,93768.37
2019-02-11T20:40:04.840Z,93771.95
2019-02-11T20:42:31.493Z,93772.98
2019-02-11T20:44:58.971Z,93775.11
2019-02-11T20:47:24.791Z,93776.34
2019-02-11T20:49:51.431Z,93793.58
2019-02-11T20:52:18.107Z,93796.93
2019-02-11T20:54:44.766Z,93788.86
2019-02-11T20:57:11.458Z,93798.79
2019-02-11T20:59:38.110Z,93796.48
2019-02-11T21:02:04.762Z,93795.65
2019-02-11T21:04:31.474Z,93810.50
2019-02-11T21:06:58.163Z,93813.47
2019-02-11T21:09:24.809Z,93814.31
2019-02-11T21:11:51.458Z,93821.36
2019-02-11T21:14:18.109Z,93828.48
2019-02-11T21:16:44.815Z,93824.89
2019-02-11T21:19:11.508Z,93820.23
2019-02-11T21:21:38.167Z,93819.23
2019-02-11T21:24:04.815Z,93813.66
2019-02-11T21:26:31.502Z,93822.67
2019-02-11T21:28:58.158Z,93834.16
2019-02-11T21:31:24.847Z,93851.52
2019-02-11T21:33:51.533Z,93854.56
2019-02-11T21:36:18.170Z,93870.08
2019-02-11T21:38:44.863Z,93885.37
2019-02-11T21:41:11.502Z,93891.21
2019-02-11T21:43:38.199Z,93915.51
2019-02-11T21:46:04.870Z,93916.36
2019-02-11T21:48:31.513Z,93900.41
2019-02-11T21:50:58.214Z,93910.33
2019-02-11T21:53:24.917Z,93923.11
2019-02-11T21:55:51.571Z,93946.69
2019-02-11T21:58:18.237Z,93947.98
2019-02-11T22:00:44.913Z,93942.42
2019-02-11T22:03:11.550Z,93945.09
2019-02-11T22:05:38.194Z,93946.12
2019-02-11T22:08:04.850Z,93951.95
2019-02-11T22:10:31.494Z,93937.23
2019-02-11T22:12:58.182Z,93939.00
2019-02-11T22:15:24.828Z,93934.72
2019-02-11T22:17:52.445Z,93940.56
2019-02-11T22:20:19.096Z,93931.30
2019-02-11T22:22:45.735Z,93949.11
2019-02-11T22:25:12.429Z,93955.11
2019-02-11T22:27:39.072Z,93957.35
2019-02-11T22:30:05.723Z,93951.69
2019-02-11T22:32:32.369Z,93965.05
2019-02-11T22:34:59.010Z,93972.92
2019-02-11T22:37:25.695Z,93964.58
2019-02-11T22:39:52.336Z,93962.81
2019-02-11T22:42:19.034Z,93969.32
2019-02-11T22:44:45.672Z,93980.35
2019-02-11T22:47:12.318Z,93986.83
2019-02-11T22:49:38.967Z,94007.42
2019-02-11T22:52:05.620Z,94019.77
2019-02-11T22:54:32.264Z,94023.67
2019-02-11T22:56:58.946Z,94041.00
2019-02-11T22:59:25.606Z,94062.61
2019-02-11T23:01:52.256Z,94075.78
2019-02-11T23:04:18.907Z,94081.71
2019-02-11T23:06:45.573Z,94092.09
2019-02-11T23:09:12.202Z,94095.70
2019-02-11T23:11:38.916Z,94097.38
2019-02-11T23:14:05.565Z,94086.33
2019-02-11T23:16:32.216Z,94078.17
2019-02-11T23:18:58.863Z,94093.59
2019-02-11T23:21:25.519Z,94095.41
2019-02-11T23:23:52.167Z,94103.39
2019-02-11T23:26:18.813Z,94118.05
2019-02-11T23:28:45.450Z,94116.20
2019-02-11T23:31:12.100Z,94108.56
2019-02-11T23:33:38.807Z,94129.53
2019-02-11T23:36:05.468Z,94136.31
2019-02-11T23:38:32.079Z,94139.48
2019-02-11T23:40:58.817Z,94136.58
2019-02-11T23:43:25.455Z,94132.95
2019-02-11T23:45:52.092Z,94150.66
2019-02-11T23:48:18.781Z,94156.98
2019-02-11T23:50:45.536Z,94160.97
2019-02-11T23:53:12.178Z,94155.67
2019-02-11T23:55:38.838Z,94142.68
2019-02-11T23:58:05.525Z,94134.34
