createdAt,value
2019-03-15T00:00:50.196Z,5.90
2019-03-15T00:03:16.959Z,6.00
2019-03-15T00:05:43.614Z,6.00
2019-03-15T00:08:10.137Z,6.10
2019-03-15T00:10:36.686Z,6.10
2019-03-15T00:13:03.316Z,6.00
2019-03-15T00:15:29.988Z,6.10
2019-03-15T00:17:56.582Z,6.10
2019-03-15T00:20:23.145Z,6.00
2019-03-15T00:22:49.772Z,6.10
2019-03-15T00:25:16.416Z,6.00
2019-03-15T00:27:43.048Z,6.10
2019-03-15T00:30:10.418Z,6.00
2019-03-15T00:32:37.048Z,5.90
2019-03-15T00:35:05.290Z,5.80
2019-03-15T00:37:31.811Z,5.70
2019-03-15T00:39:58.377Z,5.80
2019-03-15T00:42:24.892Z,6.00
2019-03-15T00:44:51.494Z,5.90
2019-03-15T00:47:19.011Z,5.90
2019-03-15T00:49:45.668Z,5.80
2019-03-15T00:52:12.306Z,5.80
2019-03-15T00:54:39.044Z,5.80
2019-03-15T00:57:05.573Z,5.80
2019-03-15T00:59:32.235Z,5.80
2019-03-15T01:01:58.763Z,5.80
2019-03-15T01:04:25.397Z,5.80
2019-03-15T01:06:51.952Z,5.80
2019-03-15T01:09:18.468Z,5.80
2019-03-15T01:11:45.666Z,5.70
2019-03-15T01:14:12.548Z,5.60
2019-03-15T01:16:39.101Z,5.70
2019-03-15T01:19:05.725Z,5.70
2019-03-15T01:21:32.872Z,5.70
2019-03-15T01:23:59.401Z,5.70
2019-03-15T01:26:25.956Z,5.70
2019-03-15T01:28:52.581Z,5.80
2019-03-15T01:31:19.137Z,5.80
2019-03-15T01:33:45.756Z,5.80
2019-03-15T01:36:12.311Z,5.80
2019-03-15T01:38:39.417Z,5.70
2019-03-15T01:41:05.958Z,5.80
2019-03-15T01:43:32.507Z,5.80
2019-03-15T01:45:59.073Z,5.80
2019-03-15T01:48:25.601Z,5.90
2019-03-15T01:50:53.868Z,5.80
2019-03-15T01:53:20.397Z,5.80
2019-03-15T01:55:47.047Z,5.80
2019-03-15T01:58:13.577Z,5.70
2019-03-15T02:00:40.139Z,5.80
2019-03-15T02:03:06.663Z,5.80
2019-03-15T02:05:33.106Z,5.70
2019-03-15T02:08:00.656Z,5.70
2019-03-15T02:10:27.573Z,5.70
2019-03-15T02:12:54.100Z,5.70
2019-03-15T02:15:20.658Z,5.70
2019-03-15T02:17:47.184Z,5.60
2019-03-15T02:20:14.315Z,5.70
2019-03-15T02:22:40.975Z,5.60
2019-03-15T02:25:07.392Z,5.70
2019-03-15T02:27:33.954Z,5.60
2019-03-15T02:30:00.586Z,5.60
2019-03-15T02:32:27.218Z,5.60
2019-03-15T02:34:54.021Z,5.60
2019-03-15T02:37:20.910Z,5.60
2019-03-15T02:39:47.521Z,5.60
2019-03-15T02:42:14.081Z,5.60
2019-03-15T02:44:40.732Z,5.50
2019-03-15T02:47:07.415Z,5.60
2019-03-15T02:49:34.856Z,5.60
2019-03-15T02:52:01.698Z,5.60
2019-03-15T02:54:28.358Z,5.50
2019-03-15T02:56:54.965Z,5.60
2019-03-15T02:59:21.602Z,5.70
2019-03-15T03:01:48.149Z,5.60
2019-03-15T03:04:14.795Z,5.50
2019-03-15T03:06:41.318Z,5.60
2019-03-15T03:09:07.921Z,5.60
2019-03-15T03:11:34.601Z,5.60
2019-03-15T03:14:01.117Z,5.60
2019-03-15T03:16:27.670Z,5.60
2019-03-15T03:18:54.698Z,5.60
2019-03-15T03:21:21.343Z,5.70
2019-03-15T03:23:47.960Z,5.70
2019-03-15T03:26:14.625Z,5.70
2019-03-15T03:28:41.134Z,5.70
2019-03-15T03:31:07.658Z,5.70
2019-03-15T03:33:34.247Z,5.70
2019-03-15T03:36:01.041Z,5.60
2019-03-15T03:38:27.781Z,5.60
2019-03-15T03:40:54.546Z,5.70
2019-03-15T03:43:22.961Z,5.60
2019-03-15T03:45:49.615Z,5.50
2019-03-15T03:48:16.280Z,5.50
2019-03-15T03:50:43.469Z,5.70
2019-03-15T03:53:10.160Z,5.60
2019-03-15T03:55:36.688Z,5.70
2019-03-15T03:58:03.337Z,5.80
2019-03-15T04:00:29.957Z,5.70
2019-03-15T04:02:56.616Z,5.70
2019-03-15T04:05:23.248Z,5.70
2019-03-15T04:07:49.901Z,5.70
2019-03-15T04:10:16.528Z,5.70
2019-03-15T04:12:43.296Z,5.70
2019-03-15T04:15:11.219Z,5.70
2019-03-15T04:17:37.871Z,5.70
2019-03-15T04:20:08.293Z,5.80
2019-03-15T04:22:34.949Z,5.80
2019-03-15T04:25:01.468Z,5.70
2019-03-15T04:27:28.137Z,5.60
2019-03-15T04:29:54.753Z,5.70
2019-03-15T04:32:21.399Z,5.70
2019-03-15T04:34:48.011Z,5.60
2019-03-15T04:37:14.884Z,5.70
2019-03-15T04:39:41.560Z,5.70
2019-03-15T04:42:08.381Z,5.70
2019-03-15T04:44:35.013Z,5.70
2019-03-15T04:47:01.654Z,5.70
2019-03-15T04:49:28.288Z,5.80
2019-03-15T04:51:54.812Z,5.80
2019-03-15T04:54:21.365Z,5.90
2019-03-15T04:56:47.888Z,5.80
2019-03-15T04:59:14.441Z,5.70
2019-03-15T05:01:40.952Z,5.70
2019-03-15T05:04:07.608Z,5.60
2019-03-15T05:06:34.248Z,5.60
2019-03-15T05:09:00.807Z,5.70
2019-03-15T05:11:27.425Z,5.70
2019-03-15T05:13:53.980Z,5.70
2019-03-15T05:16:20.503Z,5.60
2019-03-15T05:18:47.095Z,5.70
2019-03-15T05:21:13.713Z,5.70
2019-03-15T05:23:40.278Z,5.70
2019-03-15T05:26:06.771Z,5.50
2019-03-15T05:28:35.028Z,5.60
2019-03-15T05:31:03.452Z,5.50
2019-03-15T05:33:30.103Z,5.60
2019-03-15T05:35:56.638Z,5.60
2019-03-15T05:38:23.411Z,5.60
2019-03-15T05:40:51.225Z,5.70
2019-03-15T05:43:18.721Z,5.60
2019-03-15T05:45:45.338Z,5.60
2019-03-15T05:48:12.099Z,5.70
2019-03-15T05:50:40.787Z,5.80
2019-03-15T05:53:07.215Z,5.80
2019-03-15T05:55:33.747Z,5.90
2019-03-15T05:58:00.405Z,5.80
2019-03-15T06:00:27.420Z,5.80
2019-03-15T06:02:54.288Z,5.80
2019-03-15T06:05:20.908Z,5.90
2019-03-15T06:07:47.529Z,5.90
2019-03-15T06:10:15.791Z,5.90
2019-03-15T06:12:42.488Z,5.90
2019-03-15T06:15:10.044Z,6.00
2019-03-15T06:17:36.503Z,5.90
2019-03-15T06:20:06.459Z,6.00
2019-03-15T06:22:33.398Z,5.90
2019-03-15T06:25:02.265Z,6.00
2019-03-15T06:27:31.146Z,6.10
2019-03-15T06:29:57.219Z,6.00
2019-03-15T06:32:23.736Z,6.10
2019-03-15T06:34:50.390Z,6.20
2019-03-15T06:37:16.914Z,6.40
2019-03-15T06:39:43.660Z,6.50
2019-03-15T06:42:10.387Z,6.40
2019-03-15T06:44:37.752Z,6.60
2019-03-15T06:47:04.512Z,6.40
2019-03-15T06:49:31.062Z,6.50
2019-03-15T06:51:57.579Z,6.60
2019-03-15T06:54:24.132Z,6.70
2019-03-15T06:56:50.652Z,6.80
2019-03-15T06:59:17.208Z,6.70
2019-03-15T07:01:43.739Z,6.80
2019-03-15T07:04:10.297Z,6.70
2019-03-15T07:06:36.803Z,6.70
2019-03-15T07:09:05.267Z,6.70
2019-03-15T07:11:31.775Z,6.60
2019-03-15T07:13:58.441Z,6.70
2019-03-15T07:16:25.061Z,6.70
2019-03-15T07:18:53.326Z,6.70
2019-03-15T07:21:19.836Z,6.70
2019-03-15T07:23:46.446Z,6.60
2019-03-15T07:26:13.108Z,6.70
2019-03-15T07:28:39.623Z,6.60
2019-03-15T07:31:06.180Z,6.60
2019-03-15T07:33:32.701Z,6.70
2019-03-15T07:35:59.683Z,6.50
2019-03-15T07:38:26.383Z,6.60
2019-03-15T07:40:52.941Z,6.70
2019-03-15T07:43:20.185Z,6.70
2019-03-15T07:45:46.906Z,6.70
2019-03-15T07:48:22.370Z,6.70
2019-03-15T07:50:41.733Z,6.60
2019-03-15T07:53:08.257Z,6.60
2019-03-15T07:55:34.799Z,6.70
2019-03-15T07:58:01.326Z,6.70
2019-03-15T08:00:27.888Z,6.70
2019-03-15T08:02:54.416Z,6.70
2019-03-15T08:05:20.963Z,6.60
2019-03-15T08:07:47.589Z,6.60
2019-03-15T08:10:14.148Z,6.60
2019-03-15T08:12:40.770Z,6.60
2019-03-15T08:15:09.101Z,6.80
2019-03-15T08:17:35.637Z,6.80
2019-03-15T08:20:04.731Z,6.90
2019-03-15T08:22:31.151Z,7.00
2019-03-15T08:24:57.721Z,6.90
2019-03-15T08:27:24.245Z,7.00
2019-03-15T08:29:52.647Z,7.00
2019-03-15T08:32:19.281Z,7.10
2019-03-15T08:34:45.790Z,7.10
2019-03-15T08:37:12.247Z,6.90
2019-03-15T08:39:38.759Z,6.80
2019-03-15T08:42:05.335Z,6.90
2019-03-15T08:44:31.908Z,6.90
2019-03-15T08:46:58.568Z,6.80
2019-03-15T08:49:25.086Z,6.90
2019-03-15T08:52:03.349Z,7.00
2019-03-15T08:54:20.072Z,7.00
2019-03-15T08:56:46.620Z,7.00
2019-03-15T08:59:13.294Z,7.10
2019-03-15T09:01:39.872Z,7.20
2019-03-15T09:04:06.390Z,7.20
2019-03-15T09:06:32.956Z,7.30
2019-03-15T09:08:59.597Z,7.30
2019-03-15T09:11:26.195Z,7.30
2019-03-15T09:13:52.751Z,7.40
2019-03-15T09:16:19.271Z,7.40
2019-03-15T09:18:45.843Z,7.50
2019-03-15T09:21:12.467Z,7.60
2019-03-15T09:23:39.358Z,7.50
2019-03-15T09:26:05.931Z,7.70
2019-03-15T09:28:32.513Z,7.70
2019-03-15T09:30:59.171Z,7.70
2019-03-15T09:33:27.404Z,7.50
2019-03-15T09:35:54.168Z,7.60
2019-03-15T09:38:20.867Z,7.70
2019-03-15T09:40:48.448Z,7.60
2019-03-15T09:43:15.217Z,7.50
2019-03-15T09:45:41.840Z,7.60
2019-03-15T09:48:08.611Z,7.80
2019-03-15T09:50:50.187Z,7.90
2019-03-15T09:53:05.977Z,7.70
2019-03-15T09:55:33.514Z,7.70
2019-03-15T09:58:00.312Z,7.80
2019-03-15T10:00:28.482Z,7.80
2019-03-15T10:02:56.213Z,7.80
2019-03-15T10:05:22.873Z,7.70
2019-03-15T10:07:49.537Z,7.80
2019-03-15T10:10:19.715Z,8.00
2019-03-15T10:12:46.468Z,8.10
2019-03-15T10:15:15.497Z,8.10
2019-03-15T10:17:42.059Z,8.20
2019-03-15T10:20:12.528Z,8.30
2019-03-15T10:22:38.439Z,8.30
2019-03-15T10:25:10.486Z,8.50
2019-03-15T10:27:37.096Z,8.40
2019-03-15T10:30:12.273Z,8.50
2019-03-15T10:32:38.788Z,8.70
2019-03-15T10:35:05.625Z,8.80
2019-03-15T10:37:32.250Z,9.00
2019-03-15T10:39:58.920Z,9.00
2019-03-15T10:42:25.509Z,8.90
2019-03-15T10:44:52.030Z,8.70
2019-03-15T10:47:18.545Z,8.80
2019-03-15T10:49:45.160Z,8.90
2019-03-15T10:52:11.755Z,9.10
2019-03-15T10:54:38.572Z,8.90
2019-03-15T10:57:05.117Z,8.70
2019-03-15T10:59:31.642Z,9.00
2019-03-15T11:01:58.223Z,9.40
2019-03-15T11:04:24.841Z,9.20
2019-03-15T11:06:51.456Z,9.20
2019-03-15T11:09:18.028Z,9.50
2019-03-15T11:11:44.551Z,9.50
2019-03-15T11:14:11.101Z,9.50
2019-03-15T11:16:37.636Z,9.40
2019-03-15T11:19:04.256Z,9.40
2019-03-15T11:21:30.776Z,9.40
2019-03-15T11:23:58.463Z,9.40
2019-03-15T11:26:25.631Z,9.10
2019-03-15T11:28:53.837Z,8.90
2019-03-15T11:31:20.617Z,9.00
2019-03-15T11:33:47.604Z,9.00
2019-03-15T11:36:14.260Z,9.00
2019-03-15T11:38:40.836Z,9.20
2019-03-15T11:41:07.351Z,9.20
2019-03-15T11:43:33.927Z,9.10
2019-03-15T11:46:00.456Z,9.00
2019-03-15T11:48:27.137Z,8.70
2019-03-15T11:50:54.809Z,8.60
2019-03-15T11:53:23.083Z,8.50
2019-03-15T11:55:49.608Z,8.50
2019-03-15T11:58:16.180Z,8.40
2019-03-15T12:00:43.743Z,8.30
2019-03-15T12:03:10.396Z,8.30
2019-03-15T12:05:37.050Z,8.40
2019-03-15T12:08:03.720Z,8.40
2019-03-15T12:10:30.598Z,8.30
2019-03-15T12:12:57.823Z,8.10
2019-03-15T12:15:25.064Z,8.00
2019-03-15T12:17:51.597Z,8.10
2019-03-15T12:20:18.270Z,8.20
2019-03-15T12:22:46.640Z,8.20
2019-03-15T12:25:14.276Z,8.30
2019-03-15T12:27:41.044Z,8.30
2019-03-15T12:30:11.162Z,8.30
2019-03-15T12:32:39.467Z,8.10
2019-03-15T12:35:09.032Z,8.00
2019-03-15T12:37:35.758Z,7.90
2019-03-15T12:40:06.932Z,7.80
2019-03-15T12:42:35.155Z,7.90
2019-03-15T12:45:03.453Z,7.90
2019-03-15T12:47:30.173Z,7.90
2019-03-15T12:49:58.395Z,7.90
2019-03-15T12:52:25.655Z,7.80
2019-03-15T12:54:52.241Z,7.70
2019-03-15T12:57:18.791Z,7.70
2019-03-15T12:59:45.320Z,7.70
2019-03-15T13:02:11.983Z,7.70
2019-03-15T13:04:38.507Z,7.70
2019-03-15T13:07:05.077Z,7.60
2019-03-15T13:09:31.596Z,7.60
2019-03-15T13:11:58.172Z,7.60
2019-03-15T13:14:24.840Z,7.50
2019-03-15T13:16:51.488Z,7.30
2019-03-15T13:19:18.136Z,7.40
2019-03-15T13:21:44.843Z,7.60
2019-03-15T13:24:11.460Z,7.60
2019-03-15T13:26:38.223Z,7.50
2019-03-15T13:29:04.906Z,7.60
2019-03-15T13:31:31.584Z,7.60
2019-03-15T13:33:58.199Z,7.70
2019-03-15T13:36:24.773Z,7.70
2019-03-15T13:38:51.491Z,7.80
2019-03-15T13:41:19.456Z,7.70
2019-03-15T13:43:46.134Z,7.60
2019-03-15T13:46:13.844Z,7.80
2019-03-15T13:48:40.528Z,7.90
2019-03-15T13:51:07.155Z,7.90
2019-03-15T13:53:33.769Z,8.00
2019-03-15T13:56:00.470Z,8.00
2019-03-15T13:58:26.892Z,8.00
2019-03-15T14:00:53.472Z,7.90
2019-03-15T14:03:20.102Z,7.90
2019-03-15T14:05:46.647Z,7.90
2019-03-15T14:08:13.354Z,8.00
2019-03-15T14:10:49.120Z,8.10
2019-03-15T14:13:11.707Z,8.10
2019-03-15T14:15:36.697Z,8.20
2019-03-15T14:18:03.213Z,8.30
2019-03-15T14:20:29.896Z,8.50
2019-03-15T14:22:56.612Z,8.50
2019-03-15T14:25:26.950Z,8.80
2019-03-15T14:27:53.863Z,9.00
2019-03-15T14:30:20.477Z,9.10
2019-03-15T14:32:47.138Z,9.30
2019-03-15T14:35:13.711Z,9.50
2019-03-15T14:37:40.428Z,9.60
2019-03-15T14:40:11.112Z,9.60
2019-03-15T14:42:37.799Z,9.60
2019-03-15T14:45:09.980Z,9.70
2019-03-15T14:47:36.963Z,9.90
2019-03-15T14:50:11.081Z,10.00
2019-03-15T14:52:37.599Z,9.90
2019-03-15T14:55:09.823Z,10.00
2019-03-15T14:57:50.538Z,10.10
2019-03-15T15:00:11.197Z,10.10
2019-03-15T15:02:39.783Z,10.00
2019-03-15T15:05:08.602Z,9.90
2019-03-15T15:07:35.426Z,9.80
2019-03-15T15:10:03.956Z,9.80
2019-03-15T15:12:31.132Z,10.10
2019-03-15T15:14:57.876Z,10.40
2019-03-15T15:17:24.504Z,10.40
2019-03-15T15:19:52.751Z,10.40
2019-03-15T15:22:19.419Z,10.40
2019-03-15T15:24:46.845Z,10.60
2019-03-15T15:27:13.495Z,11.00
2019-03-15T15:29:40.121Z,11.70
2019-03-15T15:32:06.701Z,12.10
2019-03-15T15:34:33.415Z,12.50
2019-03-15T15:37:00.666Z,11.80
2019-03-15T15:39:27.285Z,11.50
2019-03-15T15:41:53.933Z,10.50
2019-03-15T15:44:20.717Z,10.30
2019-03-15T15:46:47.285Z,10.10
2019-03-15T15:49:13.857Z,9.90
2019-03-15T15:51:40.408Z,9.80
2019-03-15T15:54:06.984Z,9.80
2019-03-15T15:56:33.603Z,10.30
2019-03-15T15:59:02.906Z,10.30
2019-03-15T16:01:28.614Z,9.80
2019-03-15T16:03:55.178Z,9.70
2019-03-15T16:06:21.835Z,9.70
2019-03-15T16:08:48.396Z,10.60
2019-03-15T16:11:14.921Z,10.90
2019-03-15T16:13:41.476Z,10.60
2019-03-15T16:16:08.057Z,10.40
2019-03-15T16:18:34.740Z,10.10
2019-03-15T16:21:01.221Z,10.40
2019-03-15T16:23:30.367Z,10.10
2019-03-15T16:25:56.297Z,9.90
2019-03-15T16:28:31.456Z,9.40
2019-03-15T16:30:51.223Z,9.30
2019-03-15T16:33:18.003Z,9.20
2019-03-15T16:35:44.651Z,9.10
2019-03-15T16:38:11.268Z,9.40
2019-03-15T16:40:37.944Z,9.40
2019-03-15T16:43:04.511Z,9.20
2019-03-15T16:45:31.877Z,9.00
2019-03-15T16:47:58.544Z,8.90
2019-03-15T16:50:25.268Z,8.70
2019-03-15T16:52:51.877Z,8.60
2019-03-15T16:55:18.397Z,8.60
2019-03-15T16:57:45.062Z,8.60
2019-03-15T17:00:12.925Z,8.50
2019-03-15T17:02:40.638Z,8.40
2019-03-15T17:05:09.260Z,8.50
2019-03-15T17:07:35.823Z,8.40
2019-03-15T17:10:05.535Z,8.30
2019-03-15T17:12:32.101Z,8.20
2019-03-15T17:14:58.713Z,8.20
2019-03-15T17:17:25.369Z,8.20
2019-03-15T17:19:54.270Z,8.20
2019-03-15T17:22:20.264Z,8.20
2019-03-15T17:24:46.883Z,8.20
2019-03-15T17:27:13.547Z,8.10
2019-03-15T17:29:40.275Z,8.10
2019-03-15T17:32:07.439Z,8.00
2019-03-15T17:34:34.056Z,8.00
2019-03-15T17:37:06.491Z,8.00
2019-03-15T17:39:29.152Z,8.00
2019-03-15T17:41:55.793Z,8.00
2019-03-15T17:44:22.352Z,7.90
2019-03-15T17:46:48.909Z,8.00
2019-03-15T17:49:15.541Z,8.00
2019-03-15T17:51:42.316Z,8.00
2019-03-15T17:54:08.961Z,7.90
2019-03-15T17:56:35.601Z,7.80
2019-03-15T17:59:11.911Z,7.70
2019-03-15T18:01:30.580Z,7.60
2019-03-15T18:03:57.252Z,7.70
2019-03-15T18:06:23.928Z,7.70
2019-03-15T18:08:50.701Z,7.70
2019-03-15T18:11:17.633Z,7.70
2019-03-15T18:13:47.491Z,7.70
2019-03-15T18:16:14.036Z,7.70
2019-03-15T18:18:40.598Z,7.70
2019-03-15T18:21:07.128Z,7.80
2019-03-15T18:23:33.730Z,7.70
2019-03-15T18:26:00.251Z,7.70
2019-03-15T18:28:26.711Z,7.70
2019-03-15T18:30:53.228Z,7.70
2019-03-15T18:33:19.804Z,7.70
2019-03-15T18:35:46.413Z,7.50
2019-03-15T18:38:12.981Z,7.50
2019-03-15T18:40:39.605Z,7.40
2019-03-15T18:43:06.168Z,7.30
2019-03-15T18:45:32.823Z,7.00
2019-03-15T18:47:59.494Z,6.80
2019-03-15T18:50:26.620Z,6.70
2019-03-15T18:52:54.905Z,6.60
2019-03-15T18:55:21.812Z,6.60
2019-03-15T18:57:48.590Z,6.50
2019-03-15T19:00:17.341Z,6.40
2019-03-15T19:02:43.976Z,6.50
2019-03-15T19:05:10.698Z,6.60
2019-03-15T19:07:37.263Z,6.70
2019-03-15T19:10:06.688Z,6.70
2019-03-15T19:12:33.268Z,6.80
2019-03-15T19:14:59.791Z,7.00
2019-03-15T19:17:26.360Z,7.10
2019-03-15T19:19:52.975Z,7.20
2019-03-15T19:22:19.674Z,7.20
2019-03-15T19:24:46.411Z,7.20
2019-03-15T19:27:12.985Z,7.20
2019-03-15T19:29:52.698Z,7.30
2019-03-15T19:32:07.960Z,7.20
2019-03-15T19:34:34.499Z,7.30
2019-03-15T19:37:01.163Z,7.30
2019-03-15T19:39:27.841Z,7.20
2019-03-15T19:41:54.340Z,7.30
2019-03-15T19:44:20.915Z,7.30
2019-03-15T19:46:47.464Z,7.30
2019-03-15T19:49:14.149Z,7.30
2019-03-15T19:51:40.668Z,7.30
2019-03-15T19:54:07.329Z,7.30
2019-03-15T19:56:34.048Z,7.40
2019-03-15T19:59:00.716Z,7.30
2019-03-15T20:01:28.983Z,7.20
2019-03-15T20:03:55.852Z,7.30
2019-03-15T20:06:22.501Z,7.30
2019-03-15T20:08:49.195Z,7.30
2019-03-15T20:11:15.773Z,7.30
2019-03-15T20:13:42.391Z,7.20
2019-03-15T20:16:08.907Z,7.30
2019-03-15T20:18:35.489Z,7.20
2019-03-15T20:21:02.152Z,7.20
2019-03-15T20:23:28.796Z,7.20
2019-03-15T20:25:55.367Z,7.10
2019-03-15T20:28:21.943Z,7.10
2019-03-15T20:30:52.266Z,7.00
2019-03-15T20:33:16.986Z,7.10
2019-03-15T20:35:43.513Z,7.00
2019-03-15T20:38:10.308Z,7.10
2019-03-15T20:40:36.820Z,7.00
2019-03-15T20:43:03.344Z,7.00
2019-03-15T20:45:29.916Z,7.00
2019-03-15T20:47:56.433Z,7.00
2019-03-15T20:50:23.106Z,6.90
2019-03-15T20:52:49.733Z,6.90
2019-03-15T20:55:16.399Z,7.00
2019-03-15T20:57:42.936Z,6.90
2019-03-15T21:00:12.932Z,6.90
2019-03-15T21:02:39.459Z,7.00
2019-03-15T21:05:08.211Z,7.00
2019-03-15T21:07:35.016Z,6.90
2019-03-15T21:10:03.230Z,7.00
2019-03-15T21:12:30.064Z,7.00
2019-03-15T21:14:56.738Z,7.00
2019-03-15T21:17:23.364Z,7.00
2019-03-15T21:19:49.893Z,7.00
2019-03-15T21:22:16.565Z,7.00
2019-03-15T21:24:44.780Z,6.80
2019-03-15T21:27:11.455Z,6.80
2019-03-15T21:29:38.076Z,6.80
2019-03-15T21:32:04.789Z,6.80
2019-03-15T21:34:31.708Z,6.80
2019-03-15T21:36:58.394Z,6.80
2019-03-15T21:39:25.007Z,6.90
2019-03-15T21:41:51.576Z,6.90
2019-03-15T21:44:18.107Z,6.80
2019-03-15T21:46:44.614Z,6.90
2019-03-15T21:49:11.180Z,6.90
2019-03-15T21:51:37.757Z,6.80
2019-03-15T21:54:04.365Z,6.80
2019-03-15T21:56:31.340Z,6.90
2019-03-15T21:58:58.065Z,6.80
2019-03-15T22:01:24.684Z,6.90
2019-03-15T22:03:51.356Z,6.80
2019-03-15T22:06:18.063Z,6.80
2019-03-15T22:08:44.689Z,6.90
2019-03-15T22:11:21.055Z,6.80
2019-03-15T22:13:39.939Z,6.80
2019-03-15T22:16:07.258Z,6.80
2019-03-15T22:18:33.926Z,6.80
2019-03-15T22:21:00.442Z,6.80
2019-03-15T22:23:26.996Z,6.80
2019-03-15T22:25:54.468Z,6.80
2019-03-15T22:28:21.697Z,6.70
2019-03-15T22:30:48.370Z,6.70
2019-03-15T22:33:15.084Z,6.80
2019-03-15T22:35:41.641Z,6.80
2019-03-15T22:38:08.317Z,6.70
2019-03-15T22:40:34.954Z,6.70
2019-03-15T22:43:03.363Z,6.70
2019-03-15T22:45:30.005Z,6.60
2019-03-15T22:47:56.529Z,6.50
2019-03-15T22:50:23.096Z,6.60
2019-03-15T22:52:49.717Z,6.60
2019-03-15T22:55:16.383Z,6.60
2019-03-15T22:57:43.316Z,6.50
2019-03-15T23:00:14.508Z,6.60
2019-03-15T23:02:41.406Z,6.70
2019-03-15T23:05:08.507Z,6.60
2019-03-15T23:07:36.767Z,6.50
2019-03-15T23:10:07.649Z,6.60
2019-03-15T23:12:35.901Z,6.50
2019-03-15T23:15:04.645Z,6.60
2019-03-15T23:17:32.926Z,6.60
2019-03-15T23:19:59.492Z,6.70
2019-03-15T23:22:26.157Z,6.70
2019-03-15T23:24:52.787Z,6.70
2019-03-15T23:27:19.472Z,6.60
2019-03-15T23:29:46.142Z,6.60
2019-03-15T23:32:12.668Z,6.70
2019-03-15T23:34:39.350Z,6.60
2019-03-15T23:37:05.857Z,6.60
2019-03-15T23:39:33.651Z,6.70
2019-03-15T23:42:00.184Z,6.70
2019-03-15T23:44:26.698Z,6.70
2019-03-15T23:46:53.228Z,6.70
2019-03-15T23:49:19.801Z,6.60
2019-03-15T23:51:46.372Z,6.60
2019-03-15T23:54:12.990Z,6.60
2019-03-15T23:56:39.675Z,6.50
2019-03-15T23:59:06.229Z,6.50
