createdAt,value
2022-12-04T00:02:35.140Z,101213.22
2022-12-04T00:05:36.930Z,101193.81
2022-12-04T00:08:39.489Z,101190.38
2022-12-04T00:11:41.473Z,101192.03
2022-12-04T00:15:16.482Z,101193.00
2022-12-04T00:18:04.809Z,101191.34
2022-12-04T00:21:08.877Z,101193.06
2022-12-04T00:24:10.584Z,101186.28
2022-12-04T00:27:12.122Z,101188.75
2022-12-04T00:30:14.112Z,101196.50
2022-12-04T00:33:15.789Z,101201.63
2022-12-04T00:36:20.653Z,101194.91
2022-12-04T00:39:22.279Z,101190.63
2022-12-04T00:42:23.907Z,101193.22
2022-12-04T00:45:25.749Z,101182.19
2022-12-04T00:48:27.957Z,101179.69
2022-12-04T00:51:30.566Z,101181.44
2022-12-04T00:54:32.328Z,101182.19
2022-12-04T00:57:34.009Z,101172.81
2022-12-04T01:00:37.494Z,101180.47
2022-12-04T01:03:39.481Z,101179.63
2022-12-04T01:06:41.135Z,101181.25
2022-12-04T01:09:42.920Z,101182.06
2022-12-04T01:12:44.664Z,101177.84
2022-12-04T01:15:47.584Z,101185.53
2022-12-04T01:18:49.998Z,101177.00
2022-12-04T01:21:51.597Z,101181.13
2022-12-04T01:24:56.958Z,101181.19
2022-12-04T01:27:58.592Z,101172.75
2022-12-04T01:31:20.329Z,101165.13
2022-12-04T01:34:22.243Z,101168.50
2022-12-04T01:37:23.865Z,101168.47
2022-12-04T01:40:25.576Z,101172.75
2022-12-04T01:43:30.461Z,101164.31
2022-12-04T01:46:32.149Z,101165.91
2022-12-04T01:49:49.092Z,101164.31
2022-12-04T01:52:51.316Z,101164.28
2022-12-04T01:55:53.819Z,101163.50
2022-12-04T01:58:58.539Z,101167.69
2022-12-04T02:02:05.437Z,101163.50
2022-12-04T02:05:11.064Z,101164.47
2022-12-04T02:08:12.923Z,101166.13
2022-12-04T02:11:36.256Z,101159.38
2022-12-04T02:15:02.449Z,101161.00
2022-12-04T02:18:08.609Z,101158.47
2022-12-04T02:21:33.393Z,101155.97
2022-12-04T02:24:52.972Z,101156.78
2022-12-04T02:28:08.295Z,101151.63
2022-12-04T02:31:20.128Z,101149.94
2022-12-04T02:34:43.457Z,101144.06
2022-12-04T02:37:50.537Z,101144.84
2022-12-04T02:41:06.674Z,101143.91
2022-12-04T02:44:14.613Z,101143.06
2022-12-04T02:47:22.242Z,101144.91
2022-12-04T02:50:24.537Z,101148.16
2022-12-04T02:53:31.864Z,101135.53
2022-12-04T02:56:39.353Z,101131.25
2022-12-04T02:59:43.798Z,101132.06
2022-12-04T03:03:17.046Z,101133.91
2022-12-04T03:06:20.550Z,101133.84
2022-12-04T03:09:36.865Z,101129.56
2022-12-04T03:12:44.449Z,101141.34
2022-12-04T03:15:58.860Z,101138.81
2022-12-04T03:19:14.128Z,101137.22
2022-12-04T03:22:19.859Z,101126.22
2022-12-04T03:25:28.873Z,101135.44
2022-12-04T03:28:40.461Z,101140.53
2022-12-04T03:31:50.260Z,101135.44
2022-12-04T03:35:21.568Z,101131.19
2022-12-04T03:38:46.347Z,101136.22
2022-12-04T03:41:54.475Z,101130.28
2022-12-04T03:45:11.082Z,101129.38
2022-12-04T03:48:23.410Z,101124.31
2022-12-04T03:52:04.474Z,101126.00
2022-12-04T03:55:45.325Z,101118.38
2022-12-04T03:58:53.018Z,101119.19
2022-12-04T04:01:59.067Z,101122.56
2022-12-04T04:05:02.952Z,101125.16
2022-12-04T04:08:26.748Z,101128.56
2022-12-04T04:11:41.876Z,101130.25
2022-12-04T04:15:11.721Z,101123.47
2022-12-04T04:18:32.108Z,101128.47
2022-12-04T04:21:55.753Z,101126.81
2022-12-04T04:25:08.925Z,101131.00
2022-12-04T04:28:29.133Z,101131.81
2022-12-04T04:31:57.704Z,101131.88
2022-12-04T04:35:39.574Z,101130.94
2022-12-04T04:39:06.022Z,101116.50
2022-12-04T04:42:20.931Z,101121.56
2022-12-04T04:45:32.079Z,101115.63
2022-12-04T04:48:41.858Z,101122.38
2022-12-04T04:51:45.165Z,101130.81
2022-12-04T04:54:47.422Z,101129.19
2022-12-04T04:57:49.127Z,101124.03
2022-12-04T05:01:05.302Z,101122.34
2022-12-04T05:04:08.909Z,101128.19
2022-12-04T05:07:10.616Z,101125.72
2022-12-04T05:10:12.384Z,101125.72
2022-12-04T05:13:15.444Z,101135.88
2022-12-04T05:16:17.656Z,101132.44
2022-12-04T05:19:38.309Z,101129.91
2022-12-04T05:22:40.191Z,101134.06
2022-12-04T05:25:41.810Z,101139.22
2022-12-04T05:28:43.502Z,101134.09
2022-12-04T05:31:45.144Z,101132.34
2022-12-04T05:34:55.601Z,101133.19
2022-12-04T05:37:57.383Z,101129.00
2022-12-04T05:41:00.290Z,101134.06
2022-12-04T05:44:01.951Z,101124.72
2022-12-04T05:47:04.087Z,101133.09
2022-12-04T05:50:07.231Z,101127.19
2022-12-04T05:53:09.210Z,101123.81
2022-12-04T05:56:11.256Z,101124.63
2022-12-04T05:59:13.825Z,101128.84
2022-12-04T06:02:15.612Z,101123.84
2022-12-04T06:05:17.427Z,101125.47
2022-12-04T06:08:19.164Z,101128.81
2022-12-04T06:11:25.113Z,101122.13
2022-12-04T06:14:26.848Z,101123.81
2022-12-04T06:17:28.381Z,101125.47
2022-12-04T06:20:30.228Z,101126.25
2022-12-04T06:23:31.861Z,101133.09
2022-12-04T06:26:33.559Z,101128.66
2022-12-04T06:29:35.498Z,101130.41
2022-12-04T06:32:37.108Z,101128.72
2022-12-04T06:35:38.900Z,101133.72
2022-12-04T06:38:42.880Z,101132.06
2022-12-04T06:41:44.677Z,101124.56
2022-12-04T06:44:46.218Z,101129.56
2022-12-04T06:47:47.849Z,101131.28
2022-12-04T06:50:49.540Z,101133.78
2022-12-04T06:53:51.910Z,101138.03
2022-12-04T06:56:53.651Z,101135.44
2022-12-04T06:59:55.667Z,101137.00
2022-12-04T07:02:57.422Z,101135.53
2022-12-04T07:05:59.090Z,101140.63
2022-12-04T07:09:08.034Z,101138.88
2022-12-04T07:12:09.818Z,101143.91
2022-12-04T07:15:11.518Z,101137.97
2022-12-04T07:18:13.274Z,101135.44
2022-12-04T07:21:18.080Z,101137.97
2022-12-04T07:24:19.735Z,101131.19
2022-12-04T07:27:21.484Z,101123.69
2022-12-04T07:30:23.346Z,101135.53
2022-12-04T07:33:26.495Z,101127.88
2022-12-04T07:36:28.900Z,101131.28
2022-12-04T07:39:30.614Z,101131.19
2022-12-04T07:42:32.405Z,101133.72
2022-12-04T07:45:34.188Z,101127.78
2022-12-04T07:48:37.162Z,101126.88
2022-12-04T07:51:38.954Z,101128.41
2022-12-04T07:54:40.764Z,101126.81
2022-12-04T07:57:42.692Z,101131.16
2022-12-04T08:00:44.507Z,101126.91
2022-12-04T08:03:48.941Z,101131.91
2022-12-04T08:06:50.846Z,101133.56
2022-12-04T08:09:52.457Z,101120.91
2022-12-04T08:12:54.333Z,101125.81
2022-12-04T08:15:56.406Z,101122.41
2022-12-04T08:19:00.072Z,101128.47
2022-12-04T08:22:02.074Z,101127.50
2022-12-04T08:25:03.898Z,101130.00
2022-12-04T08:28:06.115Z,101128.22
2022-12-04T08:31:13.780Z,101134.22
2022-12-04T08:34:16.116Z,101129.13
2022-12-04T08:37:17.967Z,101127.44
2022-12-04T08:40:19.636Z,101129.94
2022-12-04T08:43:21.953Z,101130.78
2022-12-04T08:46:26.464Z,101131.56
2022-12-04T08:49:28.143Z,101134.16
2022-12-04T08:52:29.845Z,101123.88
2022-12-04T08:55:31.529Z,101130.66
2022-12-04T08:58:34.448Z,101122.16
2022-12-04T09:01:36.544Z,101121.25
2022-12-04T09:04:38.423Z,101122.03
2022-12-04T09:07:40.286Z,101129.66
2022-12-04T09:10:42.803Z,101123.69
2022-12-04T09:13:45.270Z,101137.31
2022-12-04T09:16:46.895Z,101133.88
2022-12-04T09:19:48.448Z,101132.97
2022-12-04T09:23:03.557Z,101140.56
2022-12-04T09:26:07.502Z,101137.13
2022-12-04T09:29:11.570Z,101132.03
2022-12-04T09:32:13.277Z,101129.38
2022-12-04T09:35:14.961Z,101134.53
2022-12-04T09:38:16.672Z,101137.03
2022-12-04T09:41:21.395Z,101129.47
2022-12-04T09:44:40.452Z,101130.31
2022-12-04T09:47:49.467Z,101133.63
2022-12-04T09:50:52.449Z,101131.00
2022-12-04T09:53:59.674Z,101131.06
2022-12-04T09:57:08.714Z,101137.81
2022-12-04T10:00:14.520Z,101133.56
2022-12-04T10:03:19.809Z,101128.44
2022-12-04T10:06:21.607Z,101117.47
2022-12-04T10:10:02.536Z,101116.56
2022-12-04T10:13:31.656Z,101115.75
2022-12-04T10:16:53.616Z,101116.53
2022-12-04T10:20:55.766Z,101122.34
2022-12-04T10:24:40.016Z,101119.88
2022-12-04T10:28:00.144Z,101109.56
2022-12-04T10:31:04.385Z,101111.97
2022-12-04T10:34:15.857Z,101113.69
2022-12-04T10:37:17.653Z,101116.25
2022-12-04T10:40:27.648Z,101113.72
2022-12-04T10:43:50.162Z,101104.31
2022-12-04T10:46:57.141Z,101111.84
2022-12-04T10:50:02.821Z,101118.47
2022-12-04T10:53:06.316Z,101118.59
2022-12-04T10:56:15.088Z,101120.19
2022-12-04T10:59:16.747Z,101114.31
2022-12-04T11:02:34.006Z,101105.91
2022-12-04T11:05:43.428Z,101105.06
2022-12-04T11:08:50.902Z,101105.00
2022-12-04T11:11:52.832Z,101100.72
2022-12-04T11:15:06.598Z,101095.59
2022-12-04T11:18:10.584Z,101087.91
2022-12-04T11:21:29.683Z,101080.09
2022-12-04T11:24:40.353Z,101080.88
2022-12-04T11:27:53.916Z,101070.78
2022-12-04T11:30:58.493Z,101076.59
2022-12-04T11:34:05.332Z,101075.81
2022-12-04T11:37:19.774Z,101071.50
2022-12-04T11:40:22.399Z,101071.53
2022-12-04T11:43:27.635Z,101072.44
2022-12-04T11:46:31.532Z,101079.16
2022-12-04T11:49:33.543Z,101067.34
2022-12-04T11:52:59.256Z,101070.84
2022-12-04T11:56:17.218Z,101073.19
2022-12-04T11:59:57.322Z,101075.06
2022-12-04T12:03:31.974Z,101070.00
2022-12-04T12:06:37.549Z,101069.19
2022-12-04T12:09:47.788Z,101067.56
2022-12-04T12:13:17.676Z,101070.09
2022-12-04T12:16:48.510Z,101062.38
2022-12-04T12:20:15.628Z,101064.81
2022-12-04T12:23:35.716Z,101073.19
2022-12-04T12:27:18.419Z,101067.25
2022-12-04T12:30:22.744Z,101065.56
2022-12-04T12:33:29.094Z,101057.91
2022-12-04T12:36:40.004Z,101071.63
2022-12-04T12:39:50.558Z,101057.13
2022-12-04T12:43:10.103Z,101047.91
2022-12-04T12:46:30.564Z,101047.16
2022-12-04T12:49:39.537Z,101036.03
2022-12-04T12:52:58.911Z,101036.13
2022-12-04T12:56:03.808Z,101033.63
2022-12-04T12:59:12.660Z,101038.63
2022-12-04T13:02:35.409Z,101026.03
2022-12-04T13:05:46.925Z,101025.19
2022-12-04T13:09:12.203Z,101016.63
2022-12-04T13:12:16.825Z,101025.94
2022-12-04T13:15:24.156Z,101009.00
2022-12-04T13:18:56.204Z,101008.16
2022-12-04T13:22:20.154Z,101012.44
2022-12-04T13:25:47.021Z,101019.22
2022-12-04T13:28:54.768Z,101007.38
2022-12-04T13:32:25.597Z,101004.81
2022-12-04T13:36:02.835Z,101011.63
2022-12-04T13:39:26.887Z,101007.50
2022-12-04T13:42:29.402Z,101002.25
2022-12-04T13:45:33.993Z,100999.91
2022-12-04T13:48:42.220Z,101003.22
2022-12-04T13:51:46.215Z,100998.09
2022-12-04T13:55:00.417Z,100991.41
2022-12-04T13:58:23.902Z,100987.22
2022-12-04T14:01:36.503Z,100990.56
2022-12-04T14:04:46.346Z,100990.63
2022-12-04T14:08:20.218Z,100982.06
2022-12-04T14:11:23.792Z,100973.72
2022-12-04T14:14:53.642Z,100966.88
2022-12-04T14:18:09.659Z,100961.78
2022-12-04T14:21:11.397Z,100961.78
2022-12-04T14:24:35.035Z,100961.72
2022-12-04T14:27:46.023Z,100960.81
2022-12-04T14:31:09.701Z,100959.84
2022-12-04T14:34:34.311Z,100959.16
2022-12-04T14:37:50.274Z,100957.50
2022-12-04T14:40:56.235Z,100952.41
2022-12-04T14:43:58.475Z,100962.78
2022-12-04T14:47:15.346Z,100959.31
2022-12-04T14:50:42.431Z,100955.72
2022-12-04T14:53:50.123Z,100959.22
2022-12-04T14:57:29.529Z,100960.09
2022-12-04T15:00:31.384Z,100965.13
2022-12-04T15:03:43.456Z,100955.00
2022-12-04T15:06:49.211Z,100965.16
2022-12-04T15:10:17.947Z,100970.34
2022-12-04T15:13:31.886Z,100971.13
2022-12-04T15:16:34.978Z,100965.94
2022-12-04T15:19:36.857Z,100957.50
2022-12-04T15:22:39.430Z,100961.72
2022-12-04T15:25:50.683Z,100952.41
2022-12-04T15:29:00.097Z,100960.03
2022-12-04T15:32:07.064Z,100954.94
2022-12-04T15:35:18.698Z,100967.69
2022-12-04T15:38:22.402Z,100974.41
2022-12-04T15:41:36.572Z,100976.25
2022-12-04T15:44:38.443Z,100985.50
2022-12-04T15:47:46.370Z,100983.72
2022-12-04T15:51:08.289Z,100973.50
2022-12-04T15:54:22.806Z,100977.63
2022-12-04T15:57:35.534Z,100975.09
2022-12-04T16:00:39.621Z,100969.97
2022-12-04T16:03:44.134Z,100974.25
2022-12-04T16:06:48.408Z,100974.31
2022-12-04T16:10:03.695Z,100970.91
2022-12-04T16:13:06.229Z,100974.16
2022-12-04T16:16:13.620Z,100976.00
2022-12-04T16:19:21.288Z,100981.88
2022-12-04T16:22:24.807Z,100977.50
2022-12-04T16:25:26.835Z,100984.28
2022-12-04T16:28:28.579Z,100985.06
2022-12-04T16:31:30.352Z,100986.06
2022-12-04T16:34:32.433Z,100988.59
2022-12-04T16:37:34.043Z,100989.38
2022-12-04T16:40:35.795Z,100988.53
2022-12-04T16:43:37.428Z,100988.53
2022-12-04T16:46:39.323Z,100988.44
2022-12-04T16:49:41.590Z,100995.31
2022-12-04T16:52:43.774Z,100991.91
2022-12-04T16:55:50.334Z,100996.16
2022-12-04T16:58:52.006Z,100995.22
2022-12-04T17:01:53.971Z,100992.59
2022-12-04T17:04:57.825Z,101002.75
2022-12-04T17:08:01.908Z,101007.88
2022-12-04T17:11:04.004Z,101003.69
2022-12-04T17:14:07.536Z,100999.19
2022-12-04T17:17:09.181Z,100998.47
2022-12-04T17:20:16.526Z,100995.13
2022-12-04T17:23:18.247Z,100991.72
2022-12-04T17:26:20.180Z,100997.50
2022-12-04T17:29:21.934Z,100996.72
2022-12-04T17:32:24.284Z,100998.50
2022-12-04T17:35:26.212Z,101001.91
2022-12-04T17:38:27.975Z,100995.91
2022-12-04T17:41:29.897Z,100998.47
2022-12-04T17:44:31.855Z,101000.13
2022-12-04T17:47:35.401Z,100990.03
2022-12-04T17:50:38.277Z,100990.00
2022-12-04T17:53:40.661Z,100987.44
2022-12-04T17:56:47.482Z,100989.94
2022-12-04T17:59:51.241Z,100984.06
2022-12-04T18:02:53.513Z,100978.91
2022-12-04T18:05:55.362Z,100988.28
2022-12-04T18:08:57.735Z,100986.53
2022-12-04T18:12:01.584Z,100988.28
2022-12-04T18:15:04.183Z,100977.19
2022-12-04T18:18:06.091Z,100971.25
2022-12-04T18:21:11.488Z,100973.78
2022-12-04T18:24:14.078Z,100982.28
2022-12-04T18:27:17.103Z,100986.53
2022-12-04T18:30:18.730Z,100983.06
2022-12-04T18:33:21.383Z,100979.63
2022-12-04T18:36:25.811Z,100980.50
2022-12-04T18:39:27.574Z,100981.25
2022-12-04T18:42:30.968Z,100976.28
2022-12-04T18:45:33.200Z,100972.88
2022-12-04T18:48:36.115Z,100961.66
2022-12-04T18:51:50.578Z,100964.09
2022-12-04T18:54:53.307Z,100956.75
2022-12-04T18:57:55.433Z,100954.25
2022-12-04T19:01:04.997Z,100951.50
2022-12-04T19:04:09.074Z,100950.75
2022-12-04T19:07:10.816Z,100942.25
2022-12-04T19:10:12.720Z,100948.13
2022-12-04T19:13:14.577Z,100944.75
2022-12-04T19:16:17.713Z,100946.28
2022-12-04T19:19:19.706Z,100951.25
2022-12-04T19:22:21.532Z,100956.56
2022-12-04T19:25:23.223Z,100948.75
2022-12-04T19:28:26.072Z,100952.38
2022-12-04T19:31:33.020Z,100946.38
2022-12-04T19:34:35.069Z,100941.25
2022-12-04T19:37:41.304Z,100943.72
2022-12-04T19:40:43.835Z,100936.97
2022-12-04T19:43:50.685Z,100947.16
2022-12-04T19:46:52.710Z,100937.09
2022-12-04T19:49:54.983Z,100948.03
2022-12-04T19:52:57.048Z,100943.72
2022-12-04T19:56:06.312Z,100945.41
2022-12-04T19:59:08.532Z,100948.00
2022-12-04T20:02:12.057Z,100952.16
2022-12-04T20:05:13.983Z,100946.97
2022-12-04T20:08:15.813Z,100945.31
2022-12-04T20:11:19.035Z,100946.25
2022-12-04T20:14:21.141Z,100935.13
2022-12-04T20:17:22.954Z,100936.78
2022-12-04T20:20:24.701Z,100939.34
2022-12-04T20:23:27.817Z,100936.78
2022-12-04T20:26:37.231Z,100942.56
2022-12-04T20:29:38.937Z,100945.22
2022-12-04T20:32:40.812Z,100941.94
2022-12-04T20:35:42.690Z,100933.38
2022-12-04T20:38:45.166Z,100929.09
2022-12-04T20:41:47.214Z,100931.56
2022-12-04T20:44:49.043Z,100929.78
2022-12-04T20:47:50.754Z,100928.91
2022-12-04T20:50:52.888Z,100929.00
2022-12-04T20:53:58.059Z,100937.44
2022-12-04T20:57:00.081Z,100928.91
2022-12-04T21:00:02.031Z,100923.81
2022-12-04T21:03:03.891Z,100928.06
2022-12-04T21:06:13.188Z,100922.94
2022-12-04T21:09:19.070Z,100920.44
2022-12-04T21:12:43.181Z,100918.72
2022-12-04T21:16:05.548Z,100908.44
2022-12-04T21:19:09.888Z,100905.16
2022-12-04T21:22:12.601Z,100906.03
2022-12-04T21:25:14.617Z,100905.13
2022-12-04T21:28:16.279Z,100894.97
2022-12-04T21:31:17.991Z,100891.47
2022-12-04T21:34:20.069Z,100887.31
2022-12-04T21:37:21.772Z,100891.56
2022-12-04T21:40:23.427Z,100885.56
2022-12-04T21:43:25.048Z,100872.03
2022-12-04T21:46:26.861Z,100877.91
2022-12-04T21:49:28.715Z,100880.47
2022-12-04T21:52:30.979Z,100882.97
2022-12-04T21:55:32.703Z,100877.88
2022-12-04T21:58:34.754Z,100872.69
2022-12-04T22:01:36.888Z,100871.06
2022-12-04T22:04:39.132Z,100866.78
2022-12-04T22:07:40.840Z,100865.88
2022-12-04T22:10:44.632Z,100868.53
2022-12-04T22:13:46.990Z,100867.72
2022-12-04T22:16:55.056Z,100875.25
2022-12-04T22:19:57.166Z,100877.81
2022-12-04T22:22:59.625Z,100871.84
2022-12-04T22:26:13.307Z,100875.25
2022-12-04T22:29:48.509Z,100874.47
2022-12-04T22:32:36.616Z,100875.34
2022-12-04T22:35:38.367Z,100870.16
2022-12-04T22:38:52.672Z,100877.66
2022-12-04T22:42:02.315Z,100872.53
2022-12-04T22:45:04.442Z,100874.97
2022-12-04T22:48:06.317Z,100870.09
2022-12-04T22:51:14.184Z,100871.00
2022-12-04T22:54:16.070Z,100867.56
2022-12-04T22:57:18.609Z,100866.75
2022-12-04T23:00:20.359Z,100868.41
2022-12-04T23:03:22.858Z,100864.09
2022-12-04T23:06:27.637Z,100862.38
2022-12-04T23:09:29.725Z,100854.44
2022-12-04T23:12:31.479Z,100857.19
2022-12-04T23:15:37.451Z,100845.31
2022-12-04T23:18:39.158Z,100852.09
2022-12-04T23:21:41.411Z,100858.19
2022-12-04T23:24:43.224Z,100844.56
2022-12-04T23:27:45.063Z,100850.53
2022-12-04T23:30:47.362Z,100852.09
2022-12-04T23:33:49.884Z,100852.09
2022-12-04T23:36:51.727Z,100847.84
2022-12-04T23:39:56.841Z,100848.59
2022-12-04T23:42:58.827Z,100848.69
2022-12-04T23:46:03.444Z,100858.78
2022-12-04T23:49:09.232Z,100851.16
2022-12-04T23:52:10.931Z,100850.31
2022-12-04T23:55:12.682Z,100851.06
2022-12-04T23:58:14.261Z,100855.28
